OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsLinkTest,1.3.6.1.4.1.629.2.6.1.1.4,integer,read-only,objecttype,column,"Ports Link Test Fail. Indicates the ports Link Test status 1 - Link Test Pass 2 - Link Test Fail Enumeration: 'fail': 2, 'pass': 1."
nbsPortsCounters,1.3.6.1.4.1.629.2.7,,,objectidentity,,""
nbsPortsCountTable,1.3.6.1.4.1.629.2.7.1,,no-access,objecttype,table,"A list of the port counters entries"
nbsPortsCountEntry,1.3.6.1.4.1.629.2.7.1.1,,no-access,objecttype,row,"Contains the information necessary to configure/describe a port configuration. The number of rows/entries is fixed. A row/entry may not be created or deleted"
nbsPortIndex2,1.3.6.1.4.1.629.2.7.1.1.1,integer,read-only,objecttype,column,"The port# from 1 to nbsNPorts1"
nbsPortByteRec,1.3.6.1.4.1.629.2.7.1.1.2,counter,read-only,objecttype,column,"Good Bytes Recived"
nbsPortMulByteRec,1.3.6.1.4.1.629.2.7.1.1.3,counter,read-only,objecttype,column,"Good Multicast Bytes Recived"
nbsPortBroadByteRec,1.3.6.1.4.1.629.2.7.1.1.4,counter,read-only,objecttype,column,"Good Broadcast Bytes Recived"
nbsPortByteSent,1.3.6.1.4.1.629.2.7.1.1.5,counter,read-only,objecttype,column,"Good Bytes Sent"
nbsPortFramesRec,1.3.6.1.4.1.629.2.7.1.1.6,counter,read-only,objecttype,column,"Good Frames Recived"
nbsPortMulFramesRec,1.3.6.1.4.1.629.2.7.1.1.7,counter,read-only,objecttype,column,"Good Multicast Frames Recived"
nbsPortBroadFramesRec,1.3.6.1.4.1.629.2.7.1.1.8,counter,read-only,objecttype,column,"Broadcast Frames Recived"
nbsPortFramesSent,1.3.6.1.4.1.629.2.7.1.1.9,counter,read-only,objecttype,column,"Frames Sent"
nbsPortCollisions,1.3.6.1.4.1.629.2.7.1.1.10,counter,read-only,objecttype,column,"Recive and Transmit Collision"
nbsPortLateColl,1.3.6.1.4.1.629.2.7.1.1.11,counter,read-only,objecttype,column,"Recive and Transmit Late Collision"
nbsPortCRCAligErr,1.3.6.1.4.1.629.2.7.1.1.12,counter,read-only,objecttype,column,"Recive CRC or Alignment Error"
nbsPortFramesShort,1.3.6.1.4.1.629.2.7.1.1.13,counter,read-only,objecttype,column,"Recive Frames"
nbsPortFrameLong,1.3.6.1.4.1.629.2.7.1.1.14,counter,read-only,objecttype,column,"Recive Frames > 1518 bytes with Good CRC"
nbsPortJabber,1.3.6.1.4.1.629.2.7.1.1.15,counter,read-only,objecttype,column,"Recive Frames > 1518 bytes with Bad CRC"
nbsPortBadByteRec,1.3.6.1.4.1.629.2.7.1.1.16,counter,read-only,objecttype,column,"Bad Bytes Recived. Bytes with CRC errors and frame too long"
nbsAddressTable,1.3.6.1.4.1.629.2.8,,,objectidentity,,""
nbsMACAddrTable,1.3.6.1.4.1.629.2.8.1,,no-access,objecttype,table,"The DRAM address table contains all the MAC addresses up to 8K records."
nbsMACAddrEntry,1.3.6.1.4.1.629.2.8.1.1,,no-access,objecttype,row,"The entries (records)"
nbsAddrIndex,1.3.6.1.4.1.629.2.8.1.1.1,integer,read-only,objecttype,column,"An index from 1 to 8K. * (number of devices+1)"
nbsMACAddress,1.3.6.1.4.1.629.2.8.1.1.3,octet string,read-write,objecttype,column,"The MAC Address where the packet came from"
nbsAddrPort,1.3.6.1.4.1.629.2.8.1.1.4,integer,read-write,objecttype,column,"The source port in this device"
nbsAddrStatic,1.3.6.1.4.1.629.2.8.1.1.5,integer,read-write,objecttype,column,"Static indecation bit in the MAC Address entry Enumeration: 'yes': 1, 'no': 2."
nbsAddrForwardTo,1.3.6.1.4.1.629.2.8.1.1.6,integer,read-write,objecttype,column,"This indicates whether to forward frames destined to this MAC address to all ports or only to the destination port Enumeration: 'destination-port': 1, 'all-ports': 2."
nbsSlotsTable,1.3.6.1.4.1.629.2.9,,,objectidentity,,""
nbsCardsTable,1.3.6.1.4.1.629.2.9.1,,no-access,objecttype,table,"define the Cards' Types (for NH5500 and other GSWITCH HUBS..)."
nbsCardsEntry,1.3.6.1.4.1.629.2.9.1.1,,no-access,objecttype,row,"The entries (records)"
nbsCardIndex,1.3.6.1.4.1.629.2.9.1.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots."
nbsCardType,1.3.6.1.4.1.629.2.9.1.1.2,integer,read-only,objecttype,column,"The Card's type: copper20Ethernet10or100Base (2) - Slot including 20 fast copper 10/100 MBps Ports; copper40Ethernet10Base (3) - Slot including 40 normal copper 10 MBps Ports; fibre10Ethernet100Base (6) - Slot including 10 fast fibre optic 100 MBps Ports; universal (9) - Slot including Uplink Modules of the different types; Enumeration: 'fansUnitOK': 8, 'copper20Ethernet10or100Base': 2, 'copper40Ethernet10Base': 3, 'universal': 9, 'emptySlot': 1, 'powerSupplyOK': 5, 'fansUnitError': 7, 'powerSupplyError': 4, 'fibre10Ethernet100Base': 6."
nbsNMacRecords,1.3.6.1.4.1.629.2.10,integer,read-only,objecttype,scalar,"The number of Records (addresses) in the MAC table"
nbsMacFirstGap,1.3.6.1.4.1.629.2.11,integer,read-only,objecttype,scalar,"The index of the first gap (empty record) in the MAC table"
nbsPALPorts,1.3.6.1.4.1.629.2.12,,,objectidentity,,""
nbsPALPortsTable,1.3.6.1.4.1.629.2.12.1,,no-access,objecttype,table,"Table contain data only for the existing PAL modules ports."
nbsPALPortsEntry,1.3.6.1.4.1.629.2.12.1.1,,no-access,objecttype,row,"The PAL Optic Power Ports status."
nbsPALPortIndex,1.3.6.1.4.1.629.2.12.1.1.1,integer,read-only,objecttype,column,"The number of the real existing PAL port. (the same as [ifIndex] in the MIB-II)."
nbsPALPortOpticPower,1.3.6.1.4.1.629.2.12.1.1.2,integer,read-only,objecttype,column,"PAL Port Optic Power status. (interval: 0 - 15)"
