OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosMstpTxHoldCount,1.3.6.1.4.1.6141.2.60.37.1.1.4,integer32,read-write,objecttype,scalar,"This object represents the value of the TxHoldCount MSTP State Machine Performance Parameter."
wwpLeosMstpHelloTime,1.3.6.1.4.1.6141.2.60.37.1.1.5,integer32,read-write,objecttype,scalar,"This object represents the value of the HelloTime MSTP State Machine Performance Parameter."
wwpLeosMstpMaxAge,1.3.6.1.4.1.6141.2.60.37.1.1.6,integer32,read-write,objecttype,scalar,"This object represents the value of the Max Age value used by the multiple spanning tree protocol."
wwpLeosMstpMaxHops,1.3.6.1.4.1.6141.2.60.37.1.1.7,integer32,read-write,objecttype,scalar,"This object represents the value of the MaxHops MSTP State Machine Performance Parameter."
wwpLeosMstpLoopbackBlock,1.3.6.1.4.1.6141.2.60.37.1.1.8,truthvalue,read-write,objecttype,scalar,"This object specifies if loopback port blocking feature is enabled/disabled for the multiple spanning tree protocol. Values of true or false will enable or disable this feature, respectively."
wwpLeosMstpPathCostDefault,1.3.6.1.4.1.6141.2.60.37.1.1.9,integer,read-write,objecttype,scalar,"The version of the Spanning Tree default Path Costs that are to be used by this Bridge. A value of 8021d1998(1) uses the 16-bit default Path Costs from IEEE Std. 802.1D-1998. A value of stp8021t2001(2) uses the 32-bit default Path Costs from IEEE Std. 802.1t. Enumeration: 'stp8021d1998': 1, 'stp8021t2001': 2."
wwpLeosMstpGlobalStpMode,1.3.6.1.4.1.6141.2.60.37.1.1.10,integer,read-write,objecttype,scalar,"For devices that contain multiple STP code-bases, this object allows the selection of the desired Spanning Tree Protocol code-base that is to be in effect. After a new value is selected a configuration save and device reboot must be performed for the new spanning tree code-base to take control over spanning tree operations within the device. The value of rstp(1) selects legacy RSTP code-base which is typically a highly optimized code-base intended for devices which are connected to other RSTP equipped devices. The value of mstp(2) selects the MSTP code-base which offers inherent backward compatibility for RSTP devices however this code-base is optimized for MSTP operations and may not be desirable when the device is operating in a network of only RSTP connected devices. Enumeration: 'mstp': 2, 'rstp': 1."
wwpLeosMstpPortCfgTable,1.3.6.1.4.1.6141.2.60.37.1.1.11,,no-access,objecttype,table,"Table that contains configuration items for each port. This object has value similar to dot1dStpPortTable."
wwpLeosMstpPortCfgEntry,1.3.6.1.4.1.6141.2.60.37.1.1.11.1,,no-access,objecttype,row,"MSTP port information entry containing configuration items specific to a particular port on the Bridge."
wwpLeosMstpPortInfoIndex,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.1,integer32,no-access,objecttype,column,"This is the port number used as index in the table. The value of this port id is similar to dot1dStpPort."
wwpLeosMstpPortEnable,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.2,truthvalue,read-write,objecttype,column,"When this object is set to true the mstp operation for this port is enabled. Setting this object to false disables mstp operations on this port."
wwpLeosMstpPortAdminExtPathCost,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.3,integer32,read-write,objecttype,column,"The administratively configurable external path cost. This object sets the ExternalPortPathCost MSTP State Machine Performance Parameter when configured to use manual port path cost values. This is used as the CIST External Path Cost field for this port in BPDUs and used in vector calculations for this port. The default value for this object is system dependent."
wwpLeosMstpPortOperExtPathCost,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.4,integer32,read-only,objecttype,column,"The current operational external path cost for this port. Depending on the configuration, this may be the administratively configured external path cost or a value calculated by the system."
wwpLeosMstpPortDynamicExtPathCost,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.5,truthvalue,read-write,objecttype,column,"This attribute enables or disables dynamic calculation of the external path cost for the given port. Values of true or false will enable or disable this feature, respectively."
wwpLeosMstpPortAdminEdgePort,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.6,truthvalue,read-write,objecttype,column,"The administrative value of the Edge Port parameter. A value of true indicates that this port should be assumed as an edge-port and a value of false indicates that this port should be assumed as a non-edge-port. The default value for this object is system dependent."
wwpLeosMstpPortOperEdgePort,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.7,truthvalue,read-only,objecttype,column,"The operational value of the Edge Port parameter. The object is initialized to the value of wwpLeosMstpPortAdminEdgePort and is set false on reception of a BPDU."
wwpLeosMstpPortProtocolMigration,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.8,truthvalue,read-write,objecttype,column,"When set to true, this object forces a spanning tree migration check to initiate within the definitions of the spanning tree state machines per IEEE. Any other operation on this object has no effect and it always returns false when read."
wwpLeosMstpPortAdminPointToPoint,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.9,integer,read-write,objecttype,column,"The administrative point-to-point status of the LAN segment attached to this port. A value of forceTrue indicates that this port should always be treated as if it is connected to a point-to-point link. A value of forceFalse indicates that this port should be treated as having a shared media connection. A value of auto indicates that this port is considered to have a point-to-point link if it is an Aggregator and all of its members are aggregatable, or if the MAC entity is configured for full duplex operation, either through auto-negotiation or by management means. Enumeration: 'forceFalse': 1, 'forceTrue': 0, 'auto': 2."
wwpLeosMstpPortOperPointToPoint,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.10,truthvalue,read-only,objecttype,column,"The operational point-to-point status of the LAN segment attached to this port. It indicates whether a port is considered to have a point-to-point connection or not. The value is determined by management or by auto-detection, as described in the wwpMtpPortAdminPointToPoint object."
wwpLeosMstpPortAutoEdge,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.11,truthvalue,read-write,objecttype,column,"The value of the autoEdge parameter used by MSTP to determine whether the value of wwpLeosMstpPortOperEdgePort should be set to the value of wwpLeosMstpPortAdminEdgePort or if it should be set according to the logic defined in the Bridge Detection state machine."
wwpLeosMstpPortRestrictedRole,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.12,truthvalue,read-write,objecttype,column,"The value of the restrictedRole parameter used by MSTP. When true, the port will not be selected as the root port for the CIST or any MSTI, even if it has the best spanning tree priority vector. Such a port will be selected as an alternate port after the root port has been selected. When false, this port is allowed to be selected as the root port."
wwpLeosMstpPortRestrictedTcn,1.3.6.1.4.1.6141.2.60.37.1.1.11.1.13,truthvalue,read-write,objecttype,column,"The value of the restrictedTcn parameter used by MSTP. When true, the port will not propagate received topology change notifications and topology changes to other ports. When false, normal topology change notification propagation will occur on the port."
wwpLeosMstpMstCfg,1.3.6.1.4.1.6141.2.60.37.1.2,,,objectidentity,,""
wwpLeosMstpMstCfgName,1.3.6.1.4.1.6141.2.60.37.1.2.1,displaystring,read-write,objecttype,scalar,"The configuration name that identifies the MST region and is used as one of the inputs in the computation of the MST Configuration Identifier. MSTP uses a fixed field of 32 characters when computing the MST Configuration Identifier and in MSTP BPDUs, when this object is set to a string of characters less than 32 in length, MST will fill in the remaining characters up to character number 32 with NULL octets (hex value 0x00). The default value for this object is the Bridge MAC address represented as an ASCII character string in canonical format, using upper-case hexadecimal letters and hyphens to represent the 48-bit Bridge MAC, with the remaining 15 characters containing the NULL octet (hex value 0x00)."
wwpLeosMstpMstCfgRevLevel,1.3.6.1.4.1.6141.2.60.37.1.2.2,integer32,read-write,objecttype,scalar,"The value of this object is used by MSTP as the Revision Level field transmitted in MSTP BPDUs and in the calculation of the MST Configuration Identifier."
wwpLeosMstpMstCfgVlanTable,1.3.6.1.4.1.6141.2.60.37.1.2.3,,no-access,objecttype,table,"The MST Configuration Table used by MSTP to maintain the VLAN-to-MSTI mapping and for the calculation of the MST Configuration Digest. This table contains one entry for each VlanId."
wwpLeosMstpMstCfgVlanEntry,1.3.6.1.4.1.6141.2.60.37.1.2.3.1,,no-access,objecttype,row,"Each MST Configuration Table entry contains the MSTI to which the VLAN is mapped. When the MSTI value is zero, the VLAN is mapped to the CIST."
wwpLeosMstpMstCfgVlanIndex,1.3.6.1.4.1.6141.2.60.37.1.2.3.1.1,integer32,no-access,objecttype,column,"The VlanId for which this entry contains the CIST or MSTI mapping."
wwpLeosMstpMstCfgMstiIndex,1.3.6.1.4.1.6141.2.60.37.1.2.3.1.2,mstiorcistinstanceindex,read-write,objecttype,column,"An integer with values ranging from 0 to 64 that identify a the CIST/MSTI instance to which this VLAN is mapped. The value of zero means this VLAN is mapped to the CIST, other values indicate an MSTI mapping for this VLAN."
wwpLeosMstpMstCfgXstMappingTable,1.3.6.1.4.1.6141.2.60.37.1.2.4,,no-access,objecttype,table,"Table containing the VLAN to XST mapping information from wwpLeosMstpMstCfgVlanTable in the format of VLAN- mappings per CIST/MSTI. A single table entry exists for the CIST and one entry for each MSTI. Each table entry contains VLAN mappings indicating the VLAN identifiers that are associated with the CIST or the particular MSTI. This table is read-only and is intended to provide management an efficient method of retrieving the VLAN/XST mapping information. To modify the information within this table, the wwpLeosMstpMstCfgVlanTable should be used."
wwpLeosMstpMstCfgXstMappingEntry,1.3.6.1.4.1.6141.2.60.37.1.2.4.1,,no-access,objecttype,row,"A conceptual row containing a bitmap of all VLAN identifiers that are mapped to the CIST or specified MSTI. The mapping of VLAN identifiers to CIST or MSTI is managed through the wwpLeosMstpMstCfgVlanTable."
wwpLeosMstpMstCfgXstMappingIndex,1.3.6.1.4.1.6141.2.60.37.1.2.4.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"Uniquely identifies an instance. The entry of this table with index 0 represents the CIST. Non-zero index values represent a particular MSTI."
wwpLeosMstpMstCfgXstMapping1k,1.3.6.1.4.1.6141.2.60.37.1.2.4.1.2,octet string,read-only,objecttype,column,"A string of octets containing one bit for each VLAN identifier. The first octet represents VLAN identifier values 0 through 7; the second octet represents VLAN identifier values 8 through 15, etc. The most significant bit of each octet corresponds to the lowest VLAN identifier value for that octet. This object represents VLAN identifier values 0 through 1023. Note, the bit representing VLAN identifier value 0 will always be clear (bit value 0)."
wwpLeosMstpMstCfgXstMapping2k,1.3.6.1.4.1.6141.2.60.37.1.2.4.1.3,octet string,read-only,objecttype,column,"A string of octets containing one bit for each VLAN identifier. The first octet represents VLAN identifier values 1024 through 1031; the second octet represents VLAN identifier values 1032 through 1039, etc. The most significant bit of each octet corresponds to the lowest VLAN identifier value for that octet. This entire object represents VLAN identifier values 1024 through 2047."
wwpLeosMstpMstCfgXstMapping3k,1.3.6.1.4.1.6141.2.60.37.1.2.4.1.4,octet string,read-only,objecttype,column,"A string of octets containing one bit for each VLAN identifier. The first octet represents VLAN identifier values 2048 through 2055; the second octet represents VLAN identifier values 2056 through 2063, etc. The most significant bit of each octet corresponds to the lowest VLAN identifier value for that octet. This entire object represents VLAN identifier values 2048 through 3071."
wwpLeosMstpMstCfgXstMapping4k,1.3.6.1.4.1.6141.2.60.37.1.2.4.1.5,octet string,read-only,objecttype,column,"A string of octets containing one bit for each VLAN identifier. The first octet represents VLAN identifier values 3072 through 3079; the second octet represents VLAN identifier values 3080 through 3087, etc. The most significant bit of each octet corresponds to the lowest VLAN identifier value for that octet. This entire object represents VLAN identifier values 3072 through 4095. Note, the bit representing VLAN identifier value 4095 will always be clear (bit value 0)."
wwpLeosMstpMstCfgIdDigest,1.3.6.1.4.1.6141.2.60.37.1.2.5,octet string,read-only,objecttype,scalar,"This object is the Configuration Digest calculated by MSTP and is used in MSTP BPDUs."
wwpLeosMstpXstCfg,1.3.6.1.4.1.6141.2.60.37.1.3,,,objectidentity,,""
wwpLeosMstpXstCfgTable,1.3.6.1.4.1.6141.2.60.37.1.3.1,,no-access,objecttype,table,"Table contains CIST and MSTI configuration items for the bridge. The CIST is identified as index 0 and the MSTI entries use non-zero indices."
wwpLeosMstpXstCfgEntry,1.3.6.1.4.1.6141.2.60.37.1.3.1.1,,no-access,objecttype,row,"CIST or MSTI entry containing configuration items for the CIST or the specified MSTI."
wwpLeosMstpXstCfgIndex,1.3.6.1.4.1.6141.2.60.37.1.3.1.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"The index number for this entry. Zero refers to the CIST and non-zero values refer to MSTI entries for this Bridge."
wwpLeosMstpXstCfgBridgePriority,1.3.6.1.4.1.6141.2.60.37.1.3.1.1.2,integer32,read-only,objecttype,column,"The Bridge Priority value used by the multiple spanning tree protocol in vector calculations and in BPDUs. For the CIST, this value is used in the CIST Bridge Identifier and for MSTIs this value is used in the MSTI Bridge Priority field of BPDUs."
wwpLeosMstpXstCfgStatus,1.3.6.1.4.1.6141.2.60.37.1.3.1.1.3,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete the entry set this to 'destroy'. Table rows representing MSTIs may be created or deleted using this object. The table row representing the CIST (Index 0) always exists, an attempt to delete this row will result in an SNMP error."
wwpLeosMstpXstPortCfgTable,1.3.6.1.4.1.6141.2.60.37.1.3.2,,no-access,objecttype,table,"Table of configuration items on a per-port per-CIST/MSTI basis. For each port, there is a single CIST (index 0) and multiple MSTIs (non-zero index values)."
wwpLeosMstpXstPortCfgEntry,1.3.6.1.4.1.6141.2.60.37.1.3.2.1,,no-access,objecttype,row,"Table entry containing configuration items specific to a particular port/CIST combination or port/MSTI combination. Each port on the bridge has a single CIST (index 0) and may have multiple MSTI configurations (non-zero indices)."
wwpLeosMstpXstPortCfgPortIndex,1.3.6.1.4.1.6141.2.60.37.1.3.2.1.1,integer32,no-access,objecttype,column,"This is the port number used as index in the table. The value of this port id is similar to dot1dStpPort."
wwpLeosMstpXstPortCfgXstIndex,1.3.6.1.4.1.6141.2.60.37.1.3.2.1.2,mstiorcistinstanceindex,no-access,objecttype,column,"The CIST or MSTI index number for this port. Zero refers to the CIST and non-zero values refer to MSTI entries for this port."
wwpLeosMstpXstPortCfgPortPriority,1.3.6.1.4.1.6141.2.60.37.1.3.2.1.3,integer32,read-write,objecttype,column,"The port priority for this port used in vector calculations and BPDUs. For the CIST for this port, this value is the priority component of the CIST Port Priority. For MSTI entries for this port, this value is the MSTI Port Priority."
wwpLeosMstpXstPortCfgAdminIntPathCost,1.3.6.1.4.1.6141.2.60.37.1.3.2.1.4,integer32,read-write,objecttype,column,"The administratively configurable internal path cost. For the CIST for this port, this value is the CIST Internal Root Path Cost. For MSTI entries for this port, this value is the MSTI Internal Root Path Cost. The default value for this object is system dependent."
wwpLeosMstpXstPortCfgOperIntPathCost,1.3.6.1.4.1.6141.2.60.37.1.3.2.1.5,integer32,read-only,objecttype,column,"The current operational internal path cost for either the CIST or the specified MSTI. Depending on the configuration this value may be the administratively configured internal path cost or some other value determined by the system."
wwpLeosMstpXstPortCfgDynamicIntPathCost,1.3.6.1.4.1.6141.2.60.37.1.3.2.1.6,truthvalue,read-write,objecttype,column,"This attribute enables or disables dynamic calculation of the internal path cost for the given port. When the XstIndex is zero, this applies to the CIST Internal Root Path Cost. When the XstIndex is non-zero, this applies to the specified MSTI Internal Root Path Cost. Values of true or false will enable or disable this feature, respectively."
wwpLeosMstpStats,1.3.6.1.4.1.6141.2.60.37.1.4,,,objectidentity,,""
wwpLeosMstpBridgeStatsClear,1.3.6.1.4.1.6141.2.60.37.1.4.1,truthvalue,read-write,objecttype,scalar,"This object allows all MSTP bridge statistics to be cleared. Setting this object to true will reset all statistics maintained under the wwpLeosMstpStats branch to a value of zero. Setting this object to false will have no effect. This object always returns a value of false."
wwpLeosMstpPortStatsTable,1.3.6.1.4.1.6141.2.60.37.1.4.2,,no-access,objecttype,table,"A table that contains MSTP statistical information about each port that is associated with this bridge."
wwpLeosMstpPortStatsEntry,1.3.6.1.4.1.6141.2.60.37.1.4.2.1,,no-access,objecttype,row,"A list of statistics for each port of the bridge."
wwpLeosMstpPortStatsIndex,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.1,integer32,no-access,objecttype,column,"This is the port number used as index in the table. The value of this port id is similar to dot1dStpPort."
wwpLeosMstpPortStatsClear,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.2,truthvalue,read-write,objecttype,column,"This object allows the port statistics contained within this table entry to be cleared. Setting this object to true will reset all statistics for this port to a value of zero. Setting this object to false will have no effect. This object always returns a value of false."
wwpLeosMstpPortStatsRxTcnBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.3,bpducounter,read-only,objecttype,column,"Received Topology Change Notification (TCN) messages for this port."
wwpLeosMstpPortStatsRxCfgBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.4,bpducounter,read-only,objecttype,column,"Received Configuration BPDUs for this port."
wwpLeosMstpPortStatsRxRstBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.5,bpducounter,read-only,objecttype,column,"Received RST BPDUs for this port."
wwpLeosMstpPortStatsRxMstBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.6,bpducounter,read-only,objecttype,column,"Received MST BPDUs for this port."
wwpLeosMstpPortStatsTxTcnBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.7,bpducounter,read-only,objecttype,column,"Transmitted Topology Change Notification (TCN) messages for this port."
wwpLeosMstpPortStatsTxCfgBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.8,bpducounter,read-only,objecttype,column,"Transmitted Configuration BPDUs for this port."
wwpLeosMstpPortStatsTxRstBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.9,bpducounter,read-only,objecttype,column,"Transmitted RST BPDUs for this port."
wwpLeosMstpPortStatsTxMstBpdu,1.3.6.1.4.1.6141.2.60.37.1.4.2.1.10,bpducounter,read-only,objecttype,column,"Transmitted MST BPDUs for this port."
wwpLeosMstpConformance,1.3.6.1.4.1.6141.2.60.37.2,,,objectidentity,,""
