OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgSgwCgLcStorageAvailSpace,1.3.6.1.4.1.2636.3.66.2.3.1.1.1.2,gauge32,read-only,objecttype,column,"The space available on the Local Storage Device in MB."
jnxMbgSgwCgCgfGroupsStatsTable,1.3.6.1.4.1.2636.3.66.2.3.1.2,,no-access,objecttype,table,"A table listing the stats for all (Charging Gateway Function) CGF Groups configured on the SGW."
jnxMbgSgwCgCgfGroupStatsEntry,1.3.6.1.4.1.2636.3.66.2.3.1.2.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each CGF Server configured on the SGW."
jnxMbgSgwCgCgfGrpProfId,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.1,unsigned32,no-access,objecttype,column,"This will identify the CGF Group profile id uniquely and used as secondary key for CGF group table"
jnxMbgSgwCgCgfGrpDRTReqTx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.2,counter32,read-only,objecttype,column,"Total number of the DRT (Detailed Record Time) request transmitted for the CGF group"
jnxMbgSgwCgCgfGrpDRTReqRx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.3,counter32,no-access,objecttype,column,"Total number of the DRT request received for the CGF group"
jnxMbgSgwCgCgfGrpDRTReqTmout,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.4,counter32,read-only,objecttype,column,"Total number of the DRT request timeouts happend for the CGF group"
jnxMbgSgwCgCgfGrpDRTSucRspRx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.5,counter32,read-only,objecttype,column," Total number of the DRT success responses received"
jnxMbgSgwCgCgfGrpDRTErrRspRx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.6,counter32,read-only,objecttype,column,"Total number of the DRT error responses received for the CGF group"
jnxMbgSgwCgCgfGrpRediReqRx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.7,counter32,read-only,objecttype,column,"Total number of the redirection responses received for the CGF group"
jnxMbgSgwCgCgfGrpRediRspTx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.8,counter32,read-only,objecttype,column,"Total number of the redirection reqests transmitted for the CGF group"
jnxMbgSgwCgCgfGrpSwitchovers,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.9,counter32,read-only,objecttype,column," Total number of the switch overs on the CGF group"
jnxMbgSgwCgCgfGrpBatchReqTx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.10,counter32,read-only,objecttype,column," Total number of the batch req transmitted for the CGF group"
jnxMbgSgwCgCgfGrpBatchRspErrors,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.11,counter32,read-only,objecttype,column," Tatal number of the batch response errors for the CGF group"
jnxMbgSgwCgCgfGrpBatchCDRsTx,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.12,counter32,read-only,objecttype,column," Total number of the batch CDRs transmitted for the CGF group"
jnxMbgSgwCgCgfGroupTotalWFA,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.13,counter32,read-only,objecttype,column," Total WFA available for the CGF group"
jnxMbgSgwCgCgfGroupProfName,1.3.6.1.4.1.2636.3.66.2.3.1.2.1.14,displaystring,read-only,objecttype,column,"A string that uniquely identifies the TSP Profile."
jnxMbgSgwCgNotificationVars,1.3.6.1.4.1.2636.3.66.2.3.1.3,,,objectidentity,,""
jnxMbgSgwCgServerName,1.3.6.1.4.1.2636.3.66.2.3.1.3.1,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the CGF server name."
jnxMbgSgwCgServicePicName,1.3.6.1.4.1.2636.3.66.2.3.1.3.2,displaystring,no-access,objecttype,scalar,"This identifies the session-pic, in the form ms-a/b/0, where <a> is the slot and <b> could be either 0 or 1."
jnxMbgSgwCgCDRDest,1.3.6.1.4.1.2636.3.66.2.3.1.3.3,integer,no-access,objecttype,scalar,"This indicates any transisitions in the state of the CGF. Value 1 indicates one of the CGF for the Group came up. Redirecting CDRs to the Active CGF. Value 2 indicates last active CGF for the Group went down. CDRs being written to backup Local storage device. Value 3 indicates last active CGF for the Group went down. Backup Local storage device not configured. Enumeration: 'cdrcgf': 1, 'cdrnobackup': 3, 'cdrbackup': 2."
jnxMbgSgwCgTSPName,1.3.6.1.4.1.2636.3.66.2.3.1.3.4,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the Transport Profile."
jnxMbgSgwCgMemLimit,1.3.6.1.4.1.2636.3.66.2.3.1.3.5,integer,no-access,objecttype,scalar,"This indicates any transisitions in the state of the CGF. Value 1 indicates System has reached Level 1 critical memory threshold. Action - Check the CGF server connections. If local storage is enabled, please ftp the charging records immediately. If local storage is not enabled, please enable it so the charging records can be stored in local persistent storage. Risk - No new sessions will be allowed. Value 2 indicates System reaching Level 1 critical memory threshold condition has been resolved. Value 3 indicates System has reached Level 2 critical memory threshold. Action - Check the CGF server connections. If local storage is enabled, please ftp the charging records immediately. If local storage is not enabled, please enable it so the charging records can be stored in local persistent storage. Risk - New and existing sessions will be not be allowed. Value 4 indicates System reaching Level 2 critical memory threshold condition has been resolved. Enumeration: 'memfulldisconnectnew': 1, 'memfulldisconnectexistnew': 3, 'memfulldisconnectnewrslvd': 2, 'memfulldisconnectexistnewrslvd': 4."
jnxMbgSgwCgLcsSpace,1.3.6.1.4.1.2636.3.66.2.3.1.3.6,integer,no-access,objecttype,scalar,"Water marking for the local storage levels in charged of RE. Enumeration: 'localstoragememlevel1': 1, 'localstoragememlevel2': 2, 'localstoragememlevel3': 3."
jnxMbgSgwCgLcsUtil,1.3.6.1.4.1.2636.3.66.2.3.1.3.7,gauge32,no-access,objecttype,scalar,"The percentage of the total of Local Storage Space by one the Charged on RE"
jnxMbgSgwCgAlarmStatus,1.3.6.1.4.1.2636.3.66.2.3.1.3.8,integer,no-access,objecttype,scalar,"Value 1 indicates that the Alarm for a particular condition is present. Value 2 indicates that the Alarm for a particular condition is absent. Enumeration: 'raised': 1, 'cleared': 2."
jnxMbgSgwCgProfileName,1.3.6.1.4.1.2636.3.66.2.3.1.3.9,displaystring,no-access,objecttype,scalar,"A string that identifies a charging profile ."
jnxMbgSgwCgPrevMMState,1.3.6.1.4.1.2636.3.66.2.3.1.3.10,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgSgwCgNewMMState,1.3.6.1.4.1.2636.3.66.2.3.1.3.11,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgSgwCgTProfileName,1.3.6.1.4.1.2636.3.66.2.3.1.3.12,displaystring,no-access,objecttype,scalar,"A string that identifies a charging profile ."
jnxMbgSgwCgTPrevMMState,1.3.6.1.4.1.2636.3.66.2.3.1.3.13,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgSgwCgTNewMMState,1.3.6.1.4.1.2636.3.66.2.3.1.3.14,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgSgwCgSGwName,1.3.6.1.4.1.2636.3.66.2.3.1.3.15,displaystring,no-access,objecttype,scalar,"A string that indicates the gateway name"
jnxMbgSgwCgCgfProfName,1.3.6.1.4.1.2636.3.66.2.3.1.3.16,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the CGF Profile."
jnxMbgSgwCgCgfStatsTable,1.3.6.1.4.1.2636.3.66.2.3.1.4,,no-access,objecttype,table,"A table listing the statistics for all CGF configured on the SGW."
jnxMbgSgwCgCgfStatsEntry,1.3.6.1.4.1.2636.3.66.2.3.1.4.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each CGF Server configured on the SGW."
jnxMbgSgwCgCgfIndex,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.1,unsigned32,no-access,objecttype,column,"A number representing each CGF Server whose statistics is being generated."
jnxMbgSgwCgCgfIpAddress,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.2,ipaddress,read-only,objecttype,column,"CGF Server IP-address."
jnxMbgSgwCgCgfStatus,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.3,integer,read-only,objecttype,column,"This indicates the state of the CGF Server i.e UP or DOWN. Enumeration: 'down': 2, 'up': 1."
jnxMbgSgwCgCgfUpDuration,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.4,counter64,no-access,objecttype,column,"Total duration in minutes for which the CGF Server was in UP State."
jnxMbgSgwCgCgfDownDuration,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.5,counter64,no-access,objecttype,column,"Total duration in minutes for which the CGF Server was in DOWN State."
jnxMbgSgwCgCgfEchoReqTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.6,counter64,read-only,objecttype,column,"Total number of Echo Requests transmitted to the CGF Server."
jnxMbgSgwCgCgfEchoReqRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.7,counter64,read-only,objecttype,column,"Total number of Echo Requests received from the CGF Server."
jnxMbgSgwCgCgfEchoReqTmout,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.8,counter64,read-only,objecttype,column,"Total number of Echo Requests to the CGF Server that timed out."
jnxMbgSgwCgCgfEchoRespTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.9,counter64,read-only,objecttype,column,"Total number of Echo Responses transmitted to the CGF Server."
jnxMbgSgwCgCgfEchoRespRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.10,counter64,read-only,objecttype,column,"Total number of Echo Responses received from the CGF Server."
jnxMbgSgwCgCgfVerUnsuppTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.11,counter64,read-only,objecttype,column,"Total number of Version Unsupported messages transmitted to the CGF Server."
jnxMbgSgwCgCgfVerUnsuppRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.12,counter64,read-only,objecttype,column,"Total number of Version Unsupported messages received from the CGF Server."
jnxMbgSgwCgCgfNodeAliveReqTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.13,counter64,no-access,objecttype,column,"Total number of Node Alive Requests transmitted to the CGF Server."
jnxMbgSgwCgCgfNodeAliveReqRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.14,counter64,read-only,objecttype,column,"Total number of Node Alive Requests received from the CGF Server."
jnxMbgSgwCgCgfNodeAliveReqTmout,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.15,counter64,no-access,objecttype,column,"Total number of Node Alive Requests to the CGF Server that timed out."
jnxMbgSgwCgCgfNodeAliveRespTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.16,counter64,read-only,objecttype,column,"Total number of Node Alive Responses transmitted to the CGF Server."
jnxMbgSgwCgCgfNodeAliveRespRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.17,counter64,no-access,objecttype,column,"Total number of Node Alive Responses received from the CGF Server."
jnxMbgSgwCgCgfRedirectReqRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.18,counter64,read-only,objecttype,column,"Total number of Redirect Requests received from the CGF Server."
jnxMbgSgwCgCgfRedirectRespTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.19,counter64,read-only,objecttype,column,"Total number of Redirect Responses transmitted to the CGF Server."
jnxMbgSgwCgCgfDRTReqTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.20,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Requests transmitted to the CGF Server.This includes the retransmission counts also."
jnxMbgSgwCgCgfDRTReqTmout,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.21,counter64,no-access,objecttype,column,"Total number of Data Record Transfer Requests to the CGF Server that timed out after the configured number of retries."
jnxMbgSgwCgCgfDRTSuccRespRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.22,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Responses indicating success received from the CGF Server."
jnxMbgSgwCgCgfDRTErrRespRx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.23,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Responses indicating error received from the CGF Server."
jnxMbgSgwCgCgfCdrTx,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.24,counter64,no-access,objecttype,column,"Total number of Call Data Records (CDRs) transmitted to the CGF Server."
jnxMbgSgwCgCgfDRTRTTMean,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.25,counter64,no-access,objecttype,column,"Mean Round Trip Time of the Data Record Transfer Request and Response to and from the CGF Server in seconds. This is calculated from the average of the minimum and maximum round trip times of the Data Record Transfer Request. This is applicable for CGF Servers which are connected via UDP protocol."
jnxMbgSgwCgCgfDRTRTTMin,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.26,counter64,no-access,objecttype,column,"Minimum Round Trip Time of the Data Record Transfer Request and Response to and from the CGF Server in seconds. This is applicable for CGF Servers which are connected via UDP protocol."
jnxMbgSgwCgCgfDRTRTTMax,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.27,counter64,no-access,objecttype,column,"Maximum Round Trip Time of the Data Record Transfer Request and Response to and from the CGF Server in seconds.This is applicable for CGF Servers which are connected via UDP protocol."
jnxMbgSgwCgCgfTransToDownState,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.28,counter64,no-access,objecttype,column,"Total number of transitions of the CGF Server to the DOWN state."
jnxMbgSgwCgCgfContainers,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.29,counter64,no-access,objecttype,column,"Total number of closed containers to the CGF Server."
jnxMbgSgwCgCgfProfileName,1.3.6.1.4.1.2636.3.66.2.3.1.4.1.30,displaystring,read-only,objecttype,column,"A string that uniquely identifies the CGF Peer Profile."
jnxMbgSgwCgGlobalStatsTable,1.3.6.1.4.1.2636.3.66.2.3.1.5,,no-access,objecttype,table,"A table listing the charging global statistics of the SGW."
jnxMbgSgwCgGlobalStatsEntry,1.3.6.1.4.1.2636.3.66.2.3.1.5.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each SGW charging global statistics."
jnxMbgSgwCgCdrSendErrors,1.3.6.1.4.1.2636.3.66.2.3.1.5.1.1,counter64,read-only,objecttype,column,"Total number of CDR send errors to charging module."
jnxMbgSgwCgCdrEncodeErrors,1.3.6.1.4.1.2636.3.66.2.3.1.5.1.2,counter64,read-only,objecttype,column,"Total number of CDR (charging data record) encoding errors."
jnxMbgSgwCgCdrAllocFailures,1.3.6.1.4.1.2636.3.66.2.3.1.5.1.3,counter64,read-only,objecttype,column,"Total number of CDR memory allocation failures."
jnxMbgSgwCgContFailures,1.3.6.1.4.1.2636.3.66.2.3.1.5.1.4,counter64,read-only,objecttype,column,"Total number of container failures."
jnxMbgSgwCgCmBearersCreated,1.3.6.1.4.1.2636.3.66.2.3.1.5.1.5,counter64,read-only,objecttype,column,"Total number bearers created."
jnxMbgSgwCgCmBearersDeleted,1.3.6.1.4.1.2636.3.66.2.3.1.5.1.6,counter64,read-only,objecttype,column,"Total number of bearers destroyed."
