OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
curTagCnt,1.3.6.1.4.1.1714.1.1.5.9,,,,,"Current drive-side SCSI tags per drive(Tags = 2**(N-1), 0: Disabled)"
defIOTimeout,1.3.6.1.4.1.1714.1.1.5.10,,,,,"Default drive-side SCSI I/O timeout(in 10ms units)"
curIOTimeout,1.3.6.1.4.1.1714.1.1.5.11,,,,,"Current drive-side SCSI I/O timeout(in 10ms units)"
defDrvChkPeriod,1.3.6.1.4.1.1714.1.1.5.12,,,,,"Default drive-side SCSI drive check period(10ms units)"
curDrvChkPeriod,1.3.6.1.4.1.1714.1.1.5.13,,,,,"Current drive-side SCSI drive check period(10ms units)"
defSaftePollingPeriod,1.3.6.1.4.1.1714.1.1.5.14,,,,,"Default SAFTE polling period(10ms units)"
curSaftePollingPeriod,1.3.6.1.4.1.1714.1.1.5.15,,,,,"Current SAFTE polling period(10ms units)"
defAutoDetectPeriod,1.3.6.1.4.1.1714.1.1.5.16,,,,,"Default auto-detect failed drive swaped check period(10ms units)"
curAutoDetectPeriod,1.3.6.1.4.1.1714.1.1.5.17,,,,,"Current auto-detect failed drive swaped check period(10ms units)"
redundantParams,1.3.6.1.4.1.1714.1.1.6,,,,,""
redCtlrCfg,1.3.6.1.4.1.1714.1.1.6.1,,,,,"Redundant controller configuration For Reading: BITS 0 -- 1: == 0xff - RC Functionality Not Supported. == 0 - RC Functionality Disabled. == 1 - RC Functionality Enabled as Primary. == 2 - RC Functionality Enabled as Secondary. == 3 - RC Functionality Enabled in Autoconfigure Mode. BITS 2 -- 6 : Reserved. BIT 7 : State of Controller Location Signal Support: 0: Not supported, 1: Supported. For Writing: == 0 - Disable Redundant Controller Functionality. == 1 - Enable RC Functionality and set role to Primary. == 2 - Enable RC Functionality and set role to Primary. == 3 - Enable RC Functionality and automatically select role. == 0x81 - Deassert Reset (WO). == 0xc1 - Simulate Primary Controller Failure (WO). == 0xc2 - Simulate Secondary Controller Failure (WO). == 0xc3 - Force secondary controller to kill primary controller Failure (WO). == 0xc4 - Force primary controller to kill secondary controller Failure (WO)."
redCtlrModeFlags,1.3.6.1.4.1.1714.1.1.6.2,,,,,"Redundant controller mode flags BIT 0 : Cache Synchronization (RW) 0 : Cache NOT Synchronized, 1 : Cache Synchronized BIT 1 : Host Channel Failover Mode (RW) 0 : Shared host bus, 1 : Independent host bus BIT 2 : Local/Remote Redundant Mode (RW) 0 : Local Redundant, 1 : Remote Redundant BITS 2-14 : Reserved. BIT 15 : Secondary RS-232 Port Status (RW) 0 : Port Disabled, 1 : Port Enabled"
redCtlrCommType,1.3.6.1.4.1.1714.1.1.6.3,,,,,"Redundant controller communication channel type == 0 - RS-232 == 1 - SCSI/Fibre Channel"
redCtlrStatus,1.3.6.1.4.1.1714.1.1.6.4,,,,,"Redundant controller status BIT 0 -- BIT 5 : Current Status == 0 - Inactive. == 1 - Scanning. == 0x11 - Detected. == 0x12 - Enabled. == 0x3f - Controller Failed. BIT 6 : Original Controller Role (prior to first controller failure): 0: Primary, 1: Secondary. BIT 7 : Current Controller Role 0: Primary, 1: Secondary."
ldTable,1.3.6.1.4.1.1714.1.2,,,,table,"Logical drive table"
ldEntry,1.3.6.1.4.1.1714.1.2.1,,,,row,"Logical drive entry"
ldIndex,1.3.6.1.4.1.1714.1.2.1.1,,,,column,"Logical drive index"
ldID,1.3.6.1.4.1.1714.1.2.1.2,,,,column,"Logical drive identifier"
ldSize,1.3.6.1.4.1.1714.1.2.1.3,,,,column,"Logical drive size, in Blocks"
ldBlkSizeIdx,1.3.6.1.4.1.1714.1.2.1.4,,,,column,"Block Size = (Block Size Index) Power of 2"
ldOpModes,1.3.6.1.4.1.1714.1.2.1.5,,,,column,"Logical drive operating modes BITS 0-3 : RAID Level (RO): 0 : Single Drive 1 : NON-RAID 2 : RAID 0 3 : RAID 1 4 : RAID 3 5 : RAID 4 6 : RAID 5 0xf: NOT DEFINED BITS 4-6 : Reserved (Set to 0). BIT 7 : Logical Drive Assignment (R/W): If CLEAR, Logical Drive is assigned to Primary Controller. If SET, Logical Drive is assigned to Secondary Controller."
ldStatus,1.3.6.1.4.1.1714.1.2.1.6,,,,column,"Logical drive status BITS 0-2 : Status Code (RO): 0 : Good 1 : Rebuilding 2 : Initializing 3 : Degraded 4 : Dead 5 : Invalid 6 : Incomplete 7 : Drive Missing BITS 3-6 : Reserved. BITS 7 : Logical Drive Off-line (RW)."
ldState,1.3.6.1.4.1.1714.1.2.1.7,,,,column,"Logical drive state BIT 0 : If SET, in process of rebuilding (degraded mode) or checking/updating Logical Drive Parity (LD is good). BIT 1 : If SET, in process of expanding Logical Drive. BIT 2 : If SET, in process of adding SCSI drives to Logical Drive. BIT 3-5: Reserved. BIT 6 : If SET, add SCSI drives operation is paused. BIT 7 : Reserved."
ldTotalDrvCnt,1.3.6.1.4.1.1714.1.2.1.8,,,,column,"Total hard drive count on logical drive"
ldOnlineDrvCnt,1.3.6.1.4.1.1714.1.2.1.9,,,,column,"On-Line hard drvie count on logical drive"
ldSpareDrvCnt,1.3.6.1.4.1.1714.1.2.1.10,,,,column,"Spare hard drive count on logical drive"
ldFailedDrvCnt,1.3.6.1.4.1.1714.1.2.1.11,,,,column,"Failed hard drive count on logical drive"
lvTable,1.3.6.1.4.1.1714.1.3,,,,table,"Logical volume table"
lvEntry,1.3.6.1.4.1.1714.1.3.1,,,,row,"Logical volume entry"
lvIndex,1.3.6.1.4.1.1714.1.3.1.1,,,,column,"Logical volume index"
lvID,1.3.6.1.4.1.1714.1.3.1.2,,,,column,"Logical volume identifier"
lvSize,1.3.6.1.4.1.1714.1.3.1.3,,,,column,"Logical volume size, in Blocks"
lvBlkSizeIdx,1.3.6.1.4.1.1714.1.3.1.4,,,,column,"Block Size = (Block Size Index) Power of 2"
lvOpModes,1.3.6.1.4.1.1714.1.3.1.5,,,,column,"Logical volume operating modes BITS 0-6 : Reserved (Set to 0). BIT 7 : Logical Volume Assignment (R/W): If CLEAR, Logical Volume is assigned to Primary Controller. If SET, Logical Volume is assigned to Secondary Controller."
lvLdCount,1.3.6.1.4.1.1714.1.3.1.6,,,,column,"Logical drive counts in this logical volume"
lvLdList,1.3.6.1.4.1.1714.1.3.1.7,,,,column,"Logical drive identifiers list in this logical volume"
partTable,1.3.6.1.4.1.1714.1.4,,,,table,"Partition table"
partEntry,1.3.6.1.4.1.1714.1.4.1,,,,row,"Partition entry"
partIndex,1.3.6.1.4.1.1714.1.4.1.1,,,,column,"Partition index"
partLdLvID,1.3.6.1.4.1.1714.1.4.1.2,,,,column,"Logical drive/Logical volume identifier"
partOffset,1.3.6.1.4.1.1714.1.4.1.3,,,,column,"Partition base offset"
partSize,1.3.6.1.4.1.1714.1.4.1.4,,,,column,"Partition size, in Blocks"
lunTable,1.3.6.1.4.1.1714.1.5,,,,table,"LUN table"
lunEntry,1.3.6.1.4.1.1714.1.5.1,,,,row,"LUN entry"
lunIndex,1.3.6.1.4.1.1714.1.5.1.1,,,,column,"LUN index"
lunChl,1.3.6.1.4.1.1714.1.5.1.2,,,,column,"Logical host channel number"
lunID,1.3.6.1.4.1.1714.1.5.1.3,,,,column,"Host-side SCSI ID"
lunNum,1.3.6.1.4.1.1714.1.5.1.4,,,,column,"Host-side SCSI LUN"
lunLdLvID,1.3.6.1.4.1.1714.1.5.1.5,,,,column,"Logical drive/Logical volume identifier"
lunPartIdx,1.3.6.1.4.1.1714.1.5.1.6,,,,column,"Partition index of logical drive or logical volume"
hddTable,1.3.6.1.4.1.1714.1.6,,,,table,"Hard disk drive table"
hddEntry,1.3.6.1.4.1.1714.1.6.1,,,,row,"Hard disk drive entry"
hddIndex,1.3.6.1.4.1.1714.1.6.1.1,,,,column,"Hard disk drive index"
hddLogChlNum,1.3.6.1.4.1.1714.1.6.1.2,,,,column,"Logical channel number to which hard disk drive is connected"
hddPhyChlNum,1.3.6.1.4.1.1714.1.6.1.3,,,,column,"Physical channel number to which hard disk drive is connected"
hddScsiId,1.3.6.1.4.1.1714.1.6.1.4,,,,column,"SCSI ID of hard disk drive"
hddScsiLun,1.3.6.1.4.1.1714.1.6.1.5,,,,column,"SCSI Lun of hard disk drive"
hddLdId,1.3.6.1.4.1.1714.1.6.1.6,,,,column,"Logical drive ID to which hard disk drive is belonged 0 : If Drive Status == Spare Drive, then drive is Global Spare. Otherwise, indicates drive does not currently belong to any logical drive."
hddSize,1.3.6.1.4.1.1714.1.6.1.7,,,,column,"Hard disk drive size, in Blocks"
hddBlkSizeIdx,1.3.6.1.4.1.1714.1.6.1.8,,,,column,"Block Size = (Block Size Index) Power of 2"
hddSpeed,1.3.6.1.4.1.1714.1.6.1.9,,,,column,"Hard disk drive data transfer speed, in ns"
hddDataWidth,1.3.6.1.4.1.1714.1.6.1.10,,,,column,"Hard disk drive data transfer width 0: Narrow 1: Wide"
hddStatus,1.3.6.1.4.1.1714.1.6.1.11,,,,column,"Hard disk drive status 0 : New Drive 1 : On-Line Drive 2 : Used Drive 3 : Spare Drive 4 : Drive Initialization in Progress 5 : Drive Rebuild in Progress 6 : Add Drive to Logical Drive in Progress 9 : Global Spare Drive 0x11 : Drive is in process of Cloning another Drive 0x12 : Drive is a valid Clone of another Drive 0x13 : Drive is in process of Copying from another Drive (for Copy/Replace LD Expansion function) 0x3f : Drive Absent 0x8x: SCSI Device (Type x) 0xfc : Missing Global Spare Drive 0xfd : Missing Spare Drive 0xfe : Missing Drive 0xff : Failed Drive"
hddState,1.3.6.1.4.1.1714.1.6.1.12,,,,column,"Hard disk drive state BITS 0 -- 6: Reserved. BIT 7: Drive off-line (RW)."
hddSlotNum,1.3.6.1.4.1.1714.1.6.1.13,,,,column,"Hard disk drive slot number, 0: N/A"
hddResvSpace,1.3.6.1.4.1.1714.1.6.1.14,,,,column,"Hard disk drive reserved space Drive Reserved Space Size (64KB units). When set, the index into the Valid Value List should be passed in rather than the size itself. This will trigger a format or unformat operation (depending on the direction of the change) is performed on the drive reserved space. Note that it is an error to try and change a the size of the reserved space without unformatting first or to try and unformat a drive that has been configured as a LD member or as a spare/clone."
hddModelStr,1.3.6.1.4.1.1714.1.6.1.15,,,,column,"Hard disk drive model string"
hddFwRevStr,1.3.6.1.4.1.1714.1.6.1.16,,,,column,"Hard disk drive firmware revision string"
hddSerialNum,1.3.6.1.4.1.1714.1.6.1.17,,,,column,"Hard disk drive serial number"
chlTable,1.3.6.1.4.1.1714.1.7,,,,table,"SCSI/Fibre channel table"
chlEntry,1.3.6.1.4.1.1714.1.7.1,,,,row,"SCSI/Fibre channel entry"
chlIndex,1.3.6.1.4.1.1714.1.7.1.1,,,,column,"SCSI/Fibre channel index"
chlLogChlNum,1.3.6.1.4.1.1714.1.7.1.2,,,,column,"Logical channel number"
chlPhyChlNum,1.3.6.1.4.1.1714.1.7.1.3,,,,column,"Physical channel number"
chlType,1.3.6.1.4.1.1714.1.7.1.4,,,,column,"Channel type 0 : SCSI 1 : PCI 2 : FIBRE 3 : Parallel-IDE 4 : SATA 0x11 : Network-IO - LAN 0x40 : Fixed Redundant Communication Channel Others : not defined"
chlChipType,1.3.6.1.4.1.1714.1.7.1.5,,,,column,"Channel interface chip type"
chlMaxSupId,1.3.6.1.4.1.1714.1.7.1.6,,,,column,"Max supported SCSI id"
chlMaxSupLun,1.3.6.1.4.1.1714.1.7.1.7,,,,column,"Max supported SCSI lun per id"
chlMode,1.3.6.1.4.1.1714.1.7.1.8,,,,column,"0 (RW) 0: Disabled, 1: Enabled. BIT 8 : Supports Redundant Channel Communication (RO) 0: Does NOT support, 1: Does support. BIT 9 : Redundant Controller Communication Enable (RW) Note that if RCC is enabled on host-mode channels, then the channel is a dedicated RCC channel. If it is enabled on drive-mode channels, then RCC transactions are multiplexed with standard drive-side IOs on the channel. 0: Disabled, 1: Enabled. BIT 12 : Shelf Status Input (SCSI Only) (RW) 0: Disabled, 1: Enabled. BIT 13 : Swap Status Input (SCSI Only) (RW) 0: Disabled, 1: Enabled. BIT 14 : Drive Failure Status Output (SCSI Only) (RW) 0: Disabled, 1: Enabled. BIT 15 : Reserved."
chlScsiIdBitmap,1.3.6.1.4.1.1714.1.7.1.9,,,,column,"SCSI host/drive channel id bitmap BITS 0-15 : Primary Controller SCSI ID Bitmap BITS 16-31 : Secondary Controller SCSI ID Bitmap"
chlFibreIdBase,1.3.6.1.4.1.1714.1.7.1.10,,,,column,"Fibre host channel id base in units of 0x10. Note that this is ignored for SCSI channels"
chlHostIdBitmap,1.3.6.1.4.1.1714.1.7.1.11,,,,column,"SCSI/Fibre host channel id bitmap BITS 0-15 : Primary Controller SCSI ID Bitmap BITS 16-31 : Secondary Controller SCSI ID Bitmap"
chlDrvPid,1.3.6.1.4.1.1714.1.7.1.12,,,,column,"Primary controller SCSI/Fibre drive channel id Note: For Fibre Drive Channels, if == 0x7f then ID will be negotiated."
chlDrvSid,1.3.6.1.4.1.1714.1.7.1.13,,,,column,"Secondary controller SCSI/Fibre drive channel id Note: For Fibre Drive Channels, if == 0x7f then ID will be negotiated. If == 0xff, then Fibre loop not initialized."
chlMaxTxPeriod,1.3.6.1.4.1.1714.1.7.1.14,,,,column,"Maximum synchronized transfer period (SCSI: 4 ns units, 0 : Async; Fibre: 1/32 ns units)"
chlMinTxPeriod,1.3.6.1.4.1.1714.1.7.1.15,,,,column,"Minimum synchronized transfer period (SCSI: 4 ns units, 0 : Async; Fibre: 1/32 ns units)"
chlDefTxPeriod,1.3.6.1.4.1.1714.1.7.1.16,,,,column,"Default synchronized transfer period (SCSI: 4 ns units, 0 : Async; Fibre: 1/32 ns units, 0 - Auto-negotiate)"
chlCurTxPeriod,1.3.6.1.4.1.1714.1.7.1.17,,,,column,"Current synchronized transfer period (SCSI: 4 ns units, 0 : Async; Fibre: 1/32 ns units)"
chlMaxTxWidth,1.3.6.1.4.1.1714.1.7.1.18,,,,column,"Maximum synchronized transfer width index(SCSI only) (Index - 0:Narrow, 1:Wide)"
chlMinTxWidth,1.3.6.1.4.1.1714.1.7.1.19,,,,column,"Minimum synchronized transfer width index(SCSI only) (Index - 0:Narrow, 1:Wide)"
chlDefTxWidth,1.3.6.1.4.1.1714.1.7.1.20,,,,column,"Default synchronized transfer width index(SCSI only) (Index - 0:Narrow, 1:Wide)"
chlCurTxWidth,1.3.6.1.4.1.1714.1.7.1.21,,,,column,"Current synchronized transfer width index(SCSI only) (Index - 0:Narrow, 1:Wide)"
chlMaxTagCnt,1.3.6.1.4.1.1714.1.7.1.22,,,,column,"Maximum tag count"
chlDefTagCnt,1.3.6.1.4.1.1714.1.7.1.23,,,,column,"Default tag count"
luTable,1.3.6.1.4.1.1714.1.8,,,,table,"Logical unit table"
luEntry,1.3.6.1.4.1.1714.1.8.1,,,,row,"Logical unit entry"
luIndex,1.3.6.1.4.1.1714.1.8.1.1,,,,column,"Logical unit index"
luVendorID,1.3.6.1.4.1.1714.1.8.1.5,,,,column,"Logical unit vendor ID string"
luIDString,1.3.6.1.4.1.1714.1.8.1.6,,,,column,"Logical unit ID string"
luHWRev,1.3.6.1.4.1.1714.1.8.1.7,,,,column,"Logical unit hardware revision string"
luSWRev,1.3.6.1.4.1.1714.1.8.1.8,,,,column,"Logical unit software revision string"
luChlNum,1.3.6.1.4.1.1714.1.8.1.9,,,,column,"Channel number to which logical unit is connected"
luIDNum,1.3.6.1.4.1.1714.1.8.1.10,,,,column,"ID number for logical unit"
luDevTable,1.3.6.1.4.1.1714.1.9,,,,table,"Logical unit device table"
luDevEntry,1.3.6.1.4.1.1714.1.9.1,,,,row,"Logical unit device entry"
luDevTabIdx,1.3.6.1.4.1.1714.1.9.1.1,,,,column,"Logical unit device table index"
luDescriptor,1.3.6.1.4.1.1714.1.9.1.2,,,,column,"Logical unit descriptor"
luClassCode,1.3.6.1.4.1.1714.1.9.1.3,,,,column,"Logical unit class code 1 - Enclosure Unit: Manages Power supplies, fans, temperature, UPS, and drive slot states. 2 - 0xfff: Reserved. 0x1000 - 0xffff: Vendor specific."
luTypeCode,1.3.6.1.4.1.1714.1.9.1.4,,,,column,"Logical unit type code 1 - SAF-TE Management Device. 2 - Controller Peripheral Device. 3 - Customable I2C Peripheral Device. 4 - SES Management Device. 5 - 0xfff: Reserved. 0x1000 - 0xffff: Vendor specific."
luDevDescriptor,1.3.6.1.4.1.1714.1.9.1.5,,,,column,"Logical unit device descriptor"
luDevTypeCode,1.3.6.1.4.1.1714.1.9.1.6,,,,column,"Logical unit device type code Enclosure Unit Device Types: 1 - Power supply. 2 - Fan. 3 - Temperature sensor. 4 - UPS. 5 - Voltage sensors. 6 - Current sensors. 8 - Temperature Out-of-Range Flags. 9 - Door. 0xa - Speaker. 0xb - Battery-backup battery. 0x11 - Slot states."
luDevIndex,1.3.6.1.4.1.1714.1.9.1.7,,,,column,"Logical unit device index Can be used to identify device position. If == 0, Index Not Available. For SAF-TE Logical Units, this index corresponds to one greater than the index of the device as presented in the Read Enclosure Status data."
luDevDescription,1.3.6.1.4.1.1714.1.9.1.8,,,,column,"Logical unit device description string"
luDevValue,1.3.6.1.4.1.1714.1.9.1.9,,,,column,"Logical unit device value"
luDevValueUnit,1.3.6.1.4.1.1714.1.9.1.10,,,,column,"Logical unit device value unit Fan: in RPM Voltage Sensor: in Millivolt Current Sensor: in Milliamps Temperature Sensor: in 1/1000 Degreeds C(Absolut value)"
luDevChlNum,1.3.6.1.4.1.1714.1.9.1.11,,,,column,"Logical unit device(device slot) channel number"
luDevIDNum,1.3.6.1.4.1.1714.1.9.1.12,,,,column,"Logical unit device(device slot) id number"
