OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swSnoopIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7.1.1.1,integer,read-only,objecttype,column,"This object indicates the port snooping entry number.There is just only one now."
swSnoopLogicSourcePort,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7.1.1.2,integer,read-write,objecttype,column,"This object indicates the number of port to be sniffed. The port number is the sequential (logical) number which is also applied to bridge MIB, etc. For instance, logical port 1~22 is mapped to module 1's 10/100Base-T TP ports, port 23~24 is mapped to module 2's 100FX/TX ports, port 25 indicates for module 3's Gigabit port, and so on."
swSnoopLogicTargetPort,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7.1.1.3,integer,read-write,objecttype,column,"This object indicates switch which port will sniff another port. A trunk port member cannot be configured as a target Snooping port. The port number is the sequential (logical) number which is also applied to bridge MIB, etc. For instance, logical port 1~22 is mapped to module 1's 10/100Base-T TP ports, port 23~24 is mapped to module 2's 100FX/TX ports, port 25 indicates for module 3's Gigabit port, and so on."
swSnoopState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7.1.1.4,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - Snoop funtion disable. enable(3) - Snoop funtion enable and Snoop received or transmit packet by snoop source port. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swIGMPPackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8,,,objectidentity,,""
swIGMPCtrlTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.1,,no-access,objecttype,table,"The table controls the Vlan's IGMP function. Its scale depends on current VLAN state (swVlanInfoStatus). If VLAN is disabled or in Mac-Base mode, there is only one entry in the table, with index 1. If VLAN is in Port-Base or 802.1q mode, the number of entries can be up to 12, with index range from 1 to 12."
swIGMPCtrlEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.1.1,,no-access,objecttype,row,"The entry in IGMP control table (swIGMPCtrlTable). The entry is effective only when IGMP capture switch (swDevIGMPCaptureState) is enabled."
swIGMPCtrlIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.1.1.1,integer,read-only,objecttype,column,"This object indicates the IGMP control entry number.Its scale depends on current VLAN state (es400VlanInfoStatus). If VLAN is disabled or in Mac-Base mode, there is only one entry in the table, with index 1. If VLAN is in Port-Base or 802.1q mode, the number of entries is 12, with index range from 1 to 12."
swIGMPCtrlVid,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.1.1.2,integer,read-write,objecttype,column,"This object indicates the IGMP control entry's VLAN id. If VLAN is disabled or in Mac-Base mode, the Vid is always 0 and cannot be changed by management users. If VLAN is in Port-Base mode, the Vid is arranged from 1 to 12 , fixed form. If VLAN is in 802.1q mode, the Vid setting can vary from 1 to 4094 by management user, and the Vid in each entry must be unique in the IGMP Control Table."
swIGMPCtrlTimer,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.1.1.3,integer,read-write,objecttype,column,"The timer value for sending IGMP query packet when none was sent by the multicast router in the LAN. The timer works in per-VLAN basis. Our device will be activated to send the query message if the timer is expired. Please reference RFC2236-1997. And it recommends a default of 125 seconds. The timeout value must be at least 30 seconds."
swIGMPCtrlState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.1.1.4,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - IGMP funtion is disabled for this entry. enable(3) - IGMP funtion is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swIGMPInfoTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.2,,no-access,objecttype,table,"The table contains the number current IGMP query packets which is captured by this device, as well as the IGMP query packets sent by the device."
swIGMPInfoEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.2.1,,no-access,objecttype,row,"Information about current IGMP query information, provided that swDevIGMPCaptureState and swIGMPCtrlState of associated VLAN entry are all enabled."
swIGMPInfoIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.2.1.1,integer,read-only,objecttype,column,"This object indicates the IGMP query information entry number. It could be up to 12 entries, depending on current number of VLAN entries."
swIGMPInfoVid,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.2.1.2,integer,read-only,objecttype,column,"This object indicates the Vid of associated IGMP info table entry. It follows swIGMPCtrlVid in the associated entry of IGMP control table (swIGMPCtrlTable)."
swIGMPInfoQueryCount,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.2.1.3,integer,read-only,objecttype,column,"This object indicates the number of query packets received since the IGMP function enabled, in per-VLAN basis."
swIGMPInfoTxQueryCount,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.2.1.4,integer,read-only,objecttype,column,"This object indicates the send count of IGMP query messages, in per-VLAN basis. In case of IGMP timer expiration, the switch sends IGMP query packets to related VLAN member ports and increment this object by 1."
swIGMPTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3,,no-access,objecttype,table,"The table containing current IGMP information which captured by this device, provided that swDevIGMPCaptureState and swIGMPCtrlState of associated VLAN entry are all enabled. Note that the priority of IGMP table entries is lower than Filtering Table, i.e. if there is a table hash collision between the entries of IGMP Table and Filtering Table inside the switch H/W address table, then Filtering Table entry overwrite the colliding entry of IGMP Table. See swFdbFilterTable description also."
swIGMPEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3.1,,no-access,objecttype,row,"Information about current IGMP information which captured by this device , provided that swDevIGMPCaptureState and swIGMPCtrlState of associated VLAN entry are all enabled."
swIGMPVid,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3.1.1,integer,read-only,objecttype,column,"This object indicates the Vid of individual IGMP table entry. It shows the Vid of IGMP report information captured on network."
swIGMPGroupIpAddr,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3.1.2,ipaddress,read-only,objecttype,column,"This object is identify group ip address which is captured from IGMP packet, in per-Vlan basis."
swIGMPMacAddr,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3.1.3,macaddress,read-only,objecttype,column,"This object is identify mac address which is corresponding to swIGMPGroupIpAddr, in per-Vlan basis.."
swIGMPPortMap,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3.1.4,portlist,read-only,objecttype,column,"This object indicates which ports are belong to the same multicast group, in per-Vlan basis. Each multicast group has a octect string to indicate with port map. The most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. In module 1 (base module), there are 22 100M twisted-pair ports (port 1..22) which is mapped to the PortMap's port 1 to 22 respectively. In module 2 (slot 1 module), there are 2 100M FX/100 TX (or a single port 100M FX) ports which is mapped to the PortMap's port 23,24 respectively (if the module is a single port 100M FX, it is just mapped to port 23 and port 24 is ignored). Module 3 (slot 2 module) is a single-port Gigabit Ethernet and it is mapped to the PortMap's port 25."
swIGMPIpGroupReportCount,1.3.6.1.4.1.326.2.20.1.2.2.2.24.8.3.1.5,integer,read-only,objecttype,column,"This object indicate how much report packet was receive by our device corresponding with this entry from IGMP function enabled, in per-Vlan basis. ."
endOfMIB,1.3.6.1.4.1.326.2.20.1.2.2.2.24.9999,integer,read-only,objecttype,scalar,""
