OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021PbbPipVipMap2,1.3.111.2.802.1.1.9.1.1.4.1.7,octet string,read-only,objecttype,column,"This object contains a bitmap indicating all the VIPs in the range 20479 through 36861 that are associated with this PIP. The bits correspond to Bridge Port numbers in the range 20479 through 36861. The high-order bit of the first octet corresponds to port number 1, and subsequent bits of the octet string correspond to subsequent port numbers. The following formula can be used to find the bit corresponding to a particular port number B: octet[(B-20479)/8] & (1 >> ((B-20479)%8)) If the bit for a particular port number is 1, that VIP is associated with this PIP. Note that ports numbers greater than 4094 cannot be used with xSTP. The value of this object may be truncated to remove trailing octets of all zeros."
ieee8021PbbPipVipMap3,1.3.111.2.802.1.1.9.1.1.4.1.8,octet string,read-only,objecttype,column,"This object contains a bitmap indicating all the VIPs in the range 36862 through 53245 that are associated with this PIP. The bits correspond to Bridge Port numbers in the range 36862 through 53245. The high-order bit of the first octet corresponds to port number 1, and subsequent bits of the octet string correspond to subsequent port numbers. The following formula can be used to find the bit corresponding to a particular port number B: octet[(B-36862)/8] & (1 >> ((B-36862)%8)) If the bit for a particular port number is 1, that VIP is associated with this PIP. Note that ports numbers greater than 4094 cannot be used with xSTP. The value of this object may be truncated to remove trailing octets of all zeros."
ieee8021PbbPipVipMap4,1.3.111.2.802.1.1.9.1.1.4.1.9,octet string,read-only,objecttype,column,"This object contains a bitmap indicating all the VIPs in the range 53246 through 65535 that are associated with this PIP. The bits correspond to Bridge Port numbers in the range 53246 through 65535. The high-order bit of the first octet corresponds to port number 1, and subsequent bits of the octet string correspond to subsequent port numbers. The following formula can be used to find the bit corresponding to a particular port number B: octet[(B-53246)/8] & (1 >> ((B-53246)%8)) If the bit for a particular port number is 1, that VIP is associated with this PIP. Note that ports numbers greater than 4094 cannot be used with xSTP. The value of this object may be truncated to remove trailing octets of all zeros."
ieee8021PbbPipRowStatus,1.3.111.2.802.1.1.9.1.1.4.1.10,rowstatus,read-only,objecttype,column,"Indicates the status of an entry in this table, and is used to create/delete entries. The object ieee8021PbbPipBMACAddress must be set before this object can be made active(1). The value of ieee8021PbbPipBMACAddress cannot be modified while this object is active(1)."
ieee8021PbbPipPriorityTable,1.3.111.2.802.1.1.9.1.1.5,,no-access,objecttype,table,"A table that contains information about every PIP that is associated with this PBB."
ieee8021PbbPipPriorityEntry,1.3.111.2.802.1.1.9.1.1.5.1,,no-access,objecttype,row,"A list of Default User Priorities for each PIP of a PBB. This is indexed by ieee8021PbbPipIfIndex."
ieee8021PbbPipPriorityCodePointSelection,1.3.111.2.802.1.1.9.1.1.5.1.1,ieee8021prioritycodepoint,read-write,objecttype,column," This object identifies the rows in the PCP encoding and decoding tables that are used to remark frames on this PIP if this remarking is enabled."
ieee8021PbbPipUseDEI,1.3.111.2.802.1.1.9.1.1.5.1.2,truthvalue,read-write,objecttype,column,"If the Use_DEI is set to true(1) for the PIP then the drop_eligible parameter is encoded in the DEI of transmitted frames, and the drop_eligible parameter shall be true(1) for a received frame if the DEI is set in the VLAN tag or the Priority Code Point Decoding Table indicates drop_eligible True for the received PCP value. If the Use_DEI parameter is false(2), the DEI shall be transmitted as zero and ignored on receipt. The default value of the Use_DEI parameter is false(2)."
ieee8021PbbPipRequireDropEncoding,1.3.111.2.802.1.1.9.1.1.5.1.3,truthvalue,read-write,objecttype,column,"If a Bridge supports encoding or decoding of drop_eligible from the PCP field of a VLAN tag (6.7.3) on any of its PIPs, then it shall implement a Boolean parameter Require Drop Encoding on each of its PIPs with default value false(2). If Require Drop Encoding is True and the PIP cannot encode particular priorities with drop_eligible, then frames queued with those priorities and drop_eligible true(1) shall be discarded and not transmitted."
ieee8021PbbPipDecodingTable,1.3.111.2.802.1.1.9.1.1.6,,no-access,objecttype,table,"A table that contains information about Priority Code Point Decoding Table for a PIP of a provider Bridge. Alternative values for each table are specified as rows in Table 6-3 (6.9.3), with each alternative labeled by the number of distinct priorities that can be communicated, and the number of these for which drop precedence can be communicated. All writable objects in this table must be persistent over power up restart/reboot."
ieee8021PbbPipDecodingEntry,1.3.111.2.802.1.1.9.1.1.6.1,,no-access,objecttype,row,"A list of objects containing Priority Code Point Decoding information for a PIP of a provider Bridge."
ieee8021PbbPipDecodingPriorityCodePointRow,1.3.111.2.802.1.1.9.1.1.6.1.1,ieee8021prioritycodepoint,no-access,objecttype,column,"The specific row in Table 6-3 (6.9.3) indicating the PCP."
ieee8021PbbPipDecodingPriorityCodePoint,1.3.111.2.802.1.1.9.1.1.6.1.2,integer32,no-access,objecttype,column,"The specific PCP value in Table 6-3 (6.9.3)."
ieee8021PbbPipDecodingPriority,1.3.111.2.802.1.1.9.1.1.6.1.3,ieee8021priorityvalue,read-write,objecttype,column,"The specific priority value in Table 6-3 (6.9.3)."
ieee8021PbbPipDecodingDropEligible,1.3.111.2.802.1.1.9.1.1.6.1.4,truthvalue,read-write,objecttype,column,"The drop eligibility value in 12.6.2.8."
ieee8021PbbPipEncodingTable,1.3.111.2.802.1.1.9.1.1.7,,no-access,objecttype,table,"A table that contains information about Priority Code Point Decoding Table for a PIP of a provider Bridge. Alternative values for each table are specified as rows in Table 6-3 (6.9.3), with each alternative labeled by the number of distinct priorities that can be communicated, and the number of these for which drop precedence can be communicated. All writable objects in this table must be persistent over power up restart/reboot."
ieee8021PbbPipEncodingEntry,1.3.111.2.802.1.1.9.1.1.7.1,,no-access,objecttype,row,"A list of objects containing Priority Code Point Encoding information for a PIP of a provider Bridge."
ieee8021PbbPipEncodingPriorityCodePointRow,1.3.111.2.802.1.1.9.1.1.7.1.1,ieee8021prioritycodepoint,no-access,objecttype,column,"The specific row in Table 6-3 (6.9.3)indicating the PCP row. (i.e. 8P0D, 7P1D, 6P2D, 5P3D)"
ieee8021PbbPipEncodingPriorityCodePoint,1.3.111.2.802.1.1.9.1.1.7.1.2,integer32,no-access,objecttype,column,"The specific row in Table 6-3 (6.9.3) indicating the PCP. (i.e., 0,1,2,3,4,5,6,7)."
ieee8021PbbPipEncodingDropEligible,1.3.111.2.802.1.1.9.1.1.7.1.3,truthvalue,no-access,objecttype,column,"The specific row in Table 6-3 (6.9.3) indicating the drop eligibility. A value of true(1) means eligible for drop."
ieee8021PbbPipEncodingPriority,1.3.111.2.802.1.1.9.1.1.7.1.4,ieee8021priorityvalue,read-write,objecttype,column,"The encoding priority in Table 6-3 (6.9.3)."
ieee8021PbbVipToPipMappingTable,1.3.111.2.802.1.1.9.1.1.8,,no-access,objecttype,table,"This table lists VIPs and the PIP to which each is associated, and allows the PIP associated with each VIP to be configured. Entries in this table must be persistent over power up restart/reboot."
ieee8021PbbVipToPipMappingEntry,1.3.111.2.802.1.1.9.1.1.8.1,,no-access,objecttype,row," The PIP is identified by the value of the ieee8021PbbVipToPipNumber. This value may be used to index the ieee8021PbbPipTable to set or retrieve the PIP's configuration information"
ieee8021PbbVipToPipMappingPipIfIndex,1.3.111.2.802.1.1.9.1.1.8.1.1,interfaceindex,read-only,objecttype,column,"The PIP's interface number."
ieee8021PbbVipToPipMappingStorageType,1.3.111.2.802.1.1.9.1.1.8.1.2,storagetype,read-only,objecttype,column,"Indicates the storage type of this entry. An entry whose storage type is permanent(4) need not allow write access to other columns in that entry."
ieee8021PbbVipToPipMappingRowStatus,1.3.111.2.802.1.1.9.1.1.8.1.3,rowstatus,read-only,objecttype,column,"Indicates the status of an entry in this table, and is used to create/delete entries. The corresponding instance of ieee8021PbbVipToPipMappingPipIfIndex must be set before this object can be made active(1). The corresponding instance of ieee8021PbbVipToPipMappingPipIfIndex may not be changed while this object is active(1)."
ieee8021PbbCBPServiceMappingTable,1.3.111.2.802.1.1.9.1.1.9,,no-access,objecttype,table,"The CBP table of I-SID values (6.11). The contents of this table are not persistent over power up restart/reboot."
ieee8021PbbCBPServiceMappingEntry,1.3.111.2.802.1.1.9.1.1.9.1,,no-access,objecttype,row,"Each entry includes the B-VID to carry and optionally an I-SID for mapping I-SIDs normally used at a Peer E-NNI (6.11, 26.6.2). The table is indexed by the component ID of the relevant B-Component of the PBB, the Bridge port number of the CBP on that Bcomponent, and the I-SID for the service. "
ieee8021PbbCBPServiceMappingBackboneSid,1.3.111.2.802.1.1.9.1.1.9.1.1,ieee8021pbbserviceidentifier,no-access,objecttype,column,"The I-SID which will be transmitted over the PBBN."
ieee8021PbbCBPServiceMappingBVid,1.3.111.2.802.1.1.9.1.1.9.1.2,vlanid,read-only,objecttype,column,"The B-VID which will carry this service instance."
ieee8021PbbCBPServiceMappingDefaultBackboneDest,1.3.111.2.802.1.1.9.1.1.9.1.3,macaddress,read-only,objecttype,column,"A default destination B-MAC for the CBP to use."
ieee8021PbbCBPServiceMappingType,1.3.111.2.802.1.1.9.1.1.9.1.4,ieee8021pbbingressegress,read-only,objecttype,column,"Used for Pt-MPt service where ingress or egress limiting is desired."
ieee8021PbbCBPServiceMappingLocalSid,1.3.111.2.802.1.1.9.1.1.9.1.5,ieee8021pbbserviceidentifierorunassigned,read-only,objecttype,column,"The I-SID value used in frames transmitted and received through this CustomerBackbonePort."
ieee8021PbbCBPServiceMappingRowStatus,1.3.111.2.802.1.1.9.1.1.9.1.6,rowstatus,read-only,objecttype,column,"Indicates the status of an entry in this table, and is used to create/delete entries. The corresponding instances of the following objects must be set before this object can be made active(1): ieee8021PbbCBPServiceMappingBVid ieee8021PbbCBPServiceMappingDefaultBackboneDest ieee8021PbbCBPServiceMappingType The corresponding instances of the following objects may not be changed while this object is active(1): ieee8021PbbCBPServiceMappingBVid ieee8021PbbCBPServiceMappingDefaultBackboneDest ieee8021PbbCBPServiceMappingType ieee8021PbbCBPServiceMappingLocalSid"
ieee8021PbbCbpTable,1.3.111.2.802.1.1.9.1.1.10,,no-access,objecttype,table,"This table is used to dynamically create/delete Customer Backbone Ports in a PBB. Entries in this table must be persistent across reinitializations of the management system."
ieee8021PbbCbpEntry,1.3.111.2.802.1.1.9.1.1.10.1,,no-access,objecttype,row,"An entry representing a dynamically created CBP in a PBB."
ieee8021PbbCbpRowStatus,1.3.111.2.802.1.1.9.1.1.10.1.1,rowstatus,read-only,objecttype,column,"This object is used for creation/deletion of entries in this table."
ieee8021PbbConformance,1.3.111.2.802.1.1.9.2,,,objectidentity,,""
ieee8021PbbGroups,1.3.111.2.802.1.1.9.2.1,,,objectidentity,,""
ieee8021PbbBackboneEdgeBridgeGroup,1.3.111.2.802.1.1.9.2.1.1,,,objectgroup,,"The collection of objects used to represent a Backbone Edge Bridge."
ieee8021PbbVipGroup,1.3.111.2.802.1.1.9.2.1.2,,,objectgroup,,"The collection of objects used to represent a Virtual Instance Port (VIP)."
ieee8021PbbPipGroup,1.3.111.2.802.1.1.9.2.1.3,,,objectgroup,,"The collection of objects used to represent a Provider Instance Port (PIP)."
ieee8021PbbDefaultPriorityGroup,1.3.111.2.802.1.1.9.2.1.4,,,objectgroup,,"A collection of objects defining the priority applicable to each port for media that do not support native priority."
ieee8021PbbPipDecodingGroup,1.3.111.2.802.1.1.9.2.1.5,,,objectgroup,,"A collection of objects providing statistics counters for decoding priority and drop eligibility for Bridge Ports."
ieee8021PbbPipEncodingGroup,1.3.111.2.802.1.1.9.2.1.6,,,objectgroup,,"A collection of objects providing statistics counters for encoding priority and drop eligibility for Bridge Ports."
ieee8021PbbVipToPipMappingGroup,1.3.111.2.802.1.1.9.2.1.7,,,objectgroup,,"The collection of objects used to represent the mapping of a VIP to a PIP."
ieee8021PbbCBPServiceMappingGroup,1.3.111.2.802.1.1.9.2.1.8,,,objectgroup,,"The collection of objects used to represent a service instance."
ieee8021PbbDynamicCbpGroup,1.3.111.2.802.1.1.9.2.1.9,,,objectgroup,,"The collection of objects used to dynamically create/delete CBPs in a PBB."
ieee8021PbbVipPbbTeGroup,1.3.111.2.802.1.1.9.2.1.10,,,objectgroup,,"The collection of objects specific to PBB Bridges operating in a PBB-TE aware manner."
ieee8021PbbCompliances,1.3.111.2.802.1.1.9.2.2,,,objectidentity,,""
ieee8021PbbCompliance,1.3.111.2.802.1.1.9.2.2.1,,,modulecompliance,,"The compliance statement for devices supporting Provider Backbone Bridging as defined in IEEE 802.1ah."
ieee8021PbbWithPbbTeCompliance,1.3.111.2.802.1.1.9.2.2.2,,,modulecompliance,,"The compliance statement for devices supporting Provider Backbone Bridging with traffic engineering as defined in IEEE 802.1ah and IEEE 802.1Qay."
