OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoBootHwDiagsMIBLastBootPassed,1.3.6.1.4.1.9.9.696.1.3.1.3,truthvalue,read-only,objecttype,column,"This object represents the result of the test on the most recent boot of the device. A value of 'true' indicates that the test passed. A value of 'false' indicates that the test failed."
ciscoBootHwDiagsMIBNextBootConfigured,1.3.6.1.4.1.9.9.696.1.3.1.4,truthvalue,read-write,objecttype,column,"This object indicates the action to be taken on this bank at the next boot. A value of 'true' indicates that the test identified by ciscoBootHwDiagsMIBTestName will be executed at the next boot, provided the device chooses this bank for diagnosis."
ciscoBootHwDiagsMIBNextBootArmed,1.3.6.1.4.1.9.9.696.1.3.1.5,truthvalue,read-write,objecttype,column,"A value of 'true' indicates that, for a particular numbered bank, all the configured tests for that same numbered bank are run."
ciscoBootHwDiagsMIBConfigCode,1.3.6.1.4.1.9.9.696.1.3.1.6,unsigned32,read-write,objecttype,column,"This object provides additional optional detailed configuration options (sub-tests configurations) for a diagnostics test category. The decoding of this unsigned 32-bit integer is platform-specific and allows for many platform-specific configurations. For the CLI example above, a ciscoBootHwDiagsMIBConfigCode for the FPGA(s) test category will cause all FPGA tests to be disabled, whereas, a ciscoBootHwDiagsMIBConfigCode of 1 will enable FPGA1 test. A ciscoBootHwDiagsMIBConfigCode of 3 will enable FPGA1 AND FPGA2-subtest1, and so forth (since there is only one test for FPGA1, but two tests for FPGA2). Hence the encoding is platform dependent and flexible."
ciscoBootHwDiagsMIBResultCode,1.3.6.1.4.1.9.9.696.1.3.1.7,unsigned32,read-only,objecttype,column,"This object represents a return code that may be mapped to detailed testresults in an analogous way to how the ciscoBootHwDiagsMIBConfigCode is mapped to configurations. That is, for the CLI example above, a ciscoBootHwDiagsMIBResultCode of F (hex) indicates that all FPGA tests passed. A ciscoBootHwDiagsMIBResultCode of 1 (hex), indicates that ONLY FPGA1 test passed. A ciscoBootHwDiagsMIBResultCode of 3 (hex) indicates that only FPGA1 AND FPGA2-subtest1 passed, and so forth (since there is only one test for FPGA1, but two tests for FPGA2). Hence the encoding is platform dependent and flexible."
ciscoBootHwDiagsMIBConform,1.3.6.1.4.1.9.9.696.2,,,objectidentity,,""
ciscoBootHwDiagsMIBCompliances,1.3.6.1.4.1.9.9.696.2.1,,,objectidentity,,""
ciscoBootHwDiagsMIBCompliance,1.3.6.1.4.1.9.9.696.2.1.1,,,modulecompliance,,"The compliance statement for the entities that implement the ciscoBootHwDiagsMIB module."
ciscoBootHwDiagsMIBGroups,1.3.6.1.4.1.9.9.696.2.2,,,objectidentity,,""
ciscoBootHwDiagsMIBMainObjectGroup,1.3.6.1.4.1.9.9.696.2.2.1,,,objectgroup,,"This group represents the information about the banks and the diagnostic tests run on them."
