OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlurDefaultDefBackupDlusIndex,1.3.6.1.2.1.34.5.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Index for this table. The index values start at 1, which identifies the most preferred default backup DLUS."
dlurDefaultDefBackupDlusName,1.3.6.1.2.1.34.5.1.1.2.1.2,snacontrolpointname,read-only,objecttype,column,"Fully qualified name of a default backup DLUS for PUs served by this DLUR."
dlurPuInfo,1.3.6.1.2.1.34.5.1.2,,,objectidentity,,""
dlurPuTable,1.3.6.1.2.1.34.5.1.2.1,,no-access,objecttype,table,"Information about the PUs supported by this DLUR."
dlurPuEntry,1.3.6.1.2.1.34.5.1.2.1.1,,no-access,objecttype,row,"Entry in a table of PU information, indexed by PU name."
dlurPuName,1.3.6.1.2.1.34.5.1.2.1.1.1,displaystring,no-access,objecttype,column,"Locally administered name of the PU."
dlurPuSscpSuppliedName,1.3.6.1.2.1.34.5.1.2.1.1.2,displaystring,read-only,objecttype,column,"The SNA name of the PU. This value is supplied to a PU by the SSCP that activated it. If a value has not been supplied, a zero-length string is returned."
dlurPuStatus,1.3.6.1.2.1.34.5.1.2.1.1.3,integer,read-only,objecttype,column,"Status of the DLUR-supported PU. The following values are defined: reset(1) - reset pendReqActpuRsp(2) - pending a response from the DLUS to a Request ACTPU pendActpu(3) - pending an ACTPU from the DLUS pendActpuRsp(4) - pending an ACTPU response from the PU active(5) - active pendLinkact(6) - pending activation of the link to a downstream PU pendDactpuRsp(7) - pending a DACTPU response from the PU pendInop(8) - the CPSVRMGR pipe became inoperative while the DLUR was pending an ACTPU response from the PU pendInopActpu(9) - when the DLUR was in the pendInop state, a CPSVRMGR pipe became active and a new ACTPU was received over it, before a response to the previous ACTPU was received from the PU. Enumeration: 'reset': 1, 'pendInopActp': 9, 'pendReqActpuRsp': 2, 'pendActpuRsp': 4, 'pendInop': 8, 'pendActp': 3, 'pendLinkact': 6, 'pendDactpuRsp': 7, 'active': 5."
dlurPuAnsSupport,1.3.6.1.2.1.34.5.1.2.1.1.4,integer,read-only,objecttype,column,"The Automatic Network Shutdown (ANS) support configured for this PU. This value (as configured by the network administrator) is sent by DLUS with ACTPU for each PU. - 'continue' means that the DLUR node will attempt to keep LU-LU sessions active even if SSCP-PU and SSCP-LU control sessions are interrupted. - 'stop' means that LU-LU sessions will be interrupted when the SSCP-PU and SSCP-LU sessions are interrupted. Enumeration: 'continue': 1, 'stop': 2."
dlurPuLocation,1.3.6.1.2.1.34.5.1.2.1.1.5,integer,read-only,objecttype,column,"Location of the DLUR-support PU: internal(1) - internal to the APPN node itself (no link) downstream(2) - downstream of the APPN node (connected via a link). Enumeration: 'internal': 1, 'downstream': 2."
dlurPuLsName,1.3.6.1.2.1.34.5.1.2.1.1.6,displaystring,read-only,objecttype,column,"Administratively assigned name of the link station through which a downstream PU is connected to this DLUR. A zero-length string is returned for internal PUs. If this object has the same value as the appnLsName object in the APPN MIB, then the two are identifying the same link station."
dlurPuDlusSessnStatus,1.3.6.1.2.1.34.5.1.2.1.1.7,integer,read-only,objecttype,column,"Status of the control session to the DLUS identified in dlurPuActiveDlusName. This is a combination of the separate states for the contention-winner and contention-loser sessions: reset(1) - none of the cases below pendingActive(2) - either contention-winner session or contention-loser session is pending active active(3) - contention-winner and contention-loser sessions are both active pendingInactive(4) - either contention-winner session or contention-loser session is pending inactive - this test is made AFTER the 'pendingActive' test. The following matrix provides a different representation of how the values of this object are related to the individual states of the contention-winner and contention-loser sessions: Conwinner | pA | pI | A | X = !(pA | pI | A) C ++++++++++++++++++++++++++++++++++ o pA | 2 | 2 | 2 | 2 n ++++++++++++++++++++++++++++++++++ l pI | 2 | 4 | 4 | 4 o ++++++++++++++++++++++++++++++++++ s A | 2 | 4 | 3 | 1 e ++++++++++++++++++++++++++++++++++ r X | 2 | 4 | 1 | 1 ++++++++++++++++++++++++++++++++++  Enumeration: 'reset': 1, 'active': 3, 'pendingActive': 2, 'pendingInactive': 4."
dlurPuActiveDlusName,1.3.6.1.2.1.34.5.1.2.1.1.8,displaystring,read-only,objecttype,column,"The SNA name of the active DLUS for this PU. If its length is not zero, this name follows the SnaControlPointName textual convention. A zero-length string indicates that the PU does not currently have an active DLUS."
dlurPuDefPrimDlusName,1.3.6.1.2.1.34.5.1.2.1.1.9,displaystring,read-only,objecttype,column,"The SNA name of the defined primary DLUS for this PU, if one has been defined. If present, this name follows the SnaControlPointName textual convention. A zero-length string indicates that no primary DLUS has been defined for this PU, in which case the global default represented by the dlurDefaultDefPrimDlusName object is used."
dlurPuDefBackupDlusTable,1.3.6.1.2.1.34.5.1.2.2,,no-access,objecttype,table,"This table contains an ordered list of defined backup DLUSs for those PUs served by this DLUR that have their own defined backup DLUSs. PUs that have no entries in this table use the global default backup DLUSs for the DLUR, represented by the dlurDefaultDefBackupDlusNameTable. Entries in this table are ordered from most preferred backup DLUS to least preferred for each PU."
dlurPuDefBackupDlusEntry,1.3.6.1.2.1.34.5.1.2.2.1,,no-access,objecttype,row,"This table is indexed by PU name and by an integer-valued index, which orders the entries from most preferred backup DLUS for the PU to least preferred."
dlurPuDefBackupDlusPuName,1.3.6.1.2.1.34.5.1.2.2.1.1,displaystring,no-access,objecttype,column,"Locally administered name of the PU. If this object has the same value as the dlurPuName object, then the two are identifying the same PU."
dlurPuDefBackupDlusIndex,1.3.6.1.2.1.34.5.1.2.2.1.2,unsigned32,no-access,objecttype,column,"Secondary index for this table. The index values start at 1, which identifies the most preferred backup DLUS for the PU."
dlurPuDefBackupDlusName,1.3.6.1.2.1.34.5.1.2.2.1.3,snacontrolpointname,read-only,objecttype,column,"Fully qualified name of a backup DLUS for this PU."
dlurDlusInfo,1.3.6.1.2.1.34.5.1.3,,,objectidentity,,""
dlurDlusTable,1.3.6.1.2.1.34.5.1.3.1,,no-access,objecttype,table,"Information about DLUS control sessions."
dlurDlusEntry,1.3.6.1.2.1.34.5.1.3.1.1,,no-access,objecttype,row,"This entry is indexed by the name of the DLUS."
dlurDlusName,1.3.6.1.2.1.34.5.1.3.1.1.1,snacontrolpointname,no-access,objecttype,column,"The SNA name of a DLUS with which this DLUR currently has a CPSVRMGR pipe established."
dlurDlusSessnStatus,1.3.6.1.2.1.34.5.1.3.1.1.2,integer,read-only,objecttype,column,"Status of the CPSVRMGR pipe between the DLUR and this DLUS. This is a combination of the separate states for the contention-winner and contention-loser sessions: reset(1) - none of the cases below pendingActive(2) - either contention-winner session or contention-loser session is pending active active(3) - contention-winner and contention-loser sessions are both active pendingInactive(4) - either contention-winner session or contention-loser session is pending inactive - this test is made AFTER the 'pendingActive' test. The following matrix provides a different representation of how the values of this object are related to the individual states of the contention-winner and contention-loser sessions: Conwinner | pA | pI | A | X = !(pA | pI | A) C ++++++++++++++++++++++++++++++++++ o pA | 2 | 2 | 2 | 2 n ++++++++++++++++++++++++++++++++++ l pI | 2 | 4 | 4 | 4 o ++++++++++++++++++++++++++++++++++ s A | 2 | 4 | 3 | 1 e ++++++++++++++++++++++++++++++++++ r X | 2 | 4 | 1 | 1 ++++++++++++++++++++++++++++++++++  Enumeration: 'reset': 1, 'active': 3, 'pendingActive': 2, 'pendingInactive': 4."
dlurConformance,1.3.6.1.2.1.34.5.2,,,objectidentity,,""
dlurCompliances,1.3.6.1.2.1.34.5.2.1,,,objectidentity,,""
dlurCompliance,1.3.6.1.2.1.34.5.2.1.1,,,modulecompliance,,"The compliance statement for the SNMPv2 entities which implement the DLUR MIB."
dlurGroups,1.3.6.1.2.1.34.5.2.2,,,objectidentity,,""
dlurConfGroup,1.3.6.1.2.1.34.5.2.2.1,,,objectgroup,,"A collection of objects providing information on an implementation of APPN DLUR."
