OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10AclQosTrafficLimitTable,1.3.6.1.4.1.3902.3.102.3.2,,no-access,objecttype,table,"The description of zxr10 acl qos traffic limit configuration. It is a list of acl qos traffic limit entries."
zxr10AclQosTrafficLimitEntry,1.3.6.1.4.1.3902.3.102.3.2.1,,no-access,objecttype,row,"A acl qos traffic limit entry containing objects that acl qos traffic limit infomation,such as: cbs value, ebs value, pir value, traffic limit mode etc."
zxr10AclQosTrafficLimitAclNo,1.3.6.1.4.1.3902.3.102.3.2.1.1,integer,read-only,objecttype,column,"The acl qos traffic limit acl number"
zxr10AclQosTrafficLimitRuleId,1.3.6.1.4.1.3902.3.102.3.2.1.2,integer,read-only,objecttype,column,"The acl qos traffic limit rule id"
zxr10AclQosTrafficLimitAclName,1.3.6.1.4.1.3902.3.102.3.2.1.3,displaystring,read-only,objecttype,column,"The acl qos traffic limit acl name"
zxr10AclQosTrafficLimitCir,1.3.6.1.4.1.3902.3.102.3.2.1.4,integer,read-only,objecttype,column,"The acl qos traffic limit cir value, the valid value is 1-32000000 in 89 program.but in 59 program is 64-32000000"
zxr10AclQosTrafficLimitCbs,1.3.6.1.4.1.3902.3.102.3.2.1.5,integer,read-only,objecttype,column,"The acl qos traffic limit cbs value, the valid value is 1-16000.but in 59 program is 4-16000"
zxr10AclQosTrafficLimitEbs,1.3.6.1.4.1.3902.3.102.3.2.1.6,integer,read-only,objecttype,column,"The acl qos traffic limit ebs value, the valid value is 4-16000."
zxr10AclQosTrafficLimitPir,1.3.6.1.4.1.3902.3.102.3.2.1.7,integer,read-only,objecttype,column,"The acl qos traffic limit pir value, the valid value is 64-32000000."
zxr10AclQosTrafficLimitPbs,1.3.6.1.4.1.3902.3.102.3.2.1.8,integer,read-only,objecttype,column,"The acl qos traffic limit pbs value, the valid value is 4-16000."
zxr10AclQosTrafficLimitMode,1.3.6.1.4.1.3902.3.102.3.2.1.9,trafficcolormode,read-only,objecttype,column,"The acl qos traffic limit work mode, the valid value is blind(0) or aware(1). "
zxr10AclQosTrafficLimitRedDscpValue,1.3.6.1.4.1.3902.3.102.3.2.1.10,integer,read-only,objecttype,column,"The acl qos traffic limit red dscp value, the valid value is 0-63."
zxr10AclQosTrafficLimitYelDscpValue,1.3.6.1.4.1.3902.3.102.3.2.1.11,integer,read-only,objecttype,column,"The acl qos traffic limit yellow dscp value, the valid value is 0-63."
zxr10AclQosTrafficLimitRedDp,1.3.6.1.4.1.3902.3.102.3.2.1.12,trafficdroppriority,read-only,objecttype,column,"The acl qos traffic limit red drop, the valid value is high(2), low(0), medium(1)."
zxr10AclQosTrafficLimitYelDp,1.3.6.1.4.1.3902.3.102.3.2.1.13,trafficdroppriority,read-only,objecttype,column,"The acl qos traffic limit yellow drop,the valid value is high(2), low(0), medium(1). "
zxr10AclQosTrafficLimitForwadRed,1.3.6.1.4.1.3902.3.102.3.2.1.14,trafficforward,read-only,objecttype,column,"The acl qos traffic forwad red,the valid value is forwad-red(1)."
zxr10AclQosTrafficLimitDropYellow,1.3.6.1.4.1.3902.3.102.3.2.1.15,trafficdrop,read-only,objecttype,column,"The acl qos traffic limit drop yellow, the valid value is drop-yellow(1)."
zxr10AclQosTrafficLimitRowStatus,1.3.6.1.4.1.3902.3.102.3.2.1.16,rowstatus,read-only,objecttype,column,"The acl qos Traffic Limit item row status. if it is in valid status, it only can change to invalid status, no other status."
zxr10AclQosTrafficMirrorTable,1.3.6.1.4.1.3902.3.102.3.3,,no-access,objecttype,table,"The description of zxr10 acl qos traffic mirror configuration. It is a list of acl qos traffic mirror entries."
zxr10AclQosTrafficMirrorEntry,1.3.6.1.4.1.3902.3.102.3.3.1,,no-access,objecttype,row,"A acl qos traffic mirror entry containing objects that acl qos traffic mirror infomation,such as: mirror action, interface name, row status etc."
zxr10AclQosTrafficMirrorAclNo,1.3.6.1.4.1.3902.3.102.3.3.1.1,integer,read-only,objecttype,column,"The acl qos traffic mirror acl number"
zxr10AclQosTrafficMirrorRuleId,1.3.6.1.4.1.3902.3.102.3.3.1.2,integer,read-only,objecttype,column,"The acl qos traffic mirror ruler id"
zxr10AclQosTrafficMirrorAclName,1.3.6.1.4.1.3902.3.102.3.3.1.3,displaystring,read-only,objecttype,column,"The acl qos traffic mirror acl name"
zxr10AclQosTrafficMirrorAction,1.3.6.1.4.1.3902.3.102.3.3.1.4,trafficmirroraction,read-only,objecttype,column,"The acl qos traffic mirror action,cpu 1, interface 2"
zxr10AclQosTrafficMirrorIfName,1.3.6.1.4.1.3902.3.102.3.3.1.5,displaystring,read-only,objecttype,column,"when traffic mirror to interface, this is the interface's name. and this only for 59 program"
zxr10AclQosTrafficMirrorRowStatus,1.3.6.1.4.1.3902.3.102.3.3.1.6,rowstatus,read-only,objecttype,column,"The acl qos Traffic Mirror item row status. if it is in valid status, it only can change to invalid status, no other status.when you creat something, you should enter creatAndGo(4), and when you want to delete it, you should enter destroy(6)."
zxr10AclQosRedirectTable,1.3.6.1.4.1.3902.3.102.3.4,,no-access,objecttype,table,"The description of zxr10 acl qos redirect configuration. It is a list of acl qos redirect entries."
zxr10AclQosRedirectEntry,1.3.6.1.4.1.3902.3.102.3.4.1,,no-access,objecttype,row,"A acl qos redirect entry containing objects that acl qos redirect infomation,such as: globar port name, next-hop ip address, ip address priority etc."
zxr10AclQosRedirectAclNo,1.3.6.1.4.1.3902.3.102.3.4.1.1,integer,read-only,objecttype,column,"The acl qos redirect acl number"
zxr10AclQosRedirectRuleId,1.3.6.1.4.1.3902.3.102.3.4.1.2,integer,read-only,objecttype,column,"The acl qos redirect Ruler id"
zxr10AclQosRedirectAclName,1.3.6.1.4.1.3902.3.102.3.4.1.3,displaystring,read-only,objecttype,column,"The acl qos redirect acl name"
zxr10AclQosRedirectFlag,1.3.6.1.4.1.3902.3.102.3.4.1.4,redirectflag,read-only,objecttype,column,"The acl qos redirect flag,cpu 1, interface 2,next-hop 3, next-hop-ipv6(4)"
zxr10AclQosRedirectGPort,1.3.6.1.4.1.3902.3.102.3.4.1.5,displaystring,read-only,objecttype,column,"The acl qos redirect interface name"
zxr10AclQosRedirectIpAddr1,1.3.6.1.4.1.3902.3.102.3.4.1.6,ipaddress,read-only,objecttype,column,"The first redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri1,1.3.6.1.4.1.3902.3.102.3.4.1.7,integer,read-only,objecttype,column,"The priority of the firest ip address,0-7"
zxr10AclQosRedirectIpAddr2,1.3.6.1.4.1.3902.3.102.3.4.1.8,ipaddress,read-only,objecttype,column,"The second redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri2,1.3.6.1.4.1.3902.3.102.3.4.1.9,integer,read-only,objecttype,column,"The priority of the second ip address,0-7"
zxr10AclQosRedirectIpAddr3,1.3.6.1.4.1.3902.3.102.3.4.1.10,ipaddress,read-only,objecttype,column,"The third redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri3,1.3.6.1.4.1.3902.3.102.3.4.1.11,integer,read-only,objecttype,column,"The priority of the third ip address,0-7"
zxr10AclQosRedirectIpAddr4,1.3.6.1.4.1.3902.3.102.3.4.1.12,ipaddress,read-only,objecttype,column,"The fourth redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri4,1.3.6.1.4.1.3902.3.102.3.4.1.13,integer,read-only,objecttype,column,"The priority of the fourth ip address,0-7"
zxr10AclQosRedirectIpAddr5,1.3.6.1.4.1.3902.3.102.3.4.1.14,ipaddress,read-only,objecttype,column,"The fifth redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri5,1.3.6.1.4.1.3902.3.102.3.4.1.15,integer,read-only,objecttype,column,"The priority of the fifth ip address,0-7"
zxr10AclQosRedirectIpAddr6,1.3.6.1.4.1.3902.3.102.3.4.1.16,ipaddress,read-only,objecttype,column,"The sixth redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri6,1.3.6.1.4.1.3902.3.102.3.4.1.17,integer,read-only,objecttype,column,"The priority of the sixth ip address,0-7"
zxr10AclQosRedirectIpAddr7,1.3.6.1.4.1.3902.3.102.3.4.1.18,ipaddress,read-only,objecttype,column,"The seventh redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri7,1.3.6.1.4.1.3902.3.102.3.4.1.19,integer,read-only,objecttype,column,"The priority of the seventh ip address,0-7"
zxr10AclQosRedirectIpAddr8,1.3.6.1.4.1.3902.3.102.3.4.1.20,ipaddress,read-only,objecttype,column,"The eighth redirect next-hop ip adderss"
zxr10AclQosRedirectIpPri8,1.3.6.1.4.1.3902.3.102.3.4.1.21,integer,read-only,objecttype,column,"The priority of the eighth ip address,0-7"
zxr10AclQosRedirectIPv6Addr,1.3.6.1.4.1.3902.3.102.3.4.1.22,inetaddressipv6,read-only,objecttype,column," The Redirect next-hop is IPv6 Address,support by 59 device."
zxr10AclQosRedirectGreenOnly,1.3.6.1.4.1.3902.3.102.3.4.1.23,greenonlytype,read-only,objecttype,column,"The Redirect action only to green packet, support by 59 device."
zxr10AclQosRedirectRowStatus,1.3.6.1.4.1.3902.3.102.3.4.1.24,rowstatus,read-only,objecttype,column,"The acl qos Redirect item row status. if it is in valid status, it only can change to invalid status, no other status.when you creat something, you should enter creatAndGo(4), and when you want to delete it, you should enter destroy(6)."
zxr10AclQosTrafficStatisticsTable,1.3.6.1.4.1.3902.3.102.3.5,,no-access,objecttype,table,"The description of zxr10 acl qos traffic statistics configuration. It is a list of acl qos traffic statistics entries."
zxr10AclQosTrafficStatisticsEntry,1.3.6.1.4.1.3902.3.102.3.5.1,,no-access,objecttype,row,"A acl qos traffic statistics entry containing objects that acl qos traffic statistics infomation,such as: pkt-type, statistics type etc."
zxr10AclQosTrafficStatisticsAclNo,1.3.6.1.4.1.3902.3.102.3.5.1.1,integer,read-only,objecttype,column,"The acl qos traffic Statistics acl number"
zxr10AclQosTrafficStatisticsRuleId,1.3.6.1.4.1.3902.3.102.3.5.1.2,integer,read-only,objecttype,column,"The acl qos traffic Statistics ruler id"
zxr10AclQosTrafficStatisticsAclName,1.3.6.1.4.1.3902.3.102.3.5.1.3,displaystring,read-only,objecttype,column,"The acl qos traffic Statistics acl name"
zxr10AclQosTrafficStatisticsPkttype,1.3.6.1.4.1.3902.3.102.3.5.1.4,packettype,read-only,objecttype,column,"The acl qos traffic Statistics pkt-type,all 0, green 1,red 2,yellow 3"
zxr10AclQosTrafficStatisticsStatype,1.3.6.1.4.1.3902.3.102.3.5.1.5,statisticstype,read-only,objecttype,column,"The acl qos traffic Statistics statistics type :byte 1,packet 0"
zxr10AclQosTrafficStatisticsRowStatus,1.3.6.1.4.1.3902.3.102.3.5.1.6,rowstatus,read-only,objecttype,column,"The acl qos Traffic Statistics item row status. if it is in valid status, it only can change to invalid status, no other status.when you creat something, you should enter creatAndGo(4), and when you want to delete it, you should enter destroy(6)."
