OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hiplexAFSWUVolumeExportProc,1.3.6.1.4.1.231.2.35.1.6.2.1.5,displaystring,read-only,objecttype,column,"Name of procedure exporting data volume"
hiplexAFSWUApplicationInfo,1.3.6.1.4.1.231.2.35.1.7,,,objectidentity,,""
hiplexAFSWUApplicationTabNum,1.3.6.1.4.1.231.2.35.1.7.1,integer,read-only,objecttype,scalar,"Number of applications"
hiplexAFSWUApplicationTable,1.3.6.1.4.1.231.2.35.1.7.2,,no-access,objecttype,table,"Table of applications"
hiplexAFSWUApplicationEntry,1.3.6.1.4.1.231.2.35.1.7.2.1,,no-access,objecttype,row,"entry for each application"
hiplexAFSWUApplicationMonJVName,1.3.6.1.4.1.231.2.35.1.7.2.1.1,displaystring,read-only,objecttype,column,"Name of jobvariable monitoring application"
hiplexAFSWUApplicationType,1.3.6.1.4.1.231.2.35.1.7.2.1.2,integer,read-only,objecttype,column,"Application type Enumeration: 'job': 1, 'bcam': 3, 'undefined': 255, 'by-user': 4, 'utm': 2."
hiplexAFSWUApplicationStartProc,1.3.6.1.4.1.231.2.35.1.7.2.1.3,displaystring,read-only,objecttype,column,"Procedure used to start the application"
hiplexAFSWUApplicationStopProc,1.3.6.1.4.1.231.2.35.1.7.2.1.4,displaystring,read-only,objecttype,column,"Procedure used to stop the application"
hiplexAFPubsetVolumeInfo,1.3.6.1.4.1.231.2.35.1.8,,,objectidentity,,""
hiplexAFTrapFilterTable,1.3.6.1.4.1.231.2.35.1.20,,no-access,objecttype,table,"This double-indexed table is a matrix containing an indicator for each pair (host1,host2). A HIPLEX-AF subagent residing on host1 will send traps concerning events of host2 only if the indicator has value yes."
hiplexAFTrapFilterEntry,1.3.6.1.4.1.231.2.35.1.20.1,,no-access,objecttype,row,"Entry for each pair (host1,host2)"
hiplexAFTrapFilterHost1Name,1.3.6.1.4.1.231.2.35.1.20.1.1,displaystring,read-only,objecttype,column,"BCAM Name of the system where HIPLEX-AF subagent is running"
hiplexAFTrapFilterHost2Name,1.3.6.1.4.1.231.2.35.1.20.1.2,displaystring,read-only,objecttype,column,"BCAM Name of the system in the HIPLEX-AF cluster."
hiplexAFTrapFilterTrapSendInd,1.3.6.1.4.1.231.2.35.1.20.1.3,integer,read-write,objecttype,column,"yes: traps will be sent. no: no traps will be sent. Enumeration: 'yes': 1, 'undefined': 255, 'no': 2."
hiplexAFTraps,1.3.6.1.4.1.231.2.35.2,,,objectidentity,,""
hiplexAFStart,1.3.6.1.4.1.231.2.35.20.301,,,notificationtype,,"Hiplex AF main procedure has been started."
hiplexAFSWUStart,1.3.6.1.4.1.231.2.35.20.302,,,notificationtype,,"Switch unit procedure has been started."
hiplexAFStop,1.3.6.1.4.1.231.2.35.20.303,,,notificationtype,,"Termination of Hiplex AF has been started."
hiplexAFCrash,1.3.6.1.4.1.231.2.35.20.304,,,notificationtype,,"A system has been terminated abnormally."
hiplexAFSWUAppStop,1.3.6.1.4.1.231.2.35.20.305,,,notificationtype,,"The applications of a switch unit will be stopped."
hiplexAFSWUAppStart,1.3.6.1.4.1.231.2.35.20.306,,,notificationtype,,"The applications of a switch unit will be started."
hiplexAFSWUStop,1.3.6.1.4.1.231.2.35.20.307,,,notificationtype,,"Switch unit procedure has been stopped."
