OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
termStatCountTime,1.3.6.1.4.1.7571.100.1.1.2.22.1.30,gauge,read-only,objecttype,scalar,"Stat. count. time"
termErroredSecond,1.3.6.1.4.1.7571.100.1.1.2.22.1.31,gauge,read-only,objecttype,scalar,"Err. seconds"
termSeverelyErroredSecond,1.3.6.1.4.1.7571.100.1.1.2.22.1.32,gauge,read-only,objecttype,scalar,"Severe err. seconds"
termSyncLostTime,1.3.6.1.4.1.7571.100.1.1.2.22.1.33,gauge,read-only,objecttype,scalar,"Sync lost time"
termAvailableTime,1.3.6.1.4.1.7571.100.1.1.2.22.1.34,gauge,read-only,objecttype,scalar,"Available time"
termUnAvailableTime,1.3.6.1.4.1.7571.100.1.1.2.22.1.35,gauge,read-only,objecttype,scalar,"Unavailable time"
termBer,1.3.6.1.4.1.7571.100.1.1.2.22.1.36,displaystring,read-only,objecttype,scalar,"Textual representation of BER"
berAlarm,1.3.6.1.4.1.7571.100.1.1.2.22.1.37,integer,read-only,objecttype,scalar,"The BER alarm"
remoteAlarm,1.3.6.1.4.1.7571.100.1.1.2.22.1.38,integer,read-only,objecttype,scalar,"The Remote alarm"
systemAlarm,1.3.6.1.4.1.7571.100.1.1.2.22.1.39,integer,read-only,objecttype,scalar,"The SYSTEM alarm"
inputABCD,1.3.6.1.4.1.7571.100.1.1.2.22.1.40,integer,read-only,objecttype,scalar,"The Input sensor"
outputABCD,1.3.6.1.4.1.7571.100.1.1.2.22.1.41,integer,read-write,objecttype,scalar,"The Output relays"
termBerInPwOf10,1.3.6.1.4.1.7571.100.1.1.2.22.1.42,integer,read-only,objecttype,scalar,"The Power of 10 part of termBer"
outputMaskABCD,1.3.6.1.4.1.7571.100.1.1.2.22.1.43,integer,read-write,objecttype,scalar,"The Output relay bit mask. If the correspondig bit is 0 - the output bit can be changed manualy 1 - the output bit changes automaticaly (according to sync lost, radio allarm etc.)"
baseband,1.3.6.1.4.1.7571.100.1.1.2.22.2,,,objectidentity,,""
bbVersion,1.3.6.1.4.1.7571.100.1.1.2.22.2.1,displaystring,read-only,objecttype,scalar,"Textual version."
bbOperation,1.3.6.1.4.1.7571.100.1.1.2.22.2.2,integer,read-only,objecttype,scalar,"System operation. Enumeration: 'none': 0, 'illegalSpeed': 5, 'ok': 2, 'loopback': 4, 'testing': 3, 'error': 6, 'booting': 1."
bbLinkCapacity,1.3.6.1.4.1.7571.100.1.1.2.22.2.3,integer,read-only,objecttype,scalar,"Integer variable."
bbLinkCapacityDescription,1.3.6.1.4.1.7571.100.1.1.2.22.2.4,displaystring,read-write,objecttype,scalar,"Textual version."
bbLoopback,1.3.6.1.4.1.7571.100.1.1.2.22.2.5,integer,read-write,objecttype,scalar,"Loopback Integer variable. Enumeration: 'off': 0, 'analog': 2, 'digital': 1."
bbSyncLostAlarm,1.3.6.1.4.1.7571.100.1.1.2.22.2.6,integer,read-only,objecttype,scalar,"The SYncLostAlarm. Enumeration: 'on': 1, 'none': 0."
radio1,1.3.6.1.4.1.7571.100.1.1.2.22.3,,,objectidentity,,""
rf1Operation,1.3.6.1.4.1.7571.100.1.1.2.22.3.1,integer,read-only,objecttype,scalar,"Radio operation. Enumeration: 'none': 0, 'error': 4, 'ok': 2, 'testing': 3, 'noDataFromODU': 5, 'booting': 1."
rf1Alarm,1.3.6.1.4.1.7571.100.1.1.2.22.3.2,integer,read-only,objecttype,scalar,"The RadioAlarm. Enumeration: 'on': 1, 'none': 0."
rf1Version,1.3.6.1.4.1.7571.100.1.1.2.22.3.3,displaystring,read-only,objecttype,scalar,"Textual version."
rf1Side,1.3.6.1.4.1.7571.100.1.1.2.22.3.4,integer,read-only,objecttype,scalar,"The Side. Enumeration: 'high': 1, 'low': 0."
rf1Channel,1.3.6.1.4.1.7571.100.1.1.2.22.3.5,integer,read-write,objecttype,scalar,"Integer variable."
rf1TxFrequency,1.3.6.1.4.1.7571.100.1.1.2.22.3.6,displaystring,read-only,objecttype,scalar,"Textual version."
rf1RxFrequency,1.3.6.1.4.1.7571.100.1.1.2.22.3.7,displaystring,read-only,objecttype,scalar,"Textual version."
rf1TxPower,1.3.6.1.4.1.7571.100.1.1.2.22.3.8,integer,read-write,objecttype,scalar,"Integer variable."
rf1RxState,1.3.6.1.4.1.7571.100.1.1.2.22.3.9,integer,read-only,objecttype,scalar,"The rx State. Enumeration: 'error': 2, 'ok': 1, 'low': 0, 'loopback': 3."
rf1RxLevel,1.3.6.1.4.1.7571.100.1.1.2.22.3.10,integer,read-only,objecttype,scalar,"Integer variable."
rf1CableAttenuation,1.3.6.1.4.1.7571.100.1.1.2.22.3.11,integer,read-only,objecttype,scalar,"Integer variable."
rf1TxOut,1.3.6.1.4.1.7571.100.1.1.2.22.3.12,integer,read-only,objecttype,scalar,"The Tx out. Enumeration: 'ok': 1, 'off': 2, 'error': 0."
rf1TxPLL,1.3.6.1.4.1.7571.100.1.1.2.22.3.13,integer,read-only,objecttype,scalar,"The txPLL. Enumeration: 'ok': 1, 'error': 0."
rf1RxPLL,1.3.6.1.4.1.7571.100.1.1.2.22.3.14,integer,read-only,objecttype,scalar,"The rxPLL. Enumeration: 'ok': 1, 'error': 0."
rf1OduTemperature,1.3.6.1.4.1.7571.100.1.1.2.22.3.15,integer,read-only,objecttype,scalar,"Integer variable."
rf1OduHumidity,1.3.6.1.4.1.7571.100.1.1.2.22.3.16,integer,read-only,objecttype,scalar,"The ODU Humidity. Enumeration: 'high': 1, 'low': 0."
rf1Loopback,1.3.6.1.4.1.7571.100.1.1.2.22.3.17,integer,read-write,objecttype,scalar,"Loopback Integer variable. Enumeration: 'on': 1, 'off': 0."
rf1RxAlarmLevel,1.3.6.1.4.1.7571.100.1.1.2.22.3.18,integer,read-write,objecttype,scalar,"Integer variable."
rf1txfstart,1.3.6.1.4.1.7571.100.1.1.2.22.3.19,integer,read-only,objecttype,scalar,"Integer variable."
rf1duplexshift,1.3.6.1.4.1.7571.100.1.1.2.22.3.20,integer,read-only,objecttype,scalar,"Integer variable."
rf1chstep,1.3.6.1.4.1.7571.100.1.1.2.22.3.21,integer,read-only,objecttype,scalar,"Integer variable."
rf1chstart,1.3.6.1.4.1.7571.100.1.1.2.22.3.22,integer,read-only,objecttype,scalar,"Integer variable."
rf1chend,1.3.6.1.4.1.7571.100.1.1.2.22.3.23,integer,read-only,objecttype,scalar,"Integer variable."
rf1txpwmin,1.3.6.1.4.1.7571.100.1.1.2.22.3.24,integer,read-only,objecttype,scalar,"Integer variable."
rf1txpwmax,1.3.6.1.4.1.7571.100.1.1.2.22.3.25,integer,read-only,objecttype,scalar,"Integer variable."
rf1txpwstep,1.3.6.1.4.1.7571.100.1.1.2.22.3.26,integer,read-only,objecttype,scalar,"Integer variable."
radio2,1.3.6.1.4.1.7571.100.1.1.2.22.4,,,objectidentity,,""
rf2Operation,1.3.6.1.4.1.7571.100.1.1.2.22.4.1,integer,read-only,objecttype,scalar,"Radio operation. Enumeration: 'none': 0, 'error': 4, 'ok': 2, 'testing': 3, 'noDataFromODU': 5, 'booting': 1."
rf2Alarm,1.3.6.1.4.1.7571.100.1.1.2.22.4.2,integer,read-only,objecttype,scalar,"The RadioAlarm. -> rf1Alarm Enumeration: 'on': 1, 'none': 0."
rf2Version,1.3.6.1.4.1.7571.100.1.1.2.22.4.3,displaystring,read-only,objecttype,scalar,"Textual version."
rf2Side,1.3.6.1.4.1.7571.100.1.1.2.22.4.4,integer,read-only,objecttype,scalar,"The Side. Enumeration: 'high': 1, 'low': 0."
rf2Channel,1.3.6.1.4.1.7571.100.1.1.2.22.4.5,integer,read-write,objecttype,scalar,"Integer variable."
rf2TxFrequency,1.3.6.1.4.1.7571.100.1.1.2.22.4.6,displaystring,read-only,objecttype,scalar,"Textual version."
rf2RxFrequency,1.3.6.1.4.1.7571.100.1.1.2.22.4.7,displaystring,read-only,objecttype,scalar,"Textual version."
rf2TxPower,1.3.6.1.4.1.7571.100.1.1.2.22.4.8,integer,read-write,objecttype,scalar,"Integer variable."
rf2RxState,1.3.6.1.4.1.7571.100.1.1.2.22.4.9,integer,read-only,objecttype,scalar,"The rx State. Enumeration: 'error': 2, 'ok': 1, 'low': 0, 'loopback': 3."
rf2RxLevel,1.3.6.1.4.1.7571.100.1.1.2.22.4.10,integer,read-only,objecttype,scalar,"Integer variable."
rf2CableAttenuation,1.3.6.1.4.1.7571.100.1.1.2.22.4.11,integer,read-only,objecttype,scalar,"Integer variable."
rf2TxOut,1.3.6.1.4.1.7571.100.1.1.2.22.4.12,integer,read-only,objecttype,scalar,"The Tx out. Enumeration: 'ok': 1, 'off': 2, 'error': 0."
rf2TxPLL,1.3.6.1.4.1.7571.100.1.1.2.22.4.13,integer,read-only,objecttype,scalar,"The txPLL. Enumeration: 'ok': 1, 'error': 0."
rf2RxPLL,1.3.6.1.4.1.7571.100.1.1.2.22.4.14,integer,read-only,objecttype,scalar,"The rxPLL. Enumeration: 'ok': 1, 'error': 0."
rf2OduTemperature,1.3.6.1.4.1.7571.100.1.1.2.22.4.15,integer,read-only,objecttype,scalar,"Integer variable."
rf2OduHumidity,1.3.6.1.4.1.7571.100.1.1.2.22.4.16,integer,read-only,objecttype,scalar,"The ODU Humidity. Enumeration: 'high': 1, 'low': 0."
rf2Loopback,1.3.6.1.4.1.7571.100.1.1.2.22.4.17,integer,read-write,objecttype,scalar,"Loopback Integer variable. Enumeration: 'on': 1, 'off': 0."
rf2RxAlarmLevel,1.3.6.1.4.1.7571.100.1.1.2.22.4.18,integer,read-write,objecttype,scalar,"Integer variable."
rf2txfstart,1.3.6.1.4.1.7571.100.1.1.2.22.4.19,integer,read-only,objecttype,scalar,"Integer variable."
rf2duplexshift,1.3.6.1.4.1.7571.100.1.1.2.22.4.20,integer,read-only,objecttype,scalar,"Integer variable."
rf2chstep,1.3.6.1.4.1.7571.100.1.1.2.22.4.21,integer,read-only,objecttype,scalar,"Integer variable."
rf2chstart,1.3.6.1.4.1.7571.100.1.1.2.22.4.22,integer,read-only,objecttype,scalar,"Integer variable."
rf2chend,1.3.6.1.4.1.7571.100.1.1.2.22.4.23,integer,read-only,objecttype,scalar,"Integer variable."
rf2txpwmin,1.3.6.1.4.1.7571.100.1.1.2.22.4.24,integer,read-only,objecttype,scalar,"Integer variable."
rf2txpwmax,1.3.6.1.4.1.7571.100.1.1.2.22.4.25,integer,read-only,objecttype,scalar,"Integer variable."
rf2txpwstep,1.3.6.1.4.1.7571.100.1.1.2.22.4.26,integer,read-only,objecttype,scalar,"Integer variable."
switchCtrl,1.3.6.1.4.1.7571.100.1.1.2.22.5,,,objectidentity,,""
activeLink,1.3.6.1.4.1.7571.100.1.1.2.22.5.1,integer,read-write,objecttype,scalar,"Integer variable. Enumeration: 'unknown': 0, 'link2': 2, 'link1': 1, 'error': 255."
activeTx,1.3.6.1.4.1.7571.100.1.1.2.22.5.2,integer,read-write,objecttype,scalar,"Integer variable. Enumeration: 'both': 3, 'none': 0, 'link1': 1, 'link2': 2."
preferedLink,1.3.6.1.4.1.7571.100.1.1.2.22.5.3,integer,read-write,objecttype,scalar,"Integer variable. Enumeration: 'unknown': 0, 'link2': 2, 'link1': 1, 'error': 255."
forcedLink,1.3.6.1.4.1.7571.100.1.1.2.22.5.4,integer,read-write,objecttype,scalar,"Integer variable. Enumeration: 'off': 0, 'link2': 2, 'link1': 1, 'error': 255."
switchMode,1.3.6.1.4.1.7571.100.1.1.2.22.5.5,integer,read-write,objecttype,scalar,"Integer variable. Enumeration: 'freqDiv': 1, 'unknown': 0, 'hotStandby': 2, 'independent': 3."
odu1RxMax,1.3.6.1.4.1.7571.100.1.1.2.22.5.6,integer,read-write,objecttype,scalar,"Integer variable."
odu2RxMax,1.3.6.1.4.1.7571.100.1.1.2.22.5.7,integer,read-write,objecttype,scalar,"Integer variable."
odu1RxMin,1.3.6.1.4.1.7571.100.1.1.2.22.5.8,integer,read-write,objecttype,scalar,"Integer variable."
odu2RxMin,1.3.6.1.4.1.7571.100.1.1.2.22.5.9,integer,read-write,objecttype,scalar,"Integer variable."
rxDelta,1.3.6.1.4.1.7571.100.1.1.2.22.5.10,integer,read-write,objecttype,scalar,"Integer variable."
rxBER,1.3.6.1.4.1.7571.100.1.1.2.22.5.11,displaystring,read-write,objecttype,scalar,"Maximum value of allowed BER"
switchDelay,1.3.6.1.4.1.7571.100.1.1.2.22.5.12,integer,read-write,objecttype,scalar,"Delay (s)"
switchEnabledForRxBer,1.3.6.1.4.1.7571.100.1.1.2.22.5.13,integer,read-only,objecttype,scalar,"Enable/disable swithing for Rx and BER Enumeration: 'disabled': 0, 'enabled': 1."
switchReason,1.3.6.1.4.1.7571.100.1.1.2.22.5.14,integer,read-only,objecttype,scalar," 100 - command SWITCH FORCE OFF 101 - command SWITCH FORCE 1 102 - command SWITCH FORCE 2 103 - command SWITCH ACTIVE 1 104 - command SWITCH ACTIVE 2 105 - active ODU changed from 1 to 2 because of power problems in ODU1 106 - active ODU changed from 2 to 2 because of power problems in ODU2 107 - active ODU changed from 1 to 2 because of cable problems in ODU1 108 - active ODU changed from 2 to 1 because of cable problems in ODU2 109 - active ODU changed from 1 to 2 because of SyncLoss problems when active ODU1 110 - active ODU changed from 2 to 1 because of SyncLoss problems when active ODU2 111 - active ODU changed from 1 to 2 because of RAI problems when active ODU1 112 - active ODU changed from 2 to 1 because of RAI problems when active ODU2 113 - active ODU changed from 1 to 2 because of RXLEV problems in ODU1 114 - active ODU changed from 2 to 1 because of RXLEV problems in ODU2 115 - active ODU changed from 1 to 2 because of BER problems when active ODU1 116 - active ODU changed from 2 to 1 because of BER problems when active ODU2"
modules,1.3.6.1.4.1.7571.100.1.1.2.22.6,,,objectidentity,,""
m1,1.3.6.1.4.1.7571.100.1.1.2.22.6.1,,,objectidentity,,""
m1Type,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.1,integer,read-only,objecttype,scalar,"The module type. Enumeration: 'bridge': 43, 'none': 255, 'v35': 37, 'eow64': 100, 'e1': 33, 't1x4': 74, 'f2bridge': 242, 'e1x1': 30, 'e1x4': 78, 'error': 0, 'f1bridge': 241, 'e3': 227."
m1Description,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.2,displaystring,read-only,objecttype,scalar,"Textual description of the module."
m1Version,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.3,displaystring,read-only,objecttype,scalar,"Module Textual version."
m1Speed,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.4,integer,read-write,objecttype,scalar,"Module data speed Integer variable Kbit."
m1Operation,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.5,integer,read-only,objecttype,scalar,"Module operation statuss. Enumeration: 'none': 0, 'illegalSpeed': 5, 'ok': 2, 'loopback': 4, 'testing': 3, 'error': 6, 'booting': 1."
m1Rx,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.6,integer,read-only,objecttype,scalar,"Module Rx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'rxAIS': 4, 'noSignal': 2, 'error': 5, 'noData': 6."
m1Tx,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.7,integer,read-only,objecttype,scalar,"Module Tx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'noSignal': 2, 'error': 5, 'noData': 6, 'txAIS': 4."
m1Loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.8,integer,read-write,objecttype,scalar,"Module Loopback Integer variable. Enumeration: 'on': 1, 'off': 0, 'analog': 2."
m1RxInput,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.9,integer,read-write,objecttype,scalar,"Module Rx Input. Enumeration: 'coax': 1, 'rj45': 2, 'other': 0, 'db25unbalanced': 5, 'db25balanced': 6, 'e3': 4, 'v35': 3."
m1TxMode,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.10,integer,read-write,objecttype,scalar,"Module Tx duplex mode. Enumeration: 'fullDuplex': 2, 'other': 0, 'halfDuplex': 1."
m1TxClockSource,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.11,integer,read-write,objecttype,scalar,"Module Tx clock source. Enumeration: 'master': 1, 'other': 0, 'slave': 2."
m1TxClockPhase,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.12,integer,read-write,objecttype,scalar,"Module Tx clock Phase. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m1DataPolarity,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.13,integer,read-write,objecttype,scalar,"Module data. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m1ChanCount,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.14,integer,read-only,objecttype,scalar,"Number of data channels"
m1port1,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.21,,,objectidentity,,""
m1p1statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.21.1,integer,read-only,objecttype,scalar,""
m1p1connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.21.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m1p1flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.21.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m1p1priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.21.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m1p1loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.21.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m1port2,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.22,,,objectidentity,,""
m1p2statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.22.1,integer,read-only,objecttype,scalar,""
m1p2connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.22.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m1p2flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.22.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m1p2priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.22.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m1p2loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.22.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m1port3,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.23,,,objectidentity,,""
m1p3statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.23.1,integer,read-only,objecttype,scalar,""
m1p3connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.23.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m1p3flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.23.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m1p3priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.23.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m1p3loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.23.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m1port4,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.24,,,objectidentity,,""
m1p4statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.24.1,integer,read-only,objecttype,scalar,""
m1p4connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.24.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m1p4flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.24.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m1p4priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.24.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m1p4loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.1.24.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m2,1.3.6.1.4.1.7571.100.1.1.2.22.6.2,,,objectidentity,,""
m2Type,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.1,integer,read-only,objecttype,scalar,"The module type. Enumeration: 'bridge': 43, 'none': 255, 'v35': 37, 'eow64': 100, 'e1': 33, 't1x4': 74, 'f2bridge': 242, 'e1x1': 30, 'e1x4': 78, 'error': 0, 'f1bridge': 241, 'e3': 227."
m2Description,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.2,displaystring,read-only,objecttype,scalar,"Textual description of the module."
m2Version,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.3,displaystring,read-only,objecttype,scalar,"Module Textual version."
m2Speed,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.4,integer,read-write,objecttype,scalar,"Module data speed Integer variable Kbit."
m2Operation,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.5,integer,read-only,objecttype,scalar,"Module operation statuss. Enumeration: 'none': 0, 'illegalSpeed': 5, 'ok': 2, 'loopback': 4, 'testing': 3, 'error': 6, 'booting': 1."
m2Rx,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.6,integer,read-only,objecttype,scalar,"Module Rx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'rxAIS': 4, 'noSignal': 2, 'error': 5, 'noData': 6."
m2Tx,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.7,integer,read-only,objecttype,scalar,"Module Tx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'noSignal': 2, 'error': 5, 'noData': 6, 'txAIS': 4."
m2Loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.8,integer,read-write,objecttype,scalar,"Loopback Integer variable. Enumeration: 'on': 1, 'off': 0, 'analog': 2."
m2RxInput,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.9,integer,read-write,objecttype,scalar,"Module Rx Input. Enumeration: 'coax': 1, 'rj45': 2, 'other': 0, 'db25unbalanced': 5, 'db25balanced': 6, 'e3': 4, 'v35': 3."
m2TxMode,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.10,integer,read-write,objecttype,scalar,"Module Tx duplex mode. Enumeration: 'fullDuplex': 2, 'other': 0, 'halfDuplex': 1."
m2TxClockSource,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.11,integer,read-write,objecttype,scalar,"Module Tx clock source. Enumeration: 'master': 1, 'other': 0, 'slave': 2."
