OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
storMgmtRobarRobState,1.3.6.1.4.1.231.2.20.1.5.2.1.6,integer,read-only,objecttype,column,"Roboter state is ON or OFF Enumeration: 'on': 1, 'off': 2."
storMgmtRobarRouting,1.3.6.1.4.1.231.2.20.1.5.2.1.7,displaystring,read-write,objecttype,column,"Current routing codes for ROBAR-DCAM"
storMgmtHsmsS1Bottleneck,1.3.6.1.4.1.231.2.20.1.20.1,,,notificationtype,,"Sending a TRAP, if the agent sees the message HSM0468 for S1 bottleneck"
storMgmtMarenNoVolume,1.3.6.1.4.1.231.2.20.1.30.1,,,notificationtype,,"Sending a TRAP, if the agent sees the message MARUP97 or MARUP98 (no more free volumes available)"
storMgmtTlsOffline,1.3.6.1.4.1.231.2.20.1.40.1,,,notificationtype,,"Sending a TRAP, if the agent sees the message EXC0858 (no connection to robot)"
storMgmtRobarBs2Messages,1.3.6.1.4.1.231.2.20.1.50.1,,,notificationtype,,"Sending a TRAP, if the agent sees predefined BS2000 messages like ROB0042 (ROB ON), ROB0043 (ROB OFF), ROB2000 (Connect ok), ROB2001 (Connect not ok), ..."
sniStorMgmtResourceInfo,1.3.6.1.4.1.231.2.20.2,,,objectidentity,,""
storMgmtResourcePubset,1.3.6.1.4.1.231.2.20.2.1,displaystring,read-write,objecttype,scalar,"Catalogue ID of the specified pubset"
storMgmtResourceSaturation,1.3.6.1.4.1.231.2.20.2.2,integer,read-only,objecttype,scalar,"Saturation level for the specified pubset Enumeration: 'unknown-level': 7, 'level-4': 5, 'level-5': 6, 'level-2': 3, 'level-3': 4, 'level-0': 1, 'level-1': 2."
storMgmtResourceCapacity,1.3.6.1.4.1.231.2.20.2.3,integer,read-only,objecttype,scalar,"Capacity of the specified pubset in half pages"
storMgmtResourceSpaceAllocated,1.3.6.1.4.1.231.2.20.2.4,integer,read-only,objecttype,scalar,"Allocated space of the specified pubset in half pages"
storMgmtResourceFragment,1.3.6.1.4.1.231.2.20.2.5,displaystring,read-only,objecttype,scalar,"Degree of fragmentation"
storMgmtResourceReusableS1,1.3.6.1.4.1.231.2.20.2.6,displaystring,read-only,objecttype,scalar,"Information is: number of save files, number of occupied PAM pages according to save files, number of unused PAM pages"
storMgmtResourceSecureQueue,1.3.6.1.4.1.231.2.20.2.7,integer,read-only,objecttype,scalar,"The number of tasks waiting in the SECURE queue"
sniStorMgmtPubsetInfo,1.3.6.1.4.1.231.2.20.3,,,objectidentity,,""
storMgmtPubsetTabNum,1.3.6.1.4.1.231.2.20.3.1,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtPubsetTable"
storMgmtPubsetTabState,1.3.6.1.4.1.231.2.20.3.2,integer,read-write,objecttype,scalar,"State of Pubsets to be shown in the storMgmtPubsetTable  Enumeration: 'accessible': 5, 'exclusive': 8, 'all': 1, 'volume-sets': 15, 'remote': 4, 'master-change-error': 17, 'local': 3, 'xcs-pubset': 11, 'remote-accessible': 9, 'system-managed': 14, 'paging': 2, 'single-feature': 13, 'hsms-supported': 12, 'local-accessible-speedcat': 10, 'shared': 7, 'local-accessible': 6, 'unused-volsets': 16."
storMgmtPubsetTable,1.3.6.1.4.1.231.2.20.3.10,,no-access,objecttype,table,"The Pubset information table"
storMgmtPubsetEntry,1.3.6.1.4.1.231.2.20.3.10.1,,no-access,objecttype,row,"An entry in the table"
storMgmtPubsetIndex,1.3.6.1.4.1.231.2.20.3.10.1.1,displaystring,read-only,objecttype,column,"A unique value for each entry, its value is the CATID of the Pubset storMgmtPubsetIndex "
storMgmtPubsetTyp,1.3.6.1.4.1.231.2.20.3.10.1.4,integer,read-only,objecttype,column,"Type of the Pubset Enumeration: 'system-managed': 2, 'single-feature': 1, 'unknown': 255, 'volumeset': 3."
storMgmtPubsetLocal,1.3.6.1.4.1.231.2.20.3.10.1.5,integer,read-only,objecttype,column,"Local / remote Pubset Enumeration: 'remote': 2, 'local': 1, 'unknown': 255."
storMgmtPubsetHome,1.3.6.1.4.1.231.2.20.3.10.1.6,integer,read-only,objecttype,column,"Home / imported Pubset Enumeration: 'home': 1, 'imported': 2, 'unknown': 255."
storMgmtPubsetShared,1.3.6.1.4.1.231.2.20.3.10.1.7,integer,read-only,objecttype,column,"shared / exclusive Pubset Enumeration: 'shared': 1, 'unknown': 255, 'exclusive': 2."
storMgmtPubsetMaster,1.3.6.1.4.1.231.2.20.3.10.1.8,integer,read-only,objecttype,column,"Master / slave Pubset Enumeration: 'unknown': 255, 'yes': 1, 'no': 2."
storMgmtPubsetAccessible,1.3.6.1.4.1.231.2.20.3.10.1.9,integer,read-only,objecttype,column,"accessible / inaccessible Pubset Enumeration: 'accessible': 1, 'unknown': 255, 'inaccessible': 2."
storMgmtPubsetQuiet,1.3.6.1.4.1.231.2.20.3.10.1.10,integer,read-only,objecttype,column,"quiet Pubset Enumeration: 'unknown': 255, 'yes': 1, 'no': 2."
storMgmtPubsetPaging,1.3.6.1.4.1.231.2.20.3.10.1.11,integer,read-only,objecttype,column,"paging Pubset Enumeration: 'unknown': 255, 'yes': 1, 'no': 2."
storMgmtPubsetSize,1.3.6.1.4.1.231.2.20.3.10.1.12,integer,read-only,objecttype,column,"Size of Pubset"
storMgmtPubsetUsedSize,1.3.6.1.4.1.231.2.20.3.10.1.13,integer,read-only,objecttype,column,"used space of Pubset"
storMgmtPubsetSaturationLevel,1.3.6.1.4.1.231.2.20.3.10.1.14,integer,read-only,objecttype,column,"Saturation level for the specified pubset Enumeration: 'unknown-level': 7, 'level-4': 5, 'level-5': 6, 'level-2': 3, 'level-3': 4, 'level-0': 1, 'level-1': 2."
sniStorMgmtDiskInfo,1.3.6.1.4.1.231.2.20.4,,,objectidentity,,""
storMgmtDiskTabNum,1.3.6.1.4.1.231.2.20.4.1,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtDiskTable"
storMgmtDiskTabReconfState,1.3.6.1.4.1.231.2.20.4.2,integer,read-write,objecttype,scalar,"The reconfiguration state of disks to be shown  Enumeration: 'all': 1, 'other': 255, 'attached': 2, 'detached': 3."
storMgmtDiskTable,1.3.6.1.4.1.231.2.20.4.10,,no-access,objecttype,table,"The Disk information table"
storMgmtDiskEntry,1.3.6.1.4.1.231.2.20.4.10.1,,no-access,objecttype,row,"An entry in the table"
storMgmtDiskIndex,1.3.6.1.4.1.231.2.20.4.10.1.1,displaystring,read-only,objecttype,column,"A unique value for each entry, its value is the Mnemonic of the Disk "
storMgmtDiskVSN,1.3.6.1.4.1.231.2.20.4.10.1.2,displaystring,read-only,objecttype,column,"VSN of Disk "
storMgmtDiskDeviceAllocState,1.3.6.1.4.1.231.2.20.4.10.1.3,integer,read-only,objecttype,column,"Device Allocation State  Enumeration: 'drv-public-assigned': 7, 'current-public-assigned': 4, 'drv-dms-used-volume-assigned': 8, 'exclusive-allocated': 3, 'free': 1, 'invalid': 255, 'allocated': 2, 'drv-assigned': 6, 'dms-used-volume-assigned': 5."
storMgmtDiskSystemUse,1.3.6.1.4.1.231.2.20.4.10.1.4,integer,read-only,objecttype,column,"Type of the Disk Enumeration: 'unknown': 255, 'paging-device': 1, 'public-device': 2."
storMgmtDiskPoolAttribut,1.3.6.1.4.1.231.2.20.4.10.1.5,integer,read-only,objecttype,column,"Local / remote Disk Enumeration: 'unknown': 255, 'device-switchable': 2, 'shared-privat-disk': 1."
storMgmtDiskReconfState,1.3.6.1.4.1.231.2.20.4.10.1.6,integer,read-only,objecttype,column,"Reconfiguration State  Enumeration: 'assignment-in-progress': 4, 'detached': 3, 'attached': 1, 'detach-pending': 2, 'invalid': 255."
storMgmtDiskVolAllocState,1.3.6.1.4.1.231.2.20.4.10.1.7,integer,read-only,objecttype,column,"Volume Allocation State  Enumeration: 'invalid': 255, 'task-sharable': 3, 'volume-cancelled': 6, 'current-public': 4, 'task-exclusive': 2, 'current-paging': 5, 'free': 1, 'volume-allocated': 7."
storMgmtDiskPrivDiskRunState,1.3.6.1.4.1.231.2.20.4.10.1.8,integer,read-only,objecttype,column,"Private Disk Run State  Enumeration: 'active': 2, 'unknown': 255, 'offline': 1, 'inactive': 3, 'end-in-process': 4."
storMgmtDiskPhaseSet,1.3.6.1.4.1.231.2.20.4.10.1.9,integer,read-only,objecttype,column,"Phase Set Enumeration: 'unknown': 255, 'in-use': 4, 'online-only': 1, 'mounting': 3, 'premounting': 2, 'not-specified': 5."
storMgmtDiskActionState,1.3.6.1.4.1.231.2.20.4.10.1.10,integer,read-only,objecttype,column,"Action State Enumeration: 'svl-update': 10, 'unknown': 255, 'inoperable': 2, 'positioning': 7, 'no-action': 1, 'remount': 3, 'writepermission-missing': 8, 'unlock': 9, 'dismount': 11, 'cancelled': 4, 'no-device-available': 5, 'recover': 6."
storMgmtDiskUse,1.3.6.1.4.1.231.2.20.4.10.1.11,integer,read-only,objecttype,column," Disk Use  Enumeration: 'work': 3, 'unknown': 255, 'dms': 1, 'special': 2."
storMgmtDiskAssignTime,1.3.6.1.4.1.231.2.20.4.10.1.12,integer,read-only,objecttype,column,"Assign Time  Enumeration: 'operator-by-default': 5, 'unknown': 255, 'standard': 1, 'user-by-default': 3, 'user': 2, 'operator': 4."
storMgmtDiskUserAllocation,1.3.6.1.4.1.231.2.20.4.10.1.13,integer,read-only,objecttype,column,"User Allocation  Enumeration: 'exclusive': 4, 'all': 8, 'all-by-default': 9, 'no': 6, 'unknown': 255, 'exclusive-by-default': 5, 'standard': 1, 'no-by-default': 7, 'shared': 2, 'shared-by-default': 3."
storMgmtDiskOperatorControl,1.3.6.1.4.1.231.2.20.4.10.1.14,integer,read-only,objecttype,column,"Operator Control  Enumeration: 'exclusive': 4, 'all': 8, 'all-by-default': 9, 'no': 6, 'unknown': 255, 'exclusive-by-default': 5, 'standard': 1, 'no-by-default': 7, 'shared': 2, 'shared-by-default': 3."
storMgmtDiskSystemAllocation,1.3.6.1.4.1.231.2.20.4.10.1.15,integer,read-only,objecttype,column,"Sytem Allocation  Enumeration: 'current-exclusive': 5, 'all': 3, 'exclusive': 2, 'unknown': 255, 'current-shared': 4, 'shared': 1."
storMgmtDiskAccess,1.3.6.1.4.1.231.2.20.4.10.1.16,integer,read-only,objecttype,column,"Disk Access  Enumeration: 'ppd': 2, 'unknown': 255, 'write': 1, 'from-device': 3, 'ppd-from-device': 5, 'write-from-device': 4."
storMgmtDiskRecordingMode,1.3.6.1.4.1.231.2.20.4.10.1.17,integer,read-only,objecttype,column,"Disk Recording Mode Enumeration: 'unknown': 255, 'single-recording': 1, 'dual-recording-by-volume': 2."
sniStorMgmtGlobalData,1.3.6.1.4.1.231.2.20.18,,,objectidentity,,""
storMgmtGlobalDataVersion,1.3.6.1.4.1.231.2.20.18.1,displaystring,read-only,objecttype,scalar,"Version of subagent "
storMgmtGlobalDataInputFile,1.3.6.1.4.1.231.2.20.18.2,displaystring,read-write,objecttype,scalar,"Filename of input file "
sniStorMgmtPubsetTraps,1.3.6.1.4.1.231.2.20.20,,,objectidentity,,""
sniStorMgmtDiskTraps,1.3.6.1.4.1.231.2.20.21,,,objectidentity,,""
storMgmtPubsetSatLevTrap,1.3.6.1.4.1.231.2.20.200.301,,,notificationtype,,"Saturation level x reached"
storMgmtDiskReconfStateTrap,1.3.6.1.4.1.231.2.20.210.301,,,notificationtype,,"DiskReconfstate x reached"
