OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot1pQueuePriorityBarrier,1.3.6.1.4.1.193.72.800.10.5.1,integer,read-write,objecttype,scalar," This defines the lowest possible priority (802.1p) a packet should have to be placed in the HIGH PRIORITY queue. If the packet's priority is yet lower than this value, the packet is put in the LOW PRIORITY queue. A recommended default value of this parameter is 4, meaning that packets with priorities 0 through 3 are placed in the LOW PRIORITY queue and packets with priorities 4 through 7 are placed in the HIGH PRIORITY queue. "
dot1pQoSEnable,1.3.6.1.4.1.193.72.800.10.5.2,truthvalue,read-write,objecttype,scalar," This enables a separate handling of priority packets (802.1p). When enabled, the packets with priority equal or higher than the value of dot1pQueuePriorityBarrier are placed in the HIGH PRIORITY queue. The value of true(1) enables the function. The value of false(2) disables it. "
tmsCommonObjects,1.3.6.1.4.1.193.72.800.10.9,,,objectidentity,,""
tmsCommonMisc,1.3.6.1.4.1.193.72.800.10.9.6,,,objectidentity,,""
tmsCommonMiscSpanOnOff,1.3.6.1.4.1.193.72.800.10.9.6.3,integer,read-write,objecttype,scalar," THIS IS AN ALIAS FOR THE CORRESPONDING OBJECT FROM THE TMSCOMMON.MIB Enable/Disable Spanning Tree for the bridge. When 'disable(2)', all ports of the device are placed in the forwarding mode, regardless of current Spanning Tree state. When 'enable(1)', the normal STP state transitions take place.  Enumeration: 'enable': 1, 'disable': 2."
tmsCommonIgmpSnoop,1.3.6.1.4.1.193.72.800.10.9.8,,,objectidentity,,""
tmsCommonIgmpSnoopEnabled,1.3.6.1.4.1.193.72.800.10.9.8.1,truthvalue,read-write,objecttype,scalar," THIS IS AN ALIAS FOR THE CORRESPONDING OBJECT FROM THE TMSCOMMON.MIB Setting this object to true(1) enables IGMP Snooping. Setting it to false(2) disables IGMP Snooping. Note that IGMP Snooping can function with or without GVRP and GMRP enabled. "
dot3Objects,1.3.6.1.4.1.193.72.800.10.11,,,objectidentity,,""
dot3PhyModeTable,1.3.6.1.4.1.193.72.800.10.11.1,,no-access,objecttype,table," This is to modify the duplex mode and speed for each port. This is an extension to RFC2665. "
dot3PhyModeEntry,1.3.6.1.4.1.193.72.800.10.11.1.1,,no-access,objecttype,row," This is an entry in the dot3PhyModeTable "
dot3PhyModeIndex,1.3.6.1.4.1.193.72.800.10.11.1.1.1,interfaceindex,no-access,objecttype,column," This is an index to the dot3PhyModeTable. The indices are 1-based. "
dot3PhyMode,1.3.6.1.4.1.193.72.800.10.11.1.1.2,integer,read-write,objecttype,column," This describes the duplex mode and speed for each port. This is an extension to RFC2665 where the duplex status and interface speed can be modifed for each port. For ports 1-8, allowed values are autoNeg, halfDuplex10, halfDuplex100, fullDuplex10, fullDuplex100. Setting is not allowed for port 9. It can be only read. For port 9, the value retuned indicates the type of SFP module inserted. If no SFP module is inserted, invalid(0) is returned. If 100Mbps SFP module is inserted, fullDuplex100(5) is returned. If 1000Mbs SFP module is inserted, fullDuplex1000(6) is returned.  Enumeration: 'fullDuplex10': 4, 'invalid': 0, 'fullDuplex1000': 6, 'halfDuplex100': 3, 'halfDuplex10': 2, 'fullDuplex100': 5, 'autoNeg': 1."
