OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprOsControllerFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.59.3.1.11,,,,column,"Cisco Firepower os:ControllerFsm:rmtRslt managed object property"
cfprOsControllerFsmStageTable,1.3.6.1.4.1.9.9.826.1.59.4,,,,table,"Cisco Firepower os:ControllerFsmStage managed object table"
cfprOsControllerFsmStageEntry,1.3.6.1.4.1.9.9.826.1.59.4.1,,,,row,"Entry for the cfprOsControllerFsmStageTable table."
cfprOsControllerFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.59.4.1.1,,,,column,"Instance identifier of the managed object."
cfprOsControllerFsmStageDn,1.3.6.1.4.1.9.9.826.1.59.4.1.2,,,,column,"Cisco Firepower os:ControllerFsmStage:dn managed object property"
cfprOsControllerFsmStageRn,1.3.6.1.4.1.9.9.826.1.59.4.1.3,,,,column,"Cisco Firepower os:ControllerFsmStage:rn managed object property"
cfprOsControllerFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.59.4.1.4,,,,column,"Cisco Firepower os:ControllerFsmStage:descr managed object property"
cfprOsControllerFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.59.4.1.5,,,,column,"Cisco Firepower os:ControllerFsmStage:lastUpdateTime managed object property"
cfprOsControllerFsmStageName,1.3.6.1.4.1.9.9.826.1.59.4.1.6,,,,column,"Cisco Firepower os:ControllerFsmStage:name managed object property"
cfprOsControllerFsmStageOrder,1.3.6.1.4.1.9.9.826.1.59.4.1.7,,,,column,"Cisco Firepower os:ControllerFsmStage:order managed object property"
cfprOsControllerFsmStageRetry,1.3.6.1.4.1.9.9.826.1.59.4.1.8,,,,column,"Cisco Firepower os:ControllerFsmStage:retry managed object property"
cfprOsControllerFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.59.4.1.9,,,,column,"Cisco Firepower os:ControllerFsmStage:stageStatus managed object property"
cfprOsControllerFsmTaskTable,1.3.6.1.4.1.9.9.826.1.59.5,,,,table,"Cisco Firepower os:ControllerFsmTask managed object table"
cfprOsControllerFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.59.5.1,,,,row,"Entry for the cfprOsControllerFsmTaskTable table."
cfprOsControllerFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.59.5.1.1,,,,column,"Instance identifier of the managed object."
cfprOsControllerFsmTaskDn,1.3.6.1.4.1.9.9.826.1.59.5.1.2,,,,column,"Cisco Firepower os:ControllerFsmTask:dn managed object property"
cfprOsControllerFsmTaskRn,1.3.6.1.4.1.9.9.826.1.59.5.1.3,,,,column,"Cisco Firepower os:ControllerFsmTask:rn managed object property"
cfprOsControllerFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.59.5.1.4,,,,column,"Cisco Firepower os:ControllerFsmTask:completion managed object property"
cfprOsControllerFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.59.5.1.5,,,,column,"Cisco Firepower os:ControllerFsmTask:flags managed object property"
cfprOsControllerFsmTaskItem,1.3.6.1.4.1.9.9.826.1.59.5.1.6,,,,column,"Cisco Firepower os:ControllerFsmTask:item managed object property"
cfprOsControllerFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.59.5.1.7,,,,column,"Cisco Firepower os:ControllerFsmTask:seqId managed object property"
cfprOsInstanceTable,1.3.6.1.4.1.9.9.826.1.59.6,,,,table,"Cisco Firepower os:Instance managed object table"
cfprOsInstanceEntry,1.3.6.1.4.1.9.9.826.1.59.6.1,,,,row,"Entry for the cfprOsInstanceTable table."
cfprOsInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.59.6.1.1,,,,column,"Instance identifier of the managed object."
cfprOsInstanceDn,1.3.6.1.4.1.9.9.826.1.59.6.1.2,,,,column,"Cisco Firepower os:Instance:dn managed object property"
cfprOsInstanceRn,1.3.6.1.4.1.9.9.826.1.59.6.1.3,,,,column,"Cisco Firepower os:Instance:rn managed object property"
cfprOsInstanceHostname,1.3.6.1.4.1.9.9.826.1.59.6.1.4,,,,column,"Cisco Firepower os:Instance:hostname managed object property"
cfprOsInstanceKernelName,1.3.6.1.4.1.9.9.826.1.59.6.1.5,,,,column,"Cisco Firepower os:Instance:kernelName managed object property"
cfprOsInstanceKernelRelease,1.3.6.1.4.1.9.9.826.1.59.6.1.6,,,,column,"Cisco Firepower os:Instance:kernelRelease managed object property"
cfprOsInstanceKernelVersion,1.3.6.1.4.1.9.9.826.1.59.6.1.7,,,,column,"Cisco Firepower os:Instance:kernelVersion managed object property"
cfprOsInstanceName,1.3.6.1.4.1.9.9.826.1.59.6.1.8,,,,column,"Cisco Firepower os:Instance:name managed object property"
cfprOsInstanceType,1.3.6.1.4.1.9.9.826.1.59.6.1.9,,,,column,"Cisco Firepower os:Instance:type managed object property"
cfprOsInstanceUpgradeProgress,1.3.6.1.4.1.9.9.826.1.59.6.1.10,,,,column,"Cisco Firepower os:Instance:upgradeProgress managed object property"
cfprOsInstanceUpgradeReturnCode,1.3.6.1.4.1.9.9.826.1.59.6.1.11,,,,column,"Cisco Firepower os:Instance:upgradeReturnCode managed object property"
