OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
erx4Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.16,,,objectidentity,,"The vendor type ID for an ERX 4 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/4/1). This product has reached End-of-life."
erx5Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.17,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/5/1)."
erx2Plus1Redundant12T3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.18,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant 12 port T3/E3 midplane (Product Code: ERX-12T3-2-1-RMD)."
erx5Plus1Redundant12T3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.19,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant 12 port T3/E3 midplane (Product Code: ERX-12T3-5-1-RMD)."
erx1440Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.20,,,objectidentity,,"The vendor type ID for an ERX-1440 (40G 14-slot) midplane."
erx300Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.21,,,objectidentity,,"The vendor type ID for an ERX 3-slot midplane."
erx2Plus1RedundantCOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.22,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant channelized OC3/OC12 midplane (Product Code: ERX-COCX-2-1-RMD)."
erx5Plus1RedundantCOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.23,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant channelized OC3/OC12 midplane (Product Code: ERX-COCX-5-1-RMD)."
erxSrpModule,1.3.6.1.4.1.4874.4.2.2.1.5,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module."
erxSrp5,1.3.6.1.4.1.4874.4.2.2.1.5.1,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 5 Gbps switch fabric (Product Code: SRP-5). This product has reached End-of-life."
erxSrp10,1.3.6.1.4.1.4874.4.2.2.1.5.2,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 10 Gbps switch fabric (Product Code: SRP-10). This product has reached End-of-life."
erxSrp10Ecc,1.3.6.1.4.1.4874.4.2.2.1.5.3,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 10 Gbps switch fabric with ECC (Product Code: SRP-10-ECC)."
erxSrp40,1.3.6.1.4.1.4874.4.2.2.1.5.4,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 40 Gbps switch fabric with ECC (Product Code: SRP-40-ECC). This product has reached End-of-life."
erxSrp5Plus,1.3.6.1.4.1.4874.4.2.2.1.5.5,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 5 Gbps 'plus' switch fabric (Product Code: ERX-5ECC-SRP)."
erxSrp40Plus,1.3.6.1.4.1.4874.4.2.2.1.5.6,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 40 Gbps 'plus' switch fabric (Product Code: ERX-40EC2-SRP)."
erxSrp310,1.3.6.1.4.1.4874.4.2.2.1.5.7,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module for the ERX-310 (Product Code: EX3-SRP-MOD)."
erxSrp40g2gEc2,1.3.6.1.4.1.4874.4.2.2.1.5.8,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 40 Gbps 'plus' switch fabric and 2GB memory (Product Code: ERX-40G2GEC2-SRP)."
erxSrp10g1gEcc,1.3.6.1.4.1.4874.4.2.2.1.5.9,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 10 Gbps switch fabric and 1GB memory (Product Code: ERX-10G1GECC-SRP)."
erxSrp10g2gEcc,1.3.6.1.4.1.4874.4.2.2.1.5.10,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 10 Gbps switch fabric and 2GB memory (Product Code: ERX-10G2GECC-SRP)."
erxSrp5g1gEcc,1.3.6.1.4.1.4874.4.2.2.1.5.11,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 5 Gbps 'plus' switch fabric and 1GB memory (Product Code: ERX-5G1GECC-SRP)."
erxSrp5g2gEcc,1.3.6.1.4.1.4874.4.2.2.1.5.12,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 5 Gbps 'plus' switch fabric and 2GB memory (Product Code: ERX-5G2GECC-SRP)."
erxSrpIoAdapter,1.3.6.1.4.1.4874.4.2.2.1.6,,,objectidentity,,"The vendor type ID for an ERX SRP I/O adapter."
erxSrpIoa,1.3.6.1.4.1.4874.4.2.2.1.6.1,,,objectidentity,,"The vendor type ID for an ERX-700/705/1400/1440 SRP I/O adapter (Product Code: SRP_I/O)."
erxSrp310Ioa,1.3.6.1.4.1.4874.4.2.2.1.6.2,,,objectidentity,,"The vendor type ID for an ERX-310 SRP I/O adapter (Product Code: EX3-SRP-IOA)."
erxLineModule,1.3.6.1.4.1.4874.4.2.2.1.7,,,objectidentity,,"The vendor type ID for an ERX line module."
erxCt1,1.3.6.1.4.1.4874.4.2.2.1.7.1,,,objectidentity,,"The vendor type ID for an ERX 24 port T1 fully channelized line module (Product Code: CT1-FULL)."
erxCe1,1.3.6.1.4.1.4874.4.2.2.1.7.2,,,objectidentity,,"The vendor type ID for an ERX 20 port E1 fully channelized line module (Product Code: CE1-FULL)."
erxCt3,1.3.6.1.4.1.4874.4.2.2.1.7.4,,,objectidentity,,"The vendor type ID for an ERX 3 port T3 channelized line module (Product Code: CT3-3). This product has reached End-of-life."
erxT3Atm,1.3.6.1.4.1.4874.4.2.2.1.7.5,,,objectidentity,,"The vendor type ID for an ERX 3 port T3 unchannelized cell service line module (Product Code: T3-3A). This product has reached End-of-life."
erxT3Frame,1.3.6.1.4.1.4874.4.2.2.1.7.6,,,objectidentity,,"The vendor type ID for an ERX 3 port T3 unchannelized packet service line module (Product Code: T3-3F). This product has reached End-of-life."
erxE3Atm,1.3.6.1.4.1.4874.4.2.2.1.7.7,,,objectidentity,,"The vendor type ID for an ERX 3 port E3 unchannelized cell service line module (Product Code: E3-3A)."
erxE3Frame,1.3.6.1.4.1.4874.4.2.2.1.7.8,,,objectidentity,,"The vendor type ID for an ERX 3 port E3 unchannelized packet service line module (Product Code: E3-3F). This product has reached End-of-life."
erxOc3,1.3.6.1.4.1.4874.4.2.2.1.7.9,,,objectidentity,,"The vendor type ID for an ERX dual port Optical Carrier 3 (OC-3/STM-1) SONET/SDH line module (Product Code: OC3-2). This product has reached End-of-life."
erxOc3Oc12Atm,1.3.6.1.4.1.4874.4.2.2.1.7.10,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 multi-personality cell service line module (Product Code: OC3/OC12-ATM)."
erxOc3Oc12Pos,1.3.6.1.4.1.4874.4.2.2.1.7.11,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 multi-personality packet service line module (Product Code: OC3/OC12-POS)."
erxCOcx,1.3.6.1.4.1.4874.4.2.2.1.7.12,,,objectidentity,,"The vendor type ID for an ERX OC3/STM1 and OC12/STM4 channelized line module (Product Code: COCX/STMX-F0)."
erxFe2,1.3.6.1.4.1.4874.4.2.2.1.7.13,,,objectidentity,,"The vendor type ID for an ERX dual port fast (10/100) Ethernet line module (Product Code: 10/100_FE-2). This product has reached End-of-life."
erxGeFe,1.3.6.1.4.1.4874.4.2.2.1.7.14,,,objectidentity,,"The vendor type ID for an ERX multi-personality gigabit or fast (10/100) Ethernet line module (Product Code: GE/FE-8)."
erxTunnelService,1.3.6.1.4.1.4874.4.2.2.1.7.15,,,objectidentity,,"The vendor type ID for an ERX L2TP LNS and GRE Tunnel Service line module (Product Code: TUNNEL-SERVICE)."
erxHssi,1.3.6.1.4.1.4874.4.2.2.1.7.16,,,objectidentity,,"The vendor type ID for an ERX 3 port High Speed Serial Interface (HSSI) line module (Product Code: HSSI-3F)."
erxVts,1.3.6.1.4.1.4874.4.2.2.1.7.17,,,objectidentity,,"The vendor type ID for an ERX Virtual Tunnelling Server (VTS) line module (Product Code: ERX-IPSEC-MOD)."
erxCt3P12,1.3.6.1.4.1.4874.4.2.2.1.7.18,,,objectidentity,,"The vendor type ID for an ERX 12 port T3 channelized line module (Product Code: CT3-12-F0)."
erxV35,1.3.6.1.4.1.4874.4.2.2.1.7.19,,,objectidentity,,"The vendor type ID for an ERX X.21/V.35 server line module (Product Code: ERX-X21-V35-MOD)."
erxUt3E3Ocx,1.3.6.1.4.1.4874.4.2.2.1.7.20,,,objectidentity,,"The vendor type ID for an ERX OC12, quad OC3 or 12 port T3/E3 server line module (Product Code: ERX-UT3E3OCX-MOD)."
erxOc48,1.3.6.1.4.1.4874.4.2.2.1.7.21,,,objectidentity,,"The vendor type ID for an ERX single port OC-48/STM-16 SONET/SDH line module (Product Code: ERX-OC48ST16-MOD)."
erxOc3Oc12Atm256M,1.3.6.1.4.1.4874.4.2.2.1.7.22,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 multi-personality cell service line module with 256mb of memory (Product Code: ERX-OCXA256M-MOD)."
erxGeFe256M,1.3.6.1.4.1.4874.4.2.2.1.7.23,,,objectidentity,,"The vendor type ID for an ERX multi-personality gigabit or fast (10/100) Ethernet line module with 256mb of memory (Product Code: ERX-GEFE256M-MOD)."
erxService,1.3.6.1.4.1.4874.4.2.2.1.7.24,,,objectidentity,,"The vendor type ID for an ERX L2TP LNS and GRE Tunnel Service line module with 256mb of memory and NAT and firewall capabilities (Product Code: ERX-SERVICE-MOD)."
erxOc3Hybrid,1.3.6.1.4.1.4874.4.2.2.1.7.25,,,objectidentity,,"The vendor type ID for an ERX OC3 multi-personality cell service line module (Product Code: [450-00050-00])."
erxGe2,1.3.6.1.4.1.4874.4.2.2.1.7.26,,,objectidentity,,"The vendor type ID for an ERX 2 port GE line module (Product Code: [450-00044-00])."
erxLineIoAdapter,1.3.6.1.4.1.4874.4.2.2.1.8,,,objectidentity,,"The vendor type ID for an ERX I/O adapter for a line module."
erxCt1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.1,,,objectidentity,,"The vendor type ID for an ERX 24 port T1/J1 channelized I/O adapter (Product Code: CT1-FULL-I/O)."
erxCe1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.2,,,objectidentity,,"The vendor type ID for an ERX 20 port E1 channelized RJ48 I/O adapter (Product Code: CE1-FULL-I/O)."
erxCe1TIoa,1.3.6.1.4.1.4874.4.2.2.1.8.3,,,objectidentity,,"The vendor type ID for an ERX 20 port E1 channelized Telco I/O adapter (Product Code: CE1-FULL-I/OT)."
erxCt3Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.4,,,objectidentity,,"The vendor type ID for an ERX 3 port T3/E3 channelized I/O adapter (Product Code: CT3/T3-3_I/O). This product has reached End-of-life."
erxE3Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.5,,,objectidentity,,"The vendor type ID for an ERX 3 port E3 I/O adapter (Product Code: E3-3_I/O)."
erxOc3Mm2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.6,,,objectidentity,,"The vendor type ID for an ERX dual port OC3/STM1 multi-mode I/O adapter (Product Code: OC3-2M_I/O). This product has reached End-of-life."
erxOc3Sm2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.7,,,objectidentity,,"The vendor type ID for an ERX dual port OC3/STM1 single-mode I/O adapter (Product Code: OC3-2S_I/O). This product has reached End-of-life."
erxOc3Mm4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.8,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM1 multi-mode I/O adapter (Product Code: OC3-4MM_I/O)."
erxOc3SmIr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.9,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM single-mode intermediate- reach I/O adapter (Product Code: OC3-4SM_I/O)."
erxOc3SmLr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.10,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM1 single-mode long-reach I/O adapter (Product Code: OC3-4LH-I/O)."
erxCOc3Mm4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.11,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM channelized multi-mode I/O adapter (Product Code: COC3F0-MM-I/O)."
erxCOc3SmIr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.12,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM1 channelized single-mode intermediate-reach I/O adapter (Product Code: COC3F0-SM-I/O)."
erxCOc3SmLr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.13,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM1 channelized single-mode long-reach I/O adapter (Product Code: ERX-COC3-4LH-IOA)."
erxOc12Mm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.14,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 multi-mode I/O adapter (Product Code: OC12-MM_I/O)."
erxOc12SmIr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.15,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 single-mode intermediate-reach I/O adapter (Product Code: OC12-SM_I/O)."
erxOc12SmLr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.16,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 single-mode long-reach I/O adapter (Product Code: OC12-LH-I/O)."
erxCOc12Mm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.17,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized (OC3/STM1 or OC1/STM0) multi-mode I/O adapter (Product Code: COC12F0-MM-I/O)."
erxCOc12SmIr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.18,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized (OC3/STM1 or OC1/STM0) single-mode intermediate-reach I/O adapter (Product Code: COC12F0-SM-I/O)."
erxCOc12SmLr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.19,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized (OC3/STM1 or OC1/STM0) single-mode long-reach I/O adapter (Product Code: ERX-COC12-LH-IOA)."
erxFe2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.20,,,objectidentity,,"The vendor type ID for an ERX dual port 10/100 Fast Ethernet I/O adapter (Product Code: 10/100_FE-2_I/O). This product has reached End-of-life."
erxFe8Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.21,,,objectidentity,,"The vendor type ID for an ERX 8 port 10/100 Fast Ethernet I/O adapter (Product Code: FE-8_I/O)."
erxGeMm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.22,,,objectidentity,,"The vendor type ID for an ERX single port Gigabit Ethernet multi-mode I/O adapter (Product Code: GE_M_I/O). This product has reached End-of-life."
erxGeSm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.23,,,objectidentity,,"The vendor type ID for an ERX single port Gigabit Ethernet single-mode I/O adapter (Product Code: GE_S_I/O). This product has reached End-of-life."
erxHssiIoa,1.3.6.1.4.1.4874.4.2.2.1.8.24,,,objectidentity,,"The vendor type ID for an ERX 3 port High Speed Serial Interface (HSSI) I/O adapter (Product Code: HSSI-3-I/O)."
erxCt3P12Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.25,,,objectidentity,,"The vendor type ID for an ERX 12 port T3 channelized and unchannelized I/O adapter (Product Code: T312-F0-F3-I/O)."
erxV35Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.26,,,objectidentity,,"The vendor type ID for an ERX X.21/V.35 I/O adapter (Product Code: ERX-X21-V35-IOA)."
erxGeSfpIoa,1.3.6.1.4.1.4874.4.2.2.1.8.27,,,objectidentity,,"The vendor type ID for an ERX single port Gigabit Ethernet SFP I/O adapter (Product Code: ERX-GIGESFP-IOA)."
erxUe3P12Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.28,,,objectidentity,,"The vendor type ID for an ERX 12 port unchannelized E3 I/O adapter (Product Code: E3-12-F3-I/O)."
erxT3Atm4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.29,,,objectidentity,,"The vendor type ID for an ERX 4 port T3 I/O adapter (Product Code: ERX-4T3ATM-IOA)."
erxCOc12Mm1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.30,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized multi-mode with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-COC12-MA-IOA)."
erxCOc12SmIr1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.31,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized single-mode intermediate-reach with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-COC12-SA-IOA)."
erxCOc12SmLr1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.32,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized single-mode long-reach with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-COC12-LA-IOA)."
erxOc12Mm1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.33,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 multi-mode with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-OC12MM-A-IOA)."
erxOc12SmIr1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.34,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 single-mode intermediate-reach with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-OC12SM-A-IOA)."
erxOc12SmLr1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.35,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 single-mode long-reach with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-OC12LH-A-IOA)."
erxCOc12AtmPosMm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.36,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized multi-mode ATM/POS I/O adapter (Product Code: ERX-1COC12MM-IOA)."
erxCOc12AtmPosSmIr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.37,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized single-mode intermediate-reach ATM/POS I/O adapter (Product Code: ERX-1COC12SM-IOA)."
erxCOc12AtmPosSmLr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.38,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized single-mode long-reach ATM/POS I/O adapter (Product Code: ERX-1COC12LH-IOA)."
erxCOc12AtmPosMm1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.39,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized ATM/POS multi-mode with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-2COC12MM-IOA)."
erxCOc12AtmPosSmIr1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.40,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized ATM/POS single-mode intermediate-reach with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-2COC12SM-IOA)."
erxCOc12AtmPosSmLr1ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.41,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 channelized ATM/POS single-mode long-reach with 1+1 Automatic Protection Switching (APS) I/O adapter (Product Code: ERX-2COC12LH-IOA)."
erxT1E1RedundantIoa,1.3.6.1.4.1.4874.4.2.2.1.8.42,,,objectidentity,,"The vendor type ID for an ERX T1/E1 redundant midplane spare I/O adapter (Product Code: PNL-RDMD-T1/E1)."
erxT3E3RedundantIoa,1.3.6.1.4.1.4874.4.2.2.1.8.43,,,objectidentity,,"The vendor type ID for an ERX T3/E3 redundant midplane spare I/O adapter (Product Code: PNL-RDMD-T3/E3)."
erxCt3RedundantIoa,1.3.6.1.4.1.4874.4.2.2.1.8.44,,,objectidentity,,"The vendor type ID for an ERX channelized T3 redundant midplane spare I/O adapter (Product Code: ERX-12PT3E3-PNL)."
erxOcxRedundantIoa,1.3.6.1.4.1.4874.4.2.2.1.8.45,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 redundant midplane spare I/O adapter (Product Code: PNL-RDMD-OCX)."
erxCOcxRedundantIoa,1.3.6.1.4.1.4874.4.2.2.1.8.46,,,objectidentity,,"The vendor type ID for an ERX channelized OC3/OC12 redundant midplane spare I/O adapter (Product Code: ERX-COCXPNL-IOA)."
