OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtTraceInterfaceType,1.3.6.1.4.1.434.2.2.8.29,integer,read-write,objecttype,scalar,"The mask which indicates to the Agent the interface type(s) to be traced. The trace value for the lower layer is (1) and for the upper layer is (2)."
rtPortTable,1.3.6.1.4.1.434.2.2.8.30,,no-access,objecttype,table,"The router port table."
rtPortEntry,1.3.6.1.4.1.434.2.2.8.30.1,,no-access,objecttype,row,"The router information for one port."
rtPortIndex,1.3.6.1.4.1.434.2.2.8.30.1.1,integer,read-only,objecttype,column,"Index of this table"
rtPortNumber,1.3.6.1.4.1.434.2.2.8.30.1.2,integer,read-only,objecttype,column,"EiconCard port number."
rtPortProtocol,1.3.6.1.4.1.434.2.2.8.30.1.3,integer,read-only,objecttype,column,"Mask indicating the choice of WAN protocols: x25 (1), fr (2), ppp (4), sna (8), hdlc (16)."
rtPortTxThroughput,1.3.6.1.4.1.434.2.2.8.30.1.4,gauge,read-only,objecttype,column,"Throughput calculated for the transmision."
rtPortRxThroughput,1.3.6.1.4.1.434.2.2.8.30.1.5,gauge,read-only,objecttype,column,"Throughput calculated for the reception."
rtPortTxPackets,1.3.6.1.4.1.434.2.2.8.30.1.6,counter,read-only,objecttype,column,"Number of packets transmitted for this port."
rtPortTxBytesLow,1.3.6.1.4.1.434.2.2.8.30.1.7,counter,read-only,objecttype,column,"Number of bytes transmitted for this port; the low 32 bits of the 64 bits counter."
rtPortTxBytesHigh,1.3.6.1.4.1.434.2.2.8.30.1.8,counter,read-only,objecttype,column,"Number of bytes transmitted for this port; the high 32 bits of the 64 bits counter."
rtPortRxPackets,1.3.6.1.4.1.434.2.2.8.30.1.9,counter,read-only,objecttype,column,"Number of packets received for this port."
rtPortRxBytesLow,1.3.6.1.4.1.434.2.2.8.30.1.10,counter,read-only,objecttype,column,"Number of bytes received for this port; the low 32 bits of the 64 bits counter."
rtPortRxBytesHigh,1.3.6.1.4.1.434.2.2.8.30.1.11,counter,read-only,objecttype,column,"Number of bytes received for this port; the high 32 bits of the 64 bits counter."
rtPortTxDropNoResource,1.3.6.1.4.1.434.2.2.8.30.1.12,counter,read-only,objecttype,column,"Number of transmit packets dropped because no resources were available."
rtPortRxError,1.3.6.1.4.1.434.2.2.8.30.1.13,counter,read-only,objecttype,column,"Number of packets received with an EiconCard error."
rtPortCountersReset,1.3.6.1.4.1.434.2.2.8.30.1.14,controlonoff,read-write,objecttype,column,"This object is used to reset the values of all counters for this port."
rtConnFreeIndex,1.3.6.1.4.1.434.2.2.8.31,integer,read-only,objecttype,scalar,"The index value used by the Management station to create the row in the rtConnTable. This value will be used to identify new instance of rtConnEntryStatus object when the Management station attempts to write its value to createRequest (2). If the Agent accepts this value it will change it to underCreation (3). After that, the Management station has a limited time to create all remaining objects in the rtConnEntry and change rtConnEntryStatus to valid (1) or abandon and change rtConnEntryStatus to invalid (4). The entries with the invalid (4) state can be deleted from the table by the Agent."
rtConnTable,1.3.6.1.4.1.434.2.2.8.32,,no-access,objecttype,table,"The table of WAN connections to peer routers."
rtConnEntry,1.3.6.1.4.1.434.2.2.8.32.1,,no-access,objecttype,row,"The routing information for one destination."
rtConnIndex,1.3.6.1.4.1.434.2.2.8.32.1.1,integer,read-only,objecttype,column,"The index used to identify the connection entry."
rtConnName,1.3.6.1.4.1.434.2.2.8.32.1.2,displaystring,read-write,objecttype,column,"The name used to identify the connection entry."
rtConnComment,1.3.6.1.4.1.434.2.2.8.32.1.3,displaystring,read-write,objecttype,column,"Optional comment about the connection entry."
rtConnEntryStatus,1.3.6.1.4.1.434.2.2.8.32.1.4,entrystatus,read-write,objecttype,column,"The object used to reserve the connection entry during the row creation. It also indicates if the entry is valid or not."
rtConnOperState,1.3.6.1.4.1.434.2.2.8.32.1.5,operstate,read-only,objecttype,column,"The object describing the state of the connection."
rtConnAdminStateCtr,1.3.6.1.4.1.434.2.2.8.32.1.6,adminstate,read-write,objecttype,column,"The object used to start and stop the circuit for this connection entry."
rtConnAutoStart,1.3.6.1.4.1.434.2.2.8.32.1.7,integer,read-write,objecttype,column,"The object used to indicate if the connnection should be activated every time the router starts. Yes is the default. Enumeration: 'startYes': 1, 'startNo': 2."
rtConnType,1.3.6.1.4.1.434.2.2.8.32.1.8,integer,read-write,objecttype,column,"The type of connection. Enumeration: 'typeOut': 2, 'typeIn': 1, 'typeTwoWay': 3."
rtConnInactivityTimeout,1.3.6.1.4.1.434.2.2.8.32.1.9,integer,read-write,objecttype,column,"The connection inactivity timeout in seconds."
rtConnPortNumber,1.3.6.1.4.1.434.2.2.8.32.1.10,portref,read-write,objecttype,column,"The EiconCard port number for this connection."
rtConnCompression,1.3.6.1.4.1.434.2.2.8.32.1.11,integer,read-write,objecttype,column,"The object indicating the type of compression to use, if any. Enumeration: 'comprStac': 2, 'comprNo': 1, 'comprOther': 3."
rtConnRetryNum,1.3.6.1.4.1.434.2.2.8.32.1.12,integer,read-write,objecttype,column,"The connection retry count; value (0) indicates no retry, value (100) indicates infinite retry, value (5) is the default."
rtConnRetryDelay,1.3.6.1.4.1.434.2.2.8.32.1.13,integer,read-write,objecttype,column,"The connection retry delay in seconds."
rtConnPeerRouter,1.3.6.1.4.1.434.2.2.8.32.1.14,integer,read-write,objecttype,column,"The type of the peer router for this connection. Enumeration: 'peerNetWareNLM': 2, 'peerUniversal': 3, 'peerNetWareV2': 1, 'peerCISCO': 4."
rtConnLanProtocol,1.3.6.1.4.1.434.2.2.8.32.1.15,integer,read-write,objecttype,column,"The mask used to indicate the type of LAN protocols used for this connection. IPX =1, IP=2, AT=4."
rtConnWanProtocol,1.3.6.1.4.1.434.2.2.8.32.1.16,integer,read-write,objecttype,column,"The object indicates which WAN protocol will be used for this connection. Enumeration: 'connHdlc': 6, 'connX25Pvc': 2, 'connPpp': 4, 'connFr': 3, 'connSna': 5, 'connX25Svc': 1."
rtConnX25LocalDTE,1.3.6.1.4.1.434.2.2.8.32.1.17,displaystring,read-write,objecttype,column,"The X25 Local DTE Address configured for this connection."
rtConnX25RemoteDTE,1.3.6.1.4.1.434.2.2.8.32.1.18,displaystring,read-write,objecttype,column,"The X25 Remote DTE Address configured for this connection."
rtConnX25CallingFacilities,1.3.6.1.4.1.434.2.2.8.32.1.19,displaystring,read-write,objecttype,column,"The X25 Calling Facilities configured for this connection."
rtConnX25ListeningFacilities,1.3.6.1.4.1.434.2.2.8.32.1.20,displaystring,read-write,objecttype,column,"The X25 Listening Facilities configured for this connection."
rtConnX25UserData,1.3.6.1.4.1.434.2.2.8.32.1.21,displaystring,read-write,objecttype,column,"The X25 User Data configured for this connection."
rtConnX25Pvc,1.3.6.1.4.1.434.2.2.8.32.1.22,integer,read-write,objecttype,column,"The X25 PVC configured for this connection."
rtConnFrDlci,1.3.6.1.4.1.434.2.2.8.32.1.23,integer,read-write,objecttype,column,"The Frame Relay DLCI configured for this connection."
rtConnSnaPuName,1.3.6.1.4.1.434.2.2.8.32.1.24,displaystring,read-write,objecttype,column,"Physical Unit Name."
rtConnSnaLocalFqName,1.3.6.1.4.1.434.2.2.8.32.1.25,displaystring,read-write,objecttype,column,"Local fully qualified name."
rtConnSnaRemoteFqName,1.3.6.1.4.1.434.2.2.8.32.1.26,displaystring,read-write,objecttype,column,"Remote fully qualified name."
rtConnSnaModeName,1.3.6.1.4.1.434.2.2.8.32.1.27,displaystring,read-write,objecttype,column,"Mode name."
rtConnSnaSendPaceWindow,1.3.6.1.4.1.434.2.2.8.32.1.28,integer,read-write,objecttype,column,"Send Pace Window."
rtConnSnaReceivePaceWindow,1.3.6.1.4.1.434.2.2.8.32.1.29,integer,read-write,objecttype,column,"Receive Pace Window."
rtConnSnaRuSendLow,1.3.6.1.4.1.434.2.2.8.32.1.30,integer,read-write,objecttype,column,"Request Unit send low."
rtConnSnaRuReceiveLow,1.3.6.1.4.1.434.2.2.8.32.1.31,integer,read-write,objecttype,column,"Request Unit receive low."
rtConnSnaRuSendHigh,1.3.6.1.4.1.434.2.2.8.32.1.32,integer,read-write,objecttype,column,"Request Unit send high."
rtConnSnaRuReceiveHigh,1.3.6.1.4.1.434.2.2.8.32.1.33,integer,read-write,objecttype,column,"Request unit receive high."
rtConnUsage,1.3.6.1.4.1.434.2.2.8.32.1.34,integer,read-write,objecttype,column,"The connection can be defined as a primary or a backup connection for a primary. Enumeration: 'uSagePrimary': 1, 'uSageBackup': 2."
rtConnFrSegmentation,1.3.6.1.4.1.434.2.2.8.32.1.35,integer,read-write,objecttype,column,"The object used to indicate if the Frame Relay segmentation (RFC1490) can be used on this connection. Enumeration: 'yes': 2, 'inProgress': 3, 'no': 1."
rtConnFrXid,1.3.6.1.4.1.434.2.2.8.32.1.36,integer,read-write,objecttype,column,"The object used to indicate if the Frame-relay XID (RFC1490) can be used on this connection Enumeration: 'yes': 2, 'inProgress': 3, 'no': 1."
rtConnPrimOrBackName,1.3.6.1.4.1.434.2.2.8.32.1.37,displaystring,read-write,objecttype,column,"This parameter applies only if the rtConnFunction field=FuncPrimary. This is the name used to identify primary connection entry."
rtConnRipSapUpdateType,1.3.6.1.4.1.434.2.2.8.32.1.38,integer,read-write,objecttype,column,"The update type of RIP / SAP. Enumeration: 'none': 1, 'onchange': 2, 'periodic': 3."
rtConnSAPDelay,1.3.6.1.4.1.434.2.2.8.32.1.39,integer,read-write,objecttype,column,"The delay in minutes between the SAP updates on this WAN connection."
rtConnRIPDelay,1.3.6.1.4.1.434.2.2.8.32.1.40,integer,read-write,objecttype,column,"The delay in minutes between the RIP updates on this WAN connection."
rtIPMapFreeIndex,1.3.6.1.4.1.434.2.2.8.33,integer,read-only,objecttype,scalar,"The index value used by the Management station to create the row in the rtIPMappingTable. This value will be used to identify new instance of rtIPMapEntryStatus object when the Management station attempts to write its value to createRequest (2). If the Agent accepts this value it will change it to underCreation (3). After that, the Management station has a limited time to create all remaining objects in the rtIPMappingEntry and change rtIPMapEntryStatus to valid (1) or abandon and change rtIPMapEntryStatus to invalid (4). The entries with the invalid (4) state can be deleted from the table by the Agent."
rtIPMappingTable,1.3.6.1.4.1.434.2.2.8.34,,no-access,objecttype,table,"The IP mapping table."
rtIPMappingEntry,1.3.6.1.4.1.434.2.2.8.34.1,,no-access,objecttype,row,"One mapping information entry."
rtIPMapIndex,1.3.6.1.4.1.434.2.2.8.34.1.1,integer,read-only,objecttype,column,"The index used to identify the mapping entry. It is possible to have multiple LAN mapping entries for one connection."
rtIPMapConnIndex,1.3.6.1.4.1.434.2.2.8.34.1.2,integer,read-write,objecttype,column,"Indicates the connection which uses this mapping. It is equal to one of the rtConnIndex values from the rtConnTable."
rtIPMapEntryStatus,1.3.6.1.4.1.434.2.2.8.34.1.3,entrystatus,read-write,objecttype,column,"The object used to reserve the mapping entry during the row creation. It also indicates if the entry is valid or not."
rtIPMapNextHop,1.3.6.1.4.1.434.2.2.8.34.1.4,ipaddress,read-write,objecttype,column,"The address of the next hop. It is indicated if the Management station knows the address and it can not be discovered by the router."
rtIPMapBroadcast,1.3.6.1.4.1.434.2.2.8.34.1.5,integer,read-write,objecttype,column,"The object which indicates to the router if it may send broadcasts for this connection. 'Yes' is the default value. Enumeration: 'broadYes': 2, 'broadNo': 1."
rtIPMapIPMask,1.3.6.1.4.1.434.2.2.8.34.1.6,ipaddress,read-write,objecttype,column,"The IP address mask to be used for this mapping."
rtIPMapVJCompress,1.3.6.1.4.1.434.2.2.8.34.1.7,integer,read-write,objecttype,column,"The object which indicates if the VanJacobsen compression is to be used for this mapping. Enumeration: 'vjNo': 1, 'vjYes': 2."
rtCircuitTable,1.3.6.1.4.1.434.2.2.8.35,,no-access,objecttype,table,"The router circuit table."
rtCircuitEntry,1.3.6.1.4.1.434.2.2.8.35.1,,no-access,objecttype,row,"The circuit information for one WAN connection. An entry in this table will be created by the Agent when the circuit is opened for a specified connection."
rtCircuitConnIndex,1.3.6.1.4.1.434.2.2.8.35.1.1,integer,read-only,objecttype,column,"Indicates the connection which generated this circuit. It is equal to one of the rtConnIndex values from the rtConnTable."
rtCircuitStatus,1.3.6.1.4.1.434.2.2.8.35.1.2,integer,read-only,objecttype,column,"Indicates the circuit status. Enumeration: 'hangingup': 4, 'unknown': 10, 'listening': 1, 'notbound': 9, 'calling': 2, 'idle': 7, 'connected': 3, 'hungup': 5, 'aborted': 6, 'portdisconnected': 8."
rtCircuitTimeUp,1.3.6.1.4.1.434.2.2.8.35.1.3,timeticks,read-only,objecttype,column,"Time elapsed since this circuit was started."
rtCircuitErrCode,1.3.6.1.4.1.434.2.2.8.35.1.4,integer,read-only,objecttype,column,"Last error code returned from the EiconCard."
rtCircuitSessionType,1.3.6.1.4.1.434.2.2.8.35.1.5,integer,read-only,objecttype,column,"Type of circuit session."
rtCircuitConnLSN,1.3.6.1.4.1.434.2.2.8.35.1.6,integer,read-only,objecttype,column,"Connection Manager LSN used for management."
rtCircuitDataLSN,1.3.6.1.4.1.434.2.2.8.35.1.7,integer,read-only,objecttype,column,"Connection Manager LSN used for data."
rtCircuitCmSelector,1.3.6.1.4.1.434.2.2.8.35.1.8,integer,read-only,objecttype,column,"Handle returned by Connection Manager for this circuit."
rtCircuitCompression,1.3.6.1.4.1.434.2.2.8.35.1.9,integer,read-only,objecttype,column,"Compression on/off, after negotiation."
rtCircuitCompAlgorithm,1.3.6.1.4.1.434.2.2.8.35.1.10,integer,read-only,objecttype,column,"Compression type, after negotiation."
rtCircuitBeforeComp,1.3.6.1.4.1.434.2.2.8.35.1.11,gauge,read-only,objecttype,column,"Number of bytes sent before compression."
rtCircuitAfterComp,1.3.6.1.4.1.434.2.2.8.35.1.12,gauge,read-only,objecttype,column,"Number of bytes sent after compression."
rtCircuitTxErr,1.3.6.1.4.1.434.2.2.8.35.1.13,integer,read-only,objecttype,column,"The number of Transmit errors"
rtCircuitBoundLANProtocol,1.3.6.1.4.1.434.2.2.8.35.1.14,integer,read-only,objecttype,column,"The mask used to indicate the type of LAN protocols used for this connection. Possible values are: IPX=1, IP=2, AT=4."
rtCircuitRemoteRouter,1.3.6.1.4.1.434.2.2.8.35.1.15,displaystring,read-only,objecttype,column,"The name of the remote router discovered by the local router."
rtCircuitCountersReset,1.3.6.1.4.1.434.2.2.8.35.1.16,controlonoff,read-write,objecttype,column,"The object is used to reset all counters for this circuit."
rtCircuitWanProtocol,1.3.6.1.4.1.434.2.2.8.35.1.17,integer,read-only,objecttype,column,"The object indicates which WAN protocol will be used for this connection. Enumeration: 'connHdlc': 6, 'connX25Pvc': 2, 'connPpp': 4, 'connFr': 3, 'connSna': 5, 'connX25Svc': 1."
rtCircuitX25LocalDTE,1.3.6.1.4.1.434.2.2.8.35.1.18,displaystring,read-only,objecttype,column,"The X25 Local DTE Address for this circuit"
rtCircuitX25RemoteDTE,1.3.6.1.4.1.434.2.2.8.35.1.19,displaystring,read-only,objecttype,column,"The X25 Remote DTE Address for this circuit"
rtCircuitX25CallingFacilities,1.3.6.1.4.1.434.2.2.8.35.1.20,displaystring,read-only,objecttype,column,"The X25 Calling Facilities for this circuit"
rtCircuitX25ListeningFacilities,1.3.6.1.4.1.434.2.2.8.35.1.21,displaystring,read-only,objecttype,column,"The X25 Listening Facilities for this circuit"
rtCircuitX25UserData,1.3.6.1.4.1.434.2.2.8.35.1.22,displaystring,read-only,objecttype,column,"The X25 User Data for this circuit"
rtCircuitX25Cause,1.3.6.1.4.1.434.2.2.8.35.1.23,integer,read-only,objecttype,column,"The Cause of Circuit connection failure"
rtCircuitX25Diag,1.3.6.1.4.1.434.2.2.8.35.1.24,integer,read-only,objecttype,column,"Diagnostics code of the Circuit connection failure."
rtCircuitX25Pvc,1.3.6.1.4.1.434.2.2.8.35.1.25,integer,read-only,objecttype,column,"The X25 PVC for this circuit."
rtCircuitFrDlci,1.3.6.1.4.1.434.2.2.8.35.1.26,integer,read-only,objecttype,column,"The Frame Relay DLCI for this circuit."
rtCircuitFrSegmentation,1.3.6.1.4.1.434.2.2.8.35.1.27,integer,read-only,objecttype,column,"The object used to indicate if the Frame Relay segmentation (RFC1490) can be used on this circuit. Enumeration: 'yes': 2, 'inProgress': 3, 'no': 1."
rtCircuitFrXIDNegot,1.3.6.1.4.1.434.2.2.8.35.1.28,integer,read-only,objecttype,column,"The object used to indicate if the Frame Relay XID (RFC1490) can be used on this circuit. Enumeration: 'yes': 2, 'inProgress': 3, 'no': 1."
rtCircuitFrXIDPacketSize,1.3.6.1.4.1.434.2.2.8.35.1.29,integer,read-only,objecttype,column,"The size of the Frame Relay XID packet."
rtCircuitFrCongestion,1.3.6.1.4.1.434.2.2.8.35.1.30,integer,read-only,objecttype,column,"The object indicates if Frame Relay can be congested on this circuit. Enumeration: 'noCongestion': 1, 'congested': 2."
rtCircuitIPTable,1.3.6.1.4.1.434.2.2.8.36,,no-access,objecttype,table,"The router IP info table."
rtCircuitIPEntry,1.3.6.1.4.1.434.2.2.8.36.1,,no-access,objecttype,row,"The circuit information specific to IP."
rtCircuitIPConnIndex,1.3.6.1.4.1.434.2.2.8.36.1.1,integer,read-only,objecttype,column,"Indicates the connection which generated this circuit. It is equal to one of the rtConnIndex values from the rtConnTable."
rtCircuitIPRemoteAddress,1.3.6.1.4.1.434.2.2.8.36.1.2,ipaddress,read-only,objecttype,column,"Remote router IP address."
rtCircuitIPLocalAddress,1.3.6.1.4.1.434.2.2.8.36.1.3,ipaddress,read-only,objecttype,column,"Local router IP address."
rtCircuitIPTxPackets,1.3.6.1.4.1.434.2.2.8.36.1.4,counter,read-only,objecttype,column,"Number of transmit packets which carry IP."
rtCircuitIPTxBytes,1.3.6.1.4.1.434.2.2.8.36.1.5,counter,read-only,objecttype,column,"Number of transmit bytes which carry IP."
rtCircuitIPRxPackets,1.3.6.1.4.1.434.2.2.8.36.1.6,counter,read-only,objecttype,column,"Number of received packets which carry IP."
rtCircuitIPRxBytes,1.3.6.1.4.1.434.2.2.8.36.1.7,counter,read-only,objecttype,column,"Number of received bytes which carry IP."
rtCircuitIPXTable,1.3.6.1.4.1.434.2.2.8.37,,no-access,objecttype,table,"The router IPX info table."
rtCircuitIPXEntry,1.3.6.1.4.1.434.2.2.8.37.1,,no-access,objecttype,row,"The circuit information."
rtCircuitIPXConnIndex,1.3.6.1.4.1.434.2.2.8.37.1.1,integer,read-only,objecttype,column,"Indicates the connection which generated this circuit.It is equal to one of the rtConnIndex values from the rtConnTable."
rtCircuitIPXRemoteNode,1.3.6.1.4.1.434.2.2.8.37.1.2,octet string,read-only,objecttype,column,"Remote router node address."
rtCircuitIPXRemoteNetwork,1.3.6.1.4.1.434.2.2.8.37.1.3,octet string,read-only,objecttype,column,"Remote router network address."
rtCircuitIPXLocalNode,1.3.6.1.4.1.434.2.2.8.37.1.4,octet string,read-only,objecttype,column,"Local router node address."
rtCircuitIPXLocalNetwork,1.3.6.1.4.1.434.2.2.8.37.1.5,octet string,read-only,objecttype,column,"Local router network address."
rtCircuitIPXTxPackets,1.3.6.1.4.1.434.2.2.8.37.1.6,counter,read-only,objecttype,column,"Number of transmit packets which carry IPX."
rtCircuitIPXTxBytes,1.3.6.1.4.1.434.2.2.8.37.1.7,counter,read-only,objecttype,column,"Number of transmit bytes which carry IPX."
rtCircuitIPXRxPackets,1.3.6.1.4.1.434.2.2.8.37.1.8,counter,read-only,objecttype,column,"Number of received packets which carry IPX."
rtCircuitIPXRxBytes,1.3.6.1.4.1.434.2.2.8.37.1.9,counter,read-only,objecttype,column,"Number of received bytes which carry IPX."
rtCircuitATTable,1.3.6.1.4.1.434.2.2.8.38,,no-access,objecttype,table,"The router AT info table."
rtCircuitATEntry,1.3.6.1.4.1.434.2.2.8.38.1,,no-access,objecttype,row,"The AT circuit information."
rtCircuitATConnIndex,1.3.6.1.4.1.434.2.2.8.38.1.1,integer,read-only,objecttype,column,"Indicates the connection which generated this circuit.It is equal to one of the rtConnIndex values from the rtConnTable."
rtCircuitATRemoteNet,1.3.6.1.4.1.434.2.2.8.38.1.2,octet string,read-only,objecttype,column,"Remote router network address."
rtCircuitATRemoteNode,1.3.6.1.4.1.434.2.2.8.38.1.3,octet string,read-only,objecttype,column,"Remote router node address."
rtCircuitATLocalNet,1.3.6.1.4.1.434.2.2.8.38.1.4,octet string,read-only,objecttype,column,"Local router network address."
rtCircuitATLocalNode,1.3.6.1.4.1.434.2.2.8.38.1.5,octet string,read-only,objecttype,column,"Local router node address."
rtCircuitATTxPackets,1.3.6.1.4.1.434.2.2.8.38.1.6,counter,read-only,objecttype,column,"Number of transmit packets which carry AT."
rtCircuitATTxBytes,1.3.6.1.4.1.434.2.2.8.38.1.7,counter,read-only,objecttype,column,"Number of transmit bytes which carry AT."
rtCircuitATRxPackets,1.3.6.1.4.1.434.2.2.8.38.1.8,counter,read-only,objecttype,column,"Number of received packets which carry AT."
rtCircuitATRxBytes,1.3.6.1.4.1.434.2.2.8.38.1.9,counter,read-only,objecttype,column,"Number of received bytes which carry AT."
rtMaxIPFilter,1.3.6.1.4.1.434.2.2.8.39,integer,read-only,objecttype,scalar,"The maximum number of IP Filters that can be configured for this router."
rtAvailableIPFilter,1.3.6.1.4.1.434.2.2.8.40,gauge,read-only,objecttype,scalar,"The number of IP Filters still available for this router."
rtIPFilterDropStatsIn,1.3.6.1.4.1.434.2.2.8.41,counter,read-only,objecttype,scalar,"Total number of incoming packets dropped."
rtIPFilterDropStatsOut,1.3.6.1.4.1.434.2.2.8.42,counter,read-only,objecttype,scalar,"Total number of outgoing packets dropped."
rtIPFilterForwardStatsIn,1.3.6.1.4.1.434.2.2.8.43,counter,read-only,objecttype,scalar,"Total number of incoming packets forwarded."
rtIPFilterForwardStatsOut,1.3.6.1.4.1.434.2.2.8.44,counter,read-only,objecttype,scalar,"Total number of outgoing packets forwarded."
rtIPFilterFreeIndex,1.3.6.1.4.1.434.2.2.8.45,integer,read-only,objecttype,scalar,"This number indicating to the Manager the next available rtIPFilterIndex for a new Entry in the rtIPFilterTable (0 for none). The Manager will first get this value from the Agent and then use it to attempt to create an entry with that index value for any connection."
rtIPFilterTable,1.3.6.1.4.1.434.2.2.8.46,,no-access,objecttype,table,"The IP Filter table."
rtIPFilterEntry,1.3.6.1.4.1.434.2.2.8.46.1,,no-access,objecttype,row,"Information on an IP Filter."
rtIPFilterConnIndex,1.3.6.1.4.1.434.2.2.8.46.1.1,integer,read-only,objecttype,column,"Same as rtConnIndex."
rtIPFilterIndex,1.3.6.1.4.1.434.2.2.8.46.1.2,integer,read-only,objecttype,column,"Index of IP Filter for the connection."
rtIPFilterEntryStatus,1.3.6.1.4.1.434.2.2.8.46.1.3,entrystatusv2,read-write,objecttype,column,"The object used to reserve the connection entry during the row creation. It also indicates if the entry is valid or not."
rtIPFilterOperState,1.3.6.1.4.1.434.2.2.8.46.1.4,operstate,read-only,objecttype,column,"The object indicates the state of the IP Filter."
rtIPFilterAdminStateCtr,1.3.6.1.4.1.434.2.2.8.46.1.5,adminstate,read-write,objecttype,column,"The object used to start and stop the IP Filter."
