OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500NMNPCportErr,1.3.6.1.4.1.449.2.1.1.2.1.10,,,,,"Port Error Threshold. This threshold specifies the number of port errors (such as parity or framing errors) that can be detected before a medium severity alarm is generated. For example, if this parameter is set to 10, an alarm is sent when 10 errors are detected, another alarm is sent when the 20th error is detected, etc."
cdx6500NMNPCalarmTmr,1.3.6.1.4.1.449.2.1.1.2.1.11,,,,,"Alarm Threshold Timer. This parameter prevents a node from sending threshold alarms too frequently. If a node generates an alarm the threshold alarm timer is started and the node is not allowed to generate the same alarm until the timer has expired. This controls the frequency of alarm reporting."
cdx6500NMNPCmaxRoutHops,1.3.6.1.4.1.449.2.1.1.2.1.12,,,,,"Maximum Routing Hops.This parameter specifies the maximum number of nodes a call may pass through before reaching its destination."
cdx6500NMNPCctpSubAddr,1.3.6.1.4.1.449.2.1.1.2.1.13,,,,,"This parameter specifies the Control Port (CTP) Subaddress. Calls with network address composed of the node address and this subaddress will be routed to the control port in this node. No routing table entry is needed."
cdx6500NMNPCctpIdleTime,1.3.6.1.4.1.449.2.1.1.2.1.14,,,,,"Control Port Idle Disconnect Time (minutes). This specifies how many minutes of inactivity can occur before the control terminal is automatically disconnected"
cdx6500NMNPCalmDist,1.3.6.1.4.1.449.2.1.1.2.1.15,,,,,"This object has been replaced by cdx6500NMNPCalmDistrib."
cdx6500NMNPCalmMmem,1.3.6.1.4.1.449.2.1.1.2.1.16,,,,,"Alarm Printer Mnemonic. This specifies the mnemonic name for the destination of alarms sent by the node (if Alarm Distribution = PRIN). This destination is usually a printer or a personal computer. To prevent any alarms from being sent, set this to blank."
cdx6500NMNPCalmSelect,1.3.6.1.4.1.449.2.1.1.2.1.17,,,,,"This object has been replaced by cdx6500NMNPCalmSelection."
cdx6500NMNPCbroadPortSubad,1.3.6.1.4.1.449.2.1.1.2.1.18,,,,,"This specifies the broadcast port subaddress for this node. Calls with network address composed of the node address and this subaddress will be routed to the broadcast port in this node. No routing table entry is needed."
cdx6500NMNPCnoBroadNets,1.3.6.1.4.1.449.2.1.1.2.1.19,,,,,"Number of Broadcast Nets. This specifies the number of Broadcast Networks to which this node can send broadcast messages. A value of 0 will disable broadcast functions."
cdx6500NMNPCnoBroadInCh,1.3.6.1.4.1.449.2.1.1.2.1.20,,,,,"Number of Broadcast Input Channels. This specifies the number of simultaneous broadcast messages that can be received."
cdx6500NMNPCbillMnem,1.3.6.1.4.1.449.2.1.1.2.1.21,,,,,"When billing records need to be printed, the node will use this mnemonic to call and send the records to this destination. This location is usually a printer used to print billing records."
cdx6500NMNPCbillThresh,1.3.6.1.4.1.449.2.1.1.2.1.22,,,,,"When the number of billing records queued up equals this threshold, a call will be placed to the logging device to dump the billing records."
cdx6500NMNPCmaxBill,1.3.6.1.4.1.449.2.1.1.2.1.23,,,,,"This is the maximum number of billing records the node will be allowed to store to be printed. Billing records created after this maximum is reached will be lost."
cdx6500NMNPCbillTimer,1.3.6.1.4.1.449.2.1.1.2.1.24,,,,,"If billing records have been stored for printing for this amount of time (in minutes) without reaching the threshold, a call will be made so that they can be printed."
cdx6500NMNPCpvcBill,1.3.6.1.4.1.449.2.1.1.2.1.25,,,,,"At this interval the billing records will be gathered and printed for all of the PVCs in the node that have billing turned on."
cdx6500NMNPCmaxCalls,1.3.6.1.4.1.449.2.1.1.2.1.26,,,,,"Limiting the number of calls allowed in the node will eliminate data loss in extreme traffic conditions."
cdx6500NMNPCpadBulletin,1.3.6.1.4.1.449.2.1.1.2.1.27,,,,,"PAD Bulletin Message. Specifies the message that appears when a terminal connects to PAD port and enters Command Mode. To have no message appear, select blank."
cdx6500NMNPCpadBanner,1.3.6.1.4.1.449.2.1.1.2.1.28,,,,,"PAD Banner Message. Specifies the message PAD ports send to attached terminals when they enter Command Mode. These special characters can be used to display certain information in the PAD Banner Message. A Node address C Channel Number G Group sub-address N Node Name P Port Number S Sub-address T Time V Software revision If the character following the % symbol is not one of the above, both the % and following character are discarded. The caret (^) is used as an escape character to tell the PAD to send control characters. The character following the caret is converted to a control character and is sent to the PAD port for output. The caret is discarded unless it is entered twice (^^)."
cdx6500NMNPCdcpFac,1.3.6.1.4.1.449.2.1.1.2.1.29,,,,,"This defines the facility used to carry DCP information at call setup and reconnection time in Call Request and Call Accept packets through the 6500 network. Change the value only if it interferes with some other private network facility."
cdx6500NMNPCtrafficPri,1.3.6.1.4.1.449.2.1.1.2.1.30,,,,,"Traffic Priority. This is the default traffic priority to be used on the node. newvalLow : same functionality as low, new enumeration added for RFC1155 compatibility."
cdx6500NMNPCtrafficStep,1.3.6.1.4.1.449.2.1.1.2.1.31,,,,,"Traffic Priority Step. This specifies the number of packets to be transmitted for each lower priority packet transmitted."
cdx6500NMNPCpropProtId,1.3.6.1.4.1.449.2.1.1.2.1.32,,,,,"This is the Codex Proprietary Protocol ID. Its value is put in the first byte of the Protocol Identifier field of the CUD in the Call Request packets for protocols that have not been assigned a standardized value by the CCITT."
cdx6500NMNPClanSubAddr,1.3.6.1.4.1.449.2.1.1.2.1.33,,,,,"Calls with network address composed of the node address and this subaddress will be routed to a LAN Connection in this node."
cdx6500NMNPCMaxFrameSize,1.3.6.1.4.1.449.2.1.1.2.1.34,,,,,"The largest datalink level frame that will ever be received on any link. On WAN links this does not include space that is reserved internally for trailers."
cdx6500NMNPCCodexGroupFacility,1.3.6.1.4.1.449.2.1.1.2.1.35,,,,,"This is the facility used in call packets on Codex 6500 links for passing CODEX PRIVATE facilities other than Hop Count and DCP facilities between 4.xx nodes. This should be the SAME on all nodes in the network. It need only be changed if it interferes with some other private network facility."
cdx6500NMNPCalmDistrib,1.3.6.1.4.1.449.2.1.1.2.1.36,,,,,"Distribution of alarms is controlled by specifying: NONE - no alarm is sent \ CTP - send alarms to Control Port Terminal \ PRIN - send alarms to Printer Destination \ Any combination of above specified by summing (e.g. CTP+PRIN)."
cdx6500NMNPCalmSelection,1.3.6.1.4.1.449.2.1.1.2.1.37,,,,,"Alarm type reporting by the node: NONE - no alarms reported. HIGH - high severity alarms reported. MED - medium severity alarms reported. LOW - low severity alarms reported. CONN - connection events reported. CODE - alarms from Codex 6000 communication processors reported. Any combination of above specified by summing (e.g. HIGH+CONN+. . .)."
cdx6500NMNPChopFacility,1.3.6.1.4.1.449.2.1.1.2.1.38,,,,,"Hop Count Facility. This is the facility used in call packets on X.25 links with the INL option for network routing. This should be the SAME in all nodes in the network. It need only be changed if it interferes with some other private network facility."
cdx6500NMNPCnumNccpDevices,1.3.6.1.4.1.449.2.1.1.2.1.39,,,,,"This is the number of NCCP devices."
cdx6500NMNPCmaxCallid,1.3.6.1.4.1.449.2.1.1.2.1.40,,,,,"This is the maximum number of Call id numbers that go in the Calling Identifier table. This table can have a maximum of 512 entries. Each entry of 30 digits."
cdx6500NMNPinvent,1.3.6.1.4.1.449.2.1.1.2.2,,,,,""
cdx6500NMNPIproductType,1.3.6.1.4.1.449.2.1.1.2.2.1,,,,,"Identifies a general class of feature set for the product, e.g. 6504PLUS Asynchronous PAD or 6520 Branch Node"
cdx6500NMNPIsoftwareSrc,1.3.6.1.4.1.449.2.1.1.2.2.2,,,,,"The source of software currently running on the node. prom - CPU running from code in PROM. download - CPU downloading code into RAM. promLoadingRAM - CPU running from code in RAM. newvalProm - same functionality as prom, new enumeration added for RFC1155 compatibility."
cdx6500NMNPIserialNum,1.3.6.1.4.1.449.2.1.1.2.2.3,,,,,"The serial number of the motherboard."
cdx6500NMNPIpromRevision,1.3.6.1.4.1.449.2.1.1.2.2.4,,,,,"The PROM software revision."
cdx6500NMNPIdlCodeRevision,1.3.6.1.4.1.449.2.1.1.2.2.5,,,,,"The downloaded software revision. Applicable to 6500 platforms."
cdx6500NMNPIdlCodeSource,1.3.6.1.4.1.449.2.1.1.2.2.6,,,,,"The source of downloaded software. Applicable to 6500 platforms."
cdx6500NMNPIdlCodeSize,1.3.6.1.4.1.449.2.1.1.2.2.7,,,,,"The size of downloaded software in bytes. Applicable to 6500 platforms."
cdx6500NMNPIflashStatus,1.3.6.1.4.1.449.2.1.1.2.2.8,,,,,"The status of use of flash memory. Applicable only to 6500 platforms. newvalEnabled : same functionality as enabled, new enumeration added for RFC1155 compatibility."
cdx6500NMNPIflashIdCur,1.3.6.1.4.1.449.2.1.1.2.2.9,,,,,"Name and version of software stored in flash. This refers to the currently selected bank of flash when there is an alternate bank of flash installed."
cdx6500NMNPIflashIdAlt,1.3.6.1.4.1.449.2.1.1.2.2.10,,,,,"Name and version of software contained by the alternate bank of flash (if installed). Applicable to 6520 platforms."
cdx6500NMNPIflashSizeCur,1.3.6.1.4.1.449.2.1.1.2.2.11,,,,,"Size of software stored in flash. This refers to the currently selected bank of flash when there is an alternate bank of flash installed."
cdx6500NMNPIflashSizeAlt,1.3.6.1.4.1.449.2.1.1.2.2.12,,,,,"Size of software in the alternate bank of flash (bytes). Applicable to 6520 platforms."
cdx6500NMNPIinventTable,1.3.6.1.4.1.449.2.1.1.2.2.13,,,,table,"A list of the nodes boards."
cdx6500NMNPIinventEntry,1.3.6.1.4.1.449.2.1.1.2.2.13.1,,,,row,"Each entry contains a board number, board type, number of ports, status, and serial number."
cdx6500NMNPIinventBoard,1.3.6.1.4.1.449.2.1.1.2.2.13.1.1,,,,column,"The board number. This is used to index the boards in a node."
cdx6500NMNPIinventType,1.3.6.1.4.1.449.2.1.1.2.2.13.1.2,,,,column,"The board type. A description of the type of board."
cdx6500NMNPIinventPorts,1.3.6.1.4.1.449.2.1.1.2.2.13.1.3,,,,column,"The number of I/O ports for this board."
cdx6500NMNPIinventStatus,1.3.6.1.4.1.449.2.1.1.2.2.13.1.4,,,,column,"The status of the board"
cdx6500NMNPIinventSerial,1.3.6.1.4.1.449.2.1.1.2.2.13.1.5,,,,column,"The serial number of the board"
cdx6500NMNPIinventAssy,1.3.6.1.4.1.449.2.1.1.2.2.13.1.6,,,,column,"The assembly number of the board"
cdx6500NMNPIinventRev,1.3.6.1.4.1.449.2.1.1.2.2.13.1.7,,,,column,"The revision level of the board"
cdx6500NMNPIinventDIM1,1.3.6.1.4.1.449.2.1.1.2.2.13.1.8,,,,column,"The type of interface specified by DIM 1."
cdx6500NMNPIinventDIM2,1.3.6.1.4.1.449.2.1.1.2.2.13.1.9,,,,column,"The type of interface specified by DIM 2."
cdx6500NMNPIinventPortConfigTable,1.3.6.1.4.1.449.2.1.1.2.2.14,,,,table,"A list of the nodes Port Configuration."
cdx6500NMNPIinventPortConfigEntry,1.3.6.1.4.1.449.2.1.1.2.2.14.1,,,,row,"Each entry contains a port configuration."
cdx6500NMNPIinventPortNum,1.3.6.1.4.1.449.2.1.1.2.2.14.1.1,,,,column,"The port number. This is used to index the ports in a node."
cdx6500NMNPIinventPortConfig,1.3.6.1.4.1.449.2.1.1.2.2.14.1.2,,,,column,"The port configuration on each board."
cdx6500NMNPstats,1.3.6.1.4.1.449.2.1.1.2.3,,,,,""
cdx6500NMNPSevLastOccPower,1.3.6.1.4.1.449.2.1.1.2.3.1,,,,,"The last time the node was turned on."
cdx6500NMNPSevLastOccReset,1.3.6.1.4.1.449.2.1.1.2.3.2,,,,,"The last time the reset button was pressed."
cdx6500NMNPSevLastOccReboot,1.3.6.1.4.1.449.2.1.1.2.3.3,,,,,"The last time the node was rebooted."
cdx6500NMNPSevLastOccWDTimer,1.3.6.1.4.1.449.2.1.1.2.3.4,,,,,"The last time the watch dog timer expired."
cdx6500NMNPSevLastOccConfig,1.3.6.1.4.1.449.2.1.1.2.3.5,,,,,"The last time the configuration memory was changed or downloaded."
cdx6500NMNPSstatusFan,1.3.6.1.4.1.449.2.1.1.2.3.6,,,,,"The operational status of the cooling fan. newvalNotMonitored : same functionality as notMonitored, new enumeration added for RFC1155 compatibility."
cdx6500NMNPSstatusPwrSy,1.3.6.1.4.1.449.2.1.1.2.3.7,,,,,"The operational status of the power supply. This object is being replaced by cdx6500NMNPSstatusPowerSy. newvalNotMonitored : same functionality as notMonitored, new enumeration added for RFC1155 compatibility."
cdx6500NMNPScmemSizeComp,1.3.6.1.4.1.449.2.1.1.2.3.8,,,,,"Size of compressed configuration memory available (free) in bytes."
cdx6500NMNPScmemUseComp,1.3.6.1.4.1.449.2.1.1.2.3.9,,,,,"Size of compressed configuration memory in use in bytes."
cdx6500NMNPScmemSizeUncomp,1.3.6.1.4.1.449.2.1.1.2.3.10,,,,,"Size of uncompressed configuration memory available (free) in bytes."
cdx6500NMNPScmemUseUnComp,1.3.6.1.4.1.449.2.1.1.2.3.11,,,,,"Size of uncompressed configuration memory in use in bytes."
cdx6500NMNPScallsInPlaceCur,1.3.6.1.4.1.449.2.1.1.2.3.12,,,,,"Number of X.25 calls. The number of calls currently in place."
cdx6500NMNPScallsInPlaceMax,1.3.6.1.4.1.449.2.1.1.2.3.13,,,,,"Number of X.25 calls gauge. The maximum number of calls since the last reset."
cdx6500NMNPScallsPerSecCur,1.3.6.1.4.1.449.2.1.1.2.3.14,,,,,"Rate of X.25 calls. The number of calls/sec. currently in place."
cdx6500NMNPScallsPerSecMax,1.3.6.1.4.1.449.2.1.1.2.3.15,,,,,"Rate of X.25 calls gauge. The maximum number of calls/sec. since the last reset."
cdx6500NMNPSpvcConnectCur,1.3.6.1.4.1.449.2.1.1.2.3.16,,,,,"Permanent virtual circuit connections. The number currently in place."
cdx6500NMNPSPVCConnectMax,1.3.6.1.4.1.449.2.1.1.2.3.17,,,,,"Permanent virtual circuit connections. The maximum since the last reset."
cdx6500NMNPSbuffDataAvail,1.3.6.1.4.1.449.2.1.1.2.3.18,,,,,"The number of data buffers available. Applicable to all platforms."
cdx6500NMNPSbuffDataUse,1.3.6.1.4.1.449.2.1.1.2.3.19,,,,,"The number of data buffers in use. Applicable to all platforms."
cdx6500NMNPSbuffDataGauge,1.3.6.1.4.1.449.2.1.1.2.3.20,,,,,"The maximum number of data buffers in use since last reset Applicable to all platforms."
cdx6500NMNPSbuffPacketAvail,1.3.6.1.4.1.449.2.1.1.2.3.21,,,,,"The number of packet buffers available. Applicable to all platforms except VG100 ."
cdx6500NMNPSbuffPacketUse,1.3.6.1.4.1.449.2.1.1.2.3.22,,,,,"The number of packet buffers in use. Applicable to all platforms except VG100."
cdx6500NMNPSbuffPacketExhaust,1.3.6.1.4.1.449.2.1.1.2.3.23,,,,,"The number of times the packet buffer pool has been exhausted since last reset. Applicable to all platforms except VG100."
cdx6500NMNPSbuffMgtAvail,1.3.6.1.4.1.449.2.1.1.2.3.24,,,,,"The number of management buffers available. Applicable to all platforms except VG100."
cdx6500NMNPSbuffMgtUse,1.3.6.1.4.1.449.2.1.1.2.3.25,,,,,"The number of management buffers in use. Applicable to all platforms except VG100."
cdx6500NMNPSbuffMgtExhaust,1.3.6.1.4.1.449.2.1.1.2.3.26,,,,,"The number of times the management buffer pool has been exhausted since last reset. Applicable to all platforms except VG100."
cdx6500NMNPSrateCurChar,1.3.6.1.4.1.449.2.1.1.2.3.27,,,,,"Node throughput, number of current chararacters/second for the node."
cdx6500NMNPSrateCurPkt,1.3.6.1.4.1.449.2.1.1.2.3.28,,,,,"Node throughput, number of current packets/second for the node."
cdx6500NMNPSrateMaxChar,1.3.6.1.4.1.449.2.1.1.2.3.29,,,,,"Node throughput gauge, Number of maximum characters/second for the node since last reset"
cdx6500NMNPSrateMaxPkt,1.3.6.1.4.1.449.2.1.1.2.3.30,,,,,"Node throughput gauge, Number of maximum packets/second for the node since last reset"
cdx6500NMNPSmemEprom,1.3.6.1.4.1.449.2.1.1.2.3.31,,,,,"Amount of memory available on the processor card in bytes. Applicable to 6520 platforms."
cdx6500NMNPSmemDram,1.3.6.1.4.1.449.2.1.1.2.3.32,,,,,"Amount of memory used for data buffers in bytes. Applicable to 6520 platforms."
cdx6500NMNPSmemFlashCur,1.3.6.1.4.1.449.2.1.1.2.3.33,,,,,"The size of the flash module in bytes. This refers to the currently selected bank of flash when there is an alternate bank of flash installed. Applicable to 6520 platforms."
cdx6500NMNPSmemFlashAlt,1.3.6.1.4.1.449.2.1.1.2.3.34,,,,,"The size of the alternate flash module in bytes. Applicable to 6520 platforms."
cdx6500NMNPScpuUtil,1.3.6.1.4.1.449.2.1.1.2.3.35,,,,,"Percentage of time the CPU processed traffic data (as opposed performing diagnositic tests or processing node control data) to in the last 64 seconds. Applicable to 6520 platforms."
cdx6500NMNPSDisplayNumImage,1.3.6.1.4.1.449.2.1.1.2.3.36,,,,,"Front panel numeric display. Applicable to 6520 platforms."
cdx6500NMNPSDisplayLEDstatus,1.3.6.1.4.1.449.2.1.1.2.3.37,,,,,"Front panel status LED. Applicable to 6520 platforms. newvalOff : same functionality as off, new enumeration added for RFC1155 compatibility."
cdx6500NMNPSDisplayLEDdiag,1.3.6.1.4.1.449.2.1.1.2.3.38,,,,,"Front panel fault (or service) LED. Applicable to 6520 platforms. newvalOff : same functionality as off, new enumeration added for RFC1155 compatibility."
cdx6500NMNPSdefaultNode,1.3.6.1.4.1.449.2.1.1.2.3.39,,,,,"A control object. Setting to value default will cause the current configuration of the entire node to change back to the default settings. CAUTION: If you implement the Default Node control, communications are disrupted and data could be lost after a boot. In addition, configuration settings are lost unless they had been saved to an external device."
cdx6500NMNPSresetStatTable,1.3.6.1.4.1.449.2.1.1.2.3.40,,,,table,"A list of Port Statistic Reset entries."
cdx6500NMNPSresetStatEntry,1.3.6.1.4.1.449.2.1.1.2.3.40.1,,,,,"Each entry contains a port number and a control to reset statistics for that port."
cdx6500NMNPSresetStatPort,1.3.6.1.4.1.449.2.1.1.2.3.40.1.1,,,,,"The port number value for this object directs the statistics reset command to that port."
cdx6500NMNPSresetStatStatus,1.3.6.1.4.1.449.2.1.1.2.3.40.1.2,,,,,"A value of reset will cause a ports statistics to be reset. A value of noReset has no effect."
cdx6500NMNPSresetStatAll,1.3.6.1.4.1.449.2.1.1.2.3.41,,,,,"A value of reset will cause statistics to be reset on all ports. A value of noReset has no effect."
cdx6500NMNPSstatusPowerSy,1.3.6.1.4.1.449.2.1.1.2.3.42,,,,,"The operational status of the power supply. This object replaces cdx6500NMNPSstatusPwrSy."
cdx6500NMNPSstatsTable,1.3.6.1.4.1.449.2.1.1.2.3.43,,,,table,"Board specific statistics. Applicable to 6500 platforms."
cdx6500NMNPSstatsEntry,1.3.6.1.4.1.449.2.1.1.2.3.43.1,,,,row,"A Board statistics Table entry. Each entry contains statistics parameters for a single board. Applicable to 6500 platforms."
cdx6500NMNPSstatsBoard,1.3.6.1.4.1.449.2.1.1.2.3.43.1.1,,,,column,"Board number. Applicable to 6500 platforms."
cdx6500NMNPSstatsbuffDataAvail,1.3.6.1.4.1.449.2.1.1.2.3.43.1.2,,,,column,"The number of data buffers available. Applicable to 6500 platforms."
cdx6500NMNPSstatsbuffDataUse,1.3.6.1.4.1.449.2.1.1.2.3.43.1.3,,,,column,"The number of data buffers in use. Applicable to 6500 platforms."
cdx6500NMNPSstatsbuffDataGauge,1.3.6.1.4.1.449.2.1.1.2.3.43.1.4,,,,column,"The maximum number of data buffers in use since last reset Applicable to 6500 platforms."
cdx6500NMNPSstatsmemEprom,1.3.6.1.4.1.449.2.1.1.2.3.43.1.5,,,,column,"Amount of memory available on the processor card in bytes. Applicable to 6500 platforms."
cdx6500NMNPSstatsmemDram,1.3.6.1.4.1.449.2.1.1.2.3.43.1.6,,,,column,"Amount of memory used for data buffers in bytes. Applicable to 6500 platforms."
cdx6500NMNPSstatsmemFlash,1.3.6.1.4.1.449.2.1.1.2.3.43.1.7,,,,column,"The size of the flash module in bytes. This refers to the currently selected bank of flash when there is an alternate bank of flash installed. Applicable to 6500 platforms."
cdx6500NMNPSstatscpuUtil,1.3.6.1.4.1.449.2.1.1.2.3.43.1.8,,,,column,"Percentage of time the CPU processed traffic data (as opposed performing diagnositic tests or processing node control data) to in the last 64 seconds. Applicable to 6500 platforms."
cdx6500NMNPSstatsMaxcpuUtil,1.3.6.1.4.1.449.2.1.1.2.3.43.1.9,,,,column,"Peak CPU Utilization since last node or statistics reset. Applicable to 6500 platforms."
cdx6500NMNPSstatsMaxcpuUtilTime,1.3.6.1.4.1.449.2.1.1.2.3.43.1.10,,,,column,"Time stamp of Peak CPU Utilization since last node or statistics reset. Applicable to 6500 platforms."
cdx6500NMNPScallsInPlaceMaxTime,1.3.6.1.4.1.449.2.1.1.2.3.44,,,,,"Time stamp of Max number of calls since the last reset."
cdx6500NMNPSPVCConnectMaxTime,1.3.6.1.4.1.449.2.1.1.2.3.45,,,,,"Time stamp of Max number of PVC connections since the last reset."
cdx6500NMNPScallsPerSecMaxTime,1.3.6.1.4.1.449.2.1.1.2.3.46,,,,,"Time stamp of Max number of calls/sec since the last reset."
cdx6500NMNPSbuffDataGaugeTime,1.3.6.1.4.1.449.2.1.1.2.3.47,,,,,"Time stamp of Max number of data buffers in use since the last reset. Applicable to all platforms."
cdx6500NMNPSbuffPacketGauge,1.3.6.1.4.1.449.2.1.1.2.3.48,,,,,"The maximum number of packet buffers in use since the last reset. Applicable to all platforms except VG100."
cdx6500NMNPSbuffPacketGaugeTime,1.3.6.1.4.1.449.2.1.1.2.3.49,,,,,"Time stamp of Max number of packet buffers in use since the last reset. Applicable to all platforms except VG100."
cdx6500NMNPSbuffMgtGauge,1.3.6.1.4.1.449.2.1.1.2.3.50,,,,,"The maximum number of management buffers in use since the last reset. Applicable to all platforms except VG100."
cdx6500NMNPSbuffMgtGaugeTime,1.3.6.1.4.1.449.2.1.1.2.3.51,,,,,"Time stamp of Max number of management buffers in use since the last reset. Applicable to all platforms except VG100."
cdx6500NMNPSrateMaxCharTime,1.3.6.1.4.1.449.2.1.1.2.3.52,,,,,"Time stamp of Max node throughput (chars/sec) since the last reset."
cdx6500NMNPSrateMaxPktTime,1.3.6.1.4.1.449.2.1.1.2.3.53,,,,,"Time stamp of Max node throughput (packets/sec) since the last reset."
cdx6500NMNPSMaxcpuUtil,1.3.6.1.4.1.449.2.1.1.2.3.54,,,,,"Peak CPU Utilization since last node or statistics reset. Applicable to 6520 platforms."
cdx6500NMNPSMaxcpuUtilTime,1.3.6.1.4.1.449.2.1.1.2.3.55,,,,,"Time stamp of Peak CPU Utilization since last node or statistics reset. Applicable to 6520 platforms."
cdx6500NMDiagnosticsGroup,1.3.6.1.4.1.449.2.1.1.3,,,,,""
