OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fadcTrapReputaionViolateDetected,1.3.6.1.4.1.12356.112.0.415,,,notificationtype,,"Trap sent if IP Reputation violate detected."
fadcTrapBotDetected,1.3.6.1.4.1.12356.112.0.416,,,notificationtype,,"Trap sent if Bot detected"
fadcTrapFwConnectionDeny,1.3.6.1.4.1.12356.112.0.417,,,notificationtype,,"Trap sent if Connection denied by FW_Policy"
fadcTrapXmlDetected,1.3.6.1.4.1.12356.112.0.418,,,notificationtype,,"Trap sent if XML violate detected"
fadcTrapJsonDetected,1.3.6.1.4.1.12356.112.0.419,,,notificationtype,,"Trap sent if JSON violate detected"
fadcTrapSoapDetected,1.3.6.1.4.1.12356.112.0.420,,,notificationtype,,"Trap sent if SOAP violate detected"
fadcTrapDlpDetected,1.3.6.1.4.1.12356.112.0.421,,,notificationtype,,"Trap sent if WAF DLP is detected from client IP on virtual server"
fadcTrapHtmlDetected,1.3.6.1.4.1.12356.112.0.422,,,notificationtype,,"Trap sent if WAF Html validation is detected from client IP on virtual server"
fadcTrapWpdDetected,1.3.6.1.4.1.12356.112.0.423,,,notificationtype,,"Trap sent if web page defacement detected"
fadcTrapCsrfDetected,1.3.6.1.4.1.12356.112.0.424,,,notificationtype,,"Trap sent if CSRF is detected from client IP on virtual server"
fadcTrapDdosIpFragmentation,1.3.6.1.4.1.12356.112.0.425,,,notificationtype,,"DDoS IP Fragmentation attack detecked"
fadcTrapDdosTcpSlowDataAttack,1.3.6.1.4.1.12356.112.0.426,,,notificationtype,,"DDoS TCP slow data attack detecked"
fadcTrapDdosTcpAccessFlood,1.3.6.1.4.1.12356.112.0.427,,,notificationtype,,"DDoS TCP access flood attack detecked"
fadcTrapDdosHttpConnectionFlood,1.3.6.1.4.1.12356.112.0.428,,,notificationtype,,"DDoS HTTP connection flood attack detecked"
fadcTrapDdosHttpRequestFlood,1.3.6.1.4.1.12356.112.0.429,,,notificationtype,,"DDoS HTTP request flood attack detecked"
fadcTrapDdosHttpAccessLimit,1.3.6.1.4.1.12356.112.0.430,,,notificationtype,,"DDoS HTTP access limit attack detecked"
fadcTrapPeriodBlockIP,1.3.6.1.4.1.12356.112.0.431,,,notificationtype,,"Period Block IP"
fadcTrapCPUTempHigh,1.3.6.1.4.1.12356.112.0.501,,,notificationtype,,"Trap sent if CPU temperature becomes too high."
fadcTrapCPUTempNormal,1.3.6.1.4.1.12356.112.0.502,,,notificationtype,,"Trap sent if CPU temperature becomes normal."
fadcTrapDeviceTempHigh,1.3.6.1.4.1.12356.112.0.503,,,notificationtype,,"Trap sent if device temperature becomes too high."
fadcTrapDeviceTempNormal,1.3.6.1.4.1.12356.112.0.504,,,notificationtype,,"Trap sent if device temperature becomes normal."
fadcTrapPSUTempHigh,1.3.6.1.4.1.12356.112.0.505,,,notificationtype,,"Trap sent if PSU temperature becomes too high."
fadcTrapPSUTempNormal,1.3.6.1.4.1.12356.112.0.506,,,notificationtype,,"Trap sent if PSU temperature becomes normal."
fadcTrapPSUFanSlow,1.3.6.1.4.1.12356.112.0.507,,,notificationtype,,"Trap sent if PSU fan speed becomes too slow."
fadcTrapDeviceFanSlow,1.3.6.1.4.1.12356.112.0.508,,,notificationtype,,"Trap sent if device fan speed becomes too slow."
fadcTrapPSUFanBad,1.3.6.1.4.1.12356.112.0.509,,,notificationtype,,"Trap sent if PSU fan becomes bad."
fadcTrapPSUFanGood,1.3.6.1.4.1.12356.112.0.510,,,notificationtype,,"Trap sent if PSU fan becomes good."
fadcTrapDeviceFanBad,1.3.6.1.4.1.12356.112.0.511,,,notificationtype,,"Trap sent if device fan becomes bad."
fadcTrapDeviceFanGood,1.3.6.1.4.1.12356.112.0.512,,,notificationtype,,"Trap sent if device fan becomes good."
fadcTrapVoltageHigh,1.3.6.1.4.1.12356.112.0.513,,,notificationtype,,"Trap sent if voltage becomes too high."
fadcTrapPowerSupplyHigh,1.3.6.1.4.1.12356.112.0.514,,,notificationtype,,"Trap sent if power supply voltage becomes too high."
fadcTrapPSUVoltageHigh,1.3.6.1.4.1.12356.112.0.515,,,notificationtype,,"Trap sent if PSU voltage becomes too high."
fadcTrapVoltageLow,1.3.6.1.4.1.12356.112.0.516,,,notificationtype,,"Trap sent if voltage becomes too low."
fadcTrapPowerSupplyLow,1.3.6.1.4.1.12356.112.0.517,,,notificationtype,,"Trap sent if power supply voltage becomes too low."
fadcTrapPSUVoltageLow,1.3.6.1.4.1.12356.112.0.518,,,notificationtype,,"Trap sent if PSU voltage becomes too low."
fadcTrapPSUFailure,1.3.6.1.4.1.12356.112.0.519,,,notificationtype,,"Trap sent if PSU becomes failure."
fadcTrapARPConflict,1.3.6.1.4.1.12356.112.0.520,,,notificationtype,,"Trap sent if getting ARP conflict."
fadcTrapExternalLinkChange,1.3.6.1.4.1.12356.112.0.521,,,notificationtype,,"Trap sent if an external interface link status changes. For a fixed port, this is an occurrence when network cables are connected or removed, and the network is reconfigured; for a pluggable port (such as a SFP or XFP port), this happens when the pluggable unit is plugged in or unplugged, or when a cable is connected or removed from a plugged port. The possible values are UP, DOWN, DISABLED, or UNPOPULATED."
fadcTrapLogDiskCloseThreshold,1.3.6.1.4.1.12356.112.0.522,,,notificationtype,,"Trap sent if the disk partition free space is very limited, which is less than a specified limit. By default, the limit is set to 30% of total disk space."
fadcTrapLogDiskLost,1.3.6.1.4.1.12356.112.0.523,,,notificationtype,,"Trap sent if the log disk cannot mount."
fadcTrapSsdMwiNearThreshold,1.3.6.1.4.1.12356.112.0.524,,,notificationtype,,"Trap sent if the SSD disk wear-out indicator is near its threshold."
fadcTrapSsdMwiReachedThreshold,1.3.6.1.4.1.12356.112.0.525,,,notificationtype,,"Trap sent if the SSD disk wear-out indicator has reached its threshold."
fadcTrapHAPeerLost,1.3.6.1.4.1.12356.112.0.526,,,notificationtype,,"Trap sent if it detect peers lost in HA mode."
fadcTrapHAMasterFailover,1.3.6.1.4.1.12356.112.0.527,,,notificationtype,,"Trap sent if the HA-Master failover to HA-Slave in HA mode."
fadcTrapPortStatusChange,1.3.6.1.4.1.12356.112.0.528,,,notificationtype,,"Trap sent if the device got monitor port status changing event include up/down in HA mode."
fadcTrapDiskStatusChange,1.3.6.1.4.1.12356.112.0.529,,,notificationtype,,"Trap sent if the device got disk status changing event include bad/fine in HA mode."
fadcTrapInetPortExhaustion,1.3.6.1.4.1.12356.112.0.530,,,notificationtype,,"Trap sent if The device has run out of source ports and cannot open new communications channels with other machines."
fadcTrapCertExpire,1.3.6.1.4.1.12356.112.0.531,,,notificationtype,,"Trap sent if One of the SSL certificates configured on the device will expire soon."
fadcTrapLogicalInterfaceUp,1.3.6.1.4.1.12356.112.0.532,,,notificationtype,,"Trap sent if Logical interfaces (system interfaces) going UP."
fadcTrapLogicalInterfaceDown,1.3.6.1.4.1.12356.112.0.533,,,notificationtype,,"Trap sent if Logical interfaces (system interfaces) going DOWN."
fadcTrapLogicalInterfaceDisabled,1.3.6.1.4.1.12356.112.0.534,,,notificationtype,,"Trap sent if Logical interfaces (system interfaces) going DISABLED."
fadcTrapAlertTrigger,1.3.6.1.4.1.12356.112.0.535,,,notificationtype,,"Trap sent if a system alert be trigged"
fadcTrapSysConnMemHigh,1.3.6.1.4.1.12356.112.0.536,,,notificationtype,,"Trap sent if Connection memory usage over Threshold"
fadcTrapSysLincenseExpiryNotif,1.3.6.1.4.1.12356.112.0.537,,,notificationtype,,"Trap sent if License expired"
fadcTrapSysDeviceRebooted,1.3.6.1.4.1.12356.112.0.538,,,notificationtype,,"Trap sent if System rebooted"
fadcTrapSysDeviceStarted,1.3.6.1.4.1.12356.112.0.539,,,notificationtype,,"Trap sent if Device started"
fadcTrapSysUpgeadeComplete,1.3.6.1.4.1.12356.112.0.540,,,notificationtype,,"Trap sent if System upgrade complete"
fadcTrapSysUserLogin,1.3.6.1.4.1.12356.112.0.541,,,notificationtype,,"Trap sent if User login"
fadcTrapSysUserLogout,1.3.6.1.4.1.12356.112.0.542,,,notificationtype,,"Trap sent if User logout"
fadcTrapSysDhcpIpAllocFailure,1.3.6.1.4.1.12356.112.0.543,,,notificationtype,,"Trap sent if IP address allocation failure"
fadcTrapSysMetricsDbDiskFull,1.3.6.1.4.1.12356.112.0.544,,,notificationtype,,"Trap sent if Metrics DB Disk full"
fadcTrapSysStatisticsDbDiskFull,1.3.6.1.4.1.12356.112.0.545,,,notificationtype,,"Trap sent if Statistics DB Disk usage full"
fadcTrapSysLogFull,1.3.6.1.4.1.12356.112.0.546,,,notificationtype,,"Trap sent if Log disk full"
fadcTrapSysFwBandwidthLimit,1.3.6.1.4.1.12356.112.0.547,,,notificationtype,,"Trap sent if traffic dropped due to FW QoS"
fadcTrapConfigExecute,1.3.6.1.4.1.12356.112.0.548,,,notificationtype,,"Trap sent if Config executed"
fadcTrapConfigCreate,1.3.6.1.4.1.12356.112.0.549,,,notificationtype,,"Trap sent if Config create"
fadcTrapConfigDelete,1.3.6.1.4.1.12356.112.0.550,,,notificationtype,,"Trap sent if Config delete"
fadcTrapConfigUpdate,1.3.6.1.4.1.12356.112.0.551,,,notificationtype,,"Trap sent if Config update"
fadcTrapSysOcspResponseExpires,1.3.6.1.4.1.12356.112.0.552,,,notificationtype,,"Trap sent if OCSP response expires"
fadcTrapSysSslCertificateRevoked,1.3.6.1.4.1.12356.112.0.553,,,notificationtype,,"Trap sent if SSL certificate revoked"
fadcTrapSysCrlExpires,1.3.6.1.4.1.12356.112.0.554,,,notificationtype,,"Trap sent if SYS CRL expires"
fadcTrapMemberConnRateStart,1.3.6.1.4.1.12356.112.0.600,,,notificationtype,,"Trap sent if a pool member has exceeded the allowed connection rate."
fadcTrapVSConnRateStart,1.3.6.1.4.1.12356.112.0.601,,,notificationtype,,"Trap sent if a virtual server has exceeded the allowed connection rate."
fadcTrapMemberConnLimitStart,1.3.6.1.4.1.12356.112.0.602,,,notificationtype,,"Trap sent if a pool member has exceeded the allowed connections."
fadcTrapVSConnLimitStart,1.3.6.1.4.1.12356.112.0.603,,,notificationtype,,"Trap sent if a virtual server has exceeded the allowed connections."
fadcTrapMemberConnRateStop,1.3.6.1.4.1.12356.112.0.604,,,notificationtype,,"Trap sent if a pool member has dropping the allowed connection rate."
fadcTrapVSConnRateStop,1.3.6.1.4.1.12356.112.0.605,,,notificationtype,,"Trap sent if a virtual server has dropping the allowed connection rate."
fadcTrapMemberConnLimitStop,1.3.6.1.4.1.12356.112.0.606,,,notificationtype,,"Trap sent if a pool member has dropping the allowed connections."
fadcTrapVSConnLimitStop,1.3.6.1.4.1.12356.112.0.607,,,notificationtype,,"Trap sent if a virtual server has dropping the allowed connections."
fadcTrapVSTransactionRateStart,1.3.6.1.4.1.12356.112.0.608,,,notificationtype,,"Trap sent if a virtual server has exceeded the allowed transaction rate."
fadcTrapVSTransactionRateStop,1.3.6.1.4.1.12356.112.0.609,,,notificationtype,,"Trap sent if a virtual server has dropping the allowed transaction rate."
fadcTrapMemberHCDown,1.3.6.1.4.1.12356.112.0.610,,,notificationtype,,"Trap sent if A pool member has occurring health check down."
fadcTrapVSHealthChange,1.3.6.1.4.1.12356.112.0.611,,,notificationtype,,"Trap sent if a virtual server has occurring health status change."
fadcTrapMemberHCUp,1.3.6.1.4.1.12356.112.0.612,,,notificationtype,,"Trap sent if a pool member has occurring health check up."
fadcTrapVSAuthFail,1.3.6.1.4.1.12356.112.0.613,,,notificationtype,,"Trap sent if a virtual server has occurring authentication failure."
fadcTrapVSIPPoolLimit,1.3.6.1.4.1.12356.112.0.614,,,notificationtype,,"Trap sent if VS ip pool has exhausted."
adcTrapGatewayHCDown,1.3.6.1.4.1.12356.112.0.615,,,notificationtype,,"Trap sent if a link group member has occurring health check down."
fadcTrapLinkGroupHCDown,1.3.6.1.4.1.12356.112.0.616,,,notificationtype,,"Trap sent if a link group has occurring health check down."
fadcTrapGatewayHCUp,1.3.6.1.4.1.12356.112.0.617,,,notificationtype,,"Trap sent if a link group member has occurring health check up."
fadcTrapLinkGroupHCUp,1.3.6.1.4.1.12356.112.0.618,,,notificationtype,,"Trap sent if a link group has occurring health check up."
fadcTrapGatewayInboundBandwidth,1.3.6.1.4.1.12356.112.0.619,,,notificationtype,,"Trap sent if a link group member has exceeded the allowed inbound bandwidth."
fadcTrapGatewayOutboundBandwidth,1.3.6.1.4.1.12356.112.0.620,,,notificationtype,,"Trap sent if a link group member has exceeded the allowed outbound bandwidth."
fadcTrapGatewayInboundSpillover,1.3.6.1.4.1.12356.112.0.621,,,notificationtype,,"Trap sent if a link group member has exceeded the allowed inbound Spillover."
fadcTrapGatewayOutboundSpillover,1.3.6.1.4.1.12356.112.0.622,,,notificationtype,,"Trap sent if a link group member has exceeded the allowed outbound Spillover."
fadcTrapGatewayTotalSpillover,1.3.6.1.4.1.12356.112.0.623,,,notificationtype,,"Trap sent if a link group member has exceeded the allowed total Spillover"
fadcTrapGlbServerNotAvail,1.3.6.1.4.1.12356.112.0.624,,,notificationtype,,"Trap sent if a Server is becoming unavailable in global traffic management module include SLB and generic."
fadcTrapGlbServerAvail,1.3.6.1.4.1.12356.112.0.625,,,notificationtype,,"Trap sent if a Server is becoming available in global traffic management module."
fadcTrapGlbVSNotAvail,1.3.6.1.4.1.12356.112.0.626,,,notificationtype,,"Trap sent if A Virtual Server is becoming unavailable in global traffic management module."
fadcTrapGlbVSAvail,1.3.6.1.4.1.12356.112.0.627,,,notificationtype,,"Trap sent if a Virtual Server is becoming available in global traffic management module."
fadcTrapGlbGWNotAvail,1.3.6.1.4.1.12356.112.0.633,,,notificationtype,,"Trap sent if a Gateway is becoming unavailable in global traffic management module."
fadcTrapGlbGWAvail,1.3.6.1.4.1.12356.112.0.634,,,notificationtype,,"Trap sent if a Gateway is becoming available in global traffic management module."
fadcTrapSlbPoolDown,1.3.6.1.4.1.12356.112.0.635,,,notificationtype,,"Trap sent if a Pool is down"
fadcTrapSlbPoolUp,1.3.6.1.4.1.12356.112.0.636,,,notificationtype,,"Trap sent if a Pool is up"
fadcTrapSlbPoolHealthChange,1.3.6.1.4.1.12356.112.0.637,,,notificationtype,,"Trap sent if a Pool health check is chnage"
fadcTrapSlbServerHealthChange,1.3.6.1.4.1.12356.112.0.638,,,notificationtype,,"Trap sent if a Server health check is chnage"
fadcTrapSlbServerEnabled,1.3.6.1.4.1.12356.112.0.639,,,notificationtype,,"Trap sent if a Server enabled"
fadcTrapSlbServerDisabled,1.3.6.1.4.1.12356.112.0.640,,,notificationtype,,"Trap sent if a Server disabled"
fadcTrapSlbServerMaintain,1.3.6.1.4.1.12356.112.0.641,,,notificationtype,,"Trap sent if a Server maintain"
fadcTrapSlbVirtualServerDown,1.3.6.1.4.1.12356.112.0.642,,,notificationtype,,"Trap sent if a Virtual server is down"
fadcTrapSlbVirtualServerUp,1.3.6.1.4.1.12356.112.0.643,,,notificationtype,,"Trap sent if a Virtual server is up"
fadcTrapSlbVirtualServerEnabled,1.3.6.1.4.1.12356.112.0.644,,,notificationtype,,"Trap sent if a Virtual server is enabled"
fadcTrapSlbVirtualServerDisabled,1.3.6.1.4.1.12356.112.0.645,,,notificationtype,,"Trap sent if a Virtual server is disabled"
fadcTrapSlbVirtualServerMaintain,1.3.6.1.4.1.12356.112.0.646,,,notificationtype,,"Trap sent if a Virtual server is maintain"
fadcTrapSlbFlowTblHigh,1.3.6.1.4.1.12356.112.0.647,,,notificationtype,,"Trap sent if Flow table usage over Threshold"
fadcTrapSlbPersistTblHigh,1.3.6.1.4.1.12356.112.0.648,,,notificationtype,,"Trap sent if Persistence table usage over Threshold"
fadcTrapSlbPktBuffHigh,1.3.6.1.4.1.12356.112.0.649,,,notificationtype,,"Trap sent if Packet buffer usage over Threshold"
fadcTrapSlbSynCacheUsageHigh,1.3.6.1.4.1.12356.112.0.650,,,notificationtype,,"Trap sent if SYN cache usage over Threshold"
fadcTrapSlbSynTblHigh,1.3.6.1.4.1.12356.112.0.651,,,notificationtype,,"Trap sent if SYN table usage over Threshold"
fadcTrapSlbConnDropMaxFlowTbl,1.3.6.1.4.1.12356.112.0.652,,,notificationtype,,"Trap sent if connection(s) dropped due to flow table limit"
fadcTrapSlbConnDropMaxPersistTbl,1.3.6.1.4.1.12356.112.0.653,,,notificationtype,,"Trap sent if connection(s) dropped due to persistence table limit"
fadcTrapSlbConnDropMaxSysTbl,1.3.6.1.4.1.12356.112.0.654,,,notificationtype,,"Trap sent if connection(s) dropped due to SYN table limit"
fadcTrapSlbConnDropNoConnMem,1.3.6.1.4.1.12356.112.0.655,,,notificationtype,,"Trap sent if connection(s) dropped due to SYN table limit"
fadcTrapSlbConnDropNoPktBuff,1.3.6.1.4.1.12356.112.0.656,,,notificationtype,,"Trap sent if connection(s) dropped due to low packet buffer"
fadcTrapSlbConnDropPoolLBFailure,1.3.6.1.4.1.12356.112.0.657,,,notificationtype,,"Trap sent if pool load balancing decision(s) failed"
fadcTrapSlbPktDropNoPktBuff,1.3.6.1.4.1.12356.112.0.658,,,notificationtype,,"Trap sent if packet(s) dropped due to low packet buffer"
fadcTrapSlbPktBuffAllocFail,1.3.6.1.4.1.12356.112.0.659,,,notificationtype,,"Trap sent if packet buffer allocation failure(s)"
fadcTrapSlbCertExpire,1.3.6.1.4.1.12356.112.0.660,,,notificationtype,,"Trap sent if SSL certificate expires in"
fadcTrapSlbCacheOBJAllocFail,1.3.6.1.4.1.12356.112.0.661,,,notificationtype,,"Trap sent if HTTP cacheable objects dropped due to memory allocation failure"
fadcTrapLlbVSThroughputLimit,1.3.6.1.4.1.12356.112.0.662,,,notificationtype,,"Trap sent if packet(s) dropped due to virtual service bandwidth limit"
fadcSystem,1.3.6.1.4.1.12356.112.1,,,objectidentity,,""
fadcSysModel,1.3.6.1.4.1.12356.112.1.1,displaystring,read-only,objecttype,scalar,"System model string."
fadcSysSerial,1.3.6.1.4.1.12356.112.1.2,displaystring,read-only,objecttype,scalar,"Device serial number."
fadcSysVersion,1.3.6.1.4.1.12356.112.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version."
fadcSysCpuUsage,1.3.6.1.4.1.12356.112.1.4,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage."
fadcSysMemUsage,1.3.6.1.4.1.12356.112.1.5,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization."
fadcSysLogDiskUsage,1.3.6.1.4.1.12356.112.1.6,gauge32,read-only,objecttype,scalar,"Instantaneous log disk usage."
fadcSysLoad,1.3.6.1.4.1.12356.112.1.30,gauge32,read-only,objecttype,scalar,"Instantaneous system load."
fadcSysCpuUsageTable,1.3.6.1.4.1.12356.112.1.40,,no-access,objecttype,table,"A table of CPU usage status."
fadcSysCpuUsageEntry,1.3.6.1.4.1.12356.112.1.40.1,,no-access,objecttype,row,"An entry containing information applicable to a CPU"
fadcCpuIndex,1.3.6.1.4.1.12356.112.1.40.1.1,fnindex,no-access,objecttype,column,"CPU index used to uniquely identify rows in this table."
fadcCpuName,1.3.6.1.4.1.12356.112.1.40.1.2,displaystring,read-only,objecttype,column,"The name of the CPU"
fadcCpu2secAvgUsage,1.3.6.1.4.1.12356.112.1.40.1.3,gauge32,read-only,objecttype,column,"The average of cpu usage in 2 sec"
fadcCpu1minAvgUsage,1.3.6.1.4.1.12356.112.1.40.1.4,gauge32,read-only,objecttype,column,"The average of cpu usage in 1 min"
fadcCpu5minAvgUsage,1.3.6.1.4.1.12356.112.1.40.1.5,gauge32,read-only,objecttype,column,"The average of cpu usage in 5 min"
fadcSysOptions,1.3.6.1.4.1.12356.112.1.101,,,objectidentity,,""
fadcSysOptIdleTimeout,1.3.6.1.4.1.12356.112.1.101.1,integer32,read-only,objecttype,scalar,"Idle period after which the administrator is automatically logged out off the system."
fadcSysHA,1.3.6.1.4.1.12356.112.1.200,,,objectidentity,,""
fadcHAMode,1.3.6.1.4.1.12356.112.1.200.1,fadchamodeval,read-only,objecttype,scalar,"[Discard] High-availability mode (Standalone, Active-Active, Active-Active-Vrrp or Active-Passive)."
fadcSysAlert,1.3.6.1.4.1.12356.112.1.300,,,objectidentity,,""
fadcSysAlertTable,1.3.6.1.4.1.12356.112.1.300.1,,no-access,objecttype,table,"A table of alerts infortion"
fadcSysAlertEntry,1.3.6.1.4.1.12356.112.1.300.1.1,,no-access,objecttype,row,"An entry containing information applicable to alert"
fadcAlertIndex,1.3.6.1.4.1.12356.112.1.300.1.1.1,fnindex,no-access,objecttype,column,"Index of alert config."
fadcAlertName,1.3.6.1.4.1.12356.112.1.300.1.1.2,displaystring,read-only,objecttype,column,"The name of the alert config"
fadcAlertSourceType,1.3.6.1.4.1.12356.112.1.300.1.1.3,integer,read-only,objecttype,column,"The source type of alert Enumeration: 'metric': 2, 'event': 1."
fadcAlertPriority,1.3.6.1.4.1.12356.112.1.300.1.1.4,integer,read-only,objecttype,column,"The priority of alert Enumeration: 'high': 1, 'middle': 2, 'low': 3."
fadcAlertComments,1.3.6.1.4.1.12356.112.1.300.1.1.5,displaystring,read-only,objecttype,column,"The comments of alert"
fadcAlertVdomName,1.3.6.1.4.1.12356.112.1.300.1.1.6,displaystring,read-only,objecttype,column,"The vdom of alert"
fadcSysCert,1.3.6.1.4.1.12356.112.1.400,,,objectidentity,,""
fadcLocalCertTables,1.3.6.1.4.1.12356.112.1.400.1,,,objectidentity,,""
fadcLocalCertTable,1.3.6.1.4.1.12356.112.1.400.1.1,,no-access,objecttype,table,"A table of Local Cert"
fadcLocalCertEntry,1.3.6.1.4.1.12356.112.1.400.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to Local Cert"
fadcLocalCertIndex,1.3.6.1.4.1.12356.112.1.400.1.1.1.1,fnindex,no-access,objecttype,column,"Index of LocalCert config."
fadcLocalCertName,1.3.6.1.4.1.12356.112.1.400.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the LocalCert config"
fadcLocalCertValidFrom,1.3.6.1.4.1.12356.112.1.400.1.1.1.3,displaystring,read-only,objecttype,column,"The Valid Date From of the LocalCert"
fadcLocalCertValidTo,1.3.6.1.4.1.12356.112.1.400.1.1.1.4,displaystring,read-only,objecttype,column,"The Valid Date To of the LocalCert"
fadcLocalCertVdom,1.3.6.1.4.1.12356.112.1.400.1.1.1.5,displaystring,read-only,objecttype,column,"The Vdom of the LocalCert"
fadcIntermediateCATables,1.3.6.1.4.1.12356.112.1.400.2,,,objectidentity,,""
fadcIntermediateCATable,1.3.6.1.4.1.12356.112.1.400.2.1,,no-access,objecttype,table,"A table of IntermediateCA"
fadcIntermediateCAEntry,1.3.6.1.4.1.12356.112.1.400.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to IntermediateCA"
fadcIntermediateCAIndex,1.3.6.1.4.1.12356.112.1.400.2.1.1.1,fnindex,no-access,objecttype,column,"Index of IntermediateCA config."
fadcIntermediateCAName,1.3.6.1.4.1.12356.112.1.400.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the IntermediateCA config"
fadcIntermediateCAValidFrom,1.3.6.1.4.1.12356.112.1.400.2.1.1.3,displaystring,read-only,objecttype,column,"The Valid Date From of the IntermediateCA"
fadcIntermediateCAValidTo,1.3.6.1.4.1.12356.112.1.400.2.1.1.4,displaystring,read-only,objecttype,column,"The Valid Date To of the IntermediateCA"
fadcIntermediateCAVdom,1.3.6.1.4.1.12356.112.1.400.2.1.1.5,displaystring,read-only,objecttype,column,"The Vdom of the IntermediateCA"
fadcCACertTables,1.3.6.1.4.1.12356.112.1.400.3,,,objectidentity,,""
fadcCACertTable,1.3.6.1.4.1.12356.112.1.400.3.1,,no-access,objecttype,table,"A table of CACert"
fadcCACertEntry,1.3.6.1.4.1.12356.112.1.400.3.1.1,,no-access,objecttype,row,"An entry containing information applicable to CACert"
fadcCACertIndex,1.3.6.1.4.1.12356.112.1.400.3.1.1.1,fnindex,no-access,objecttype,column,"Index of CACert config."
fadcCACertName,1.3.6.1.4.1.12356.112.1.400.3.1.1.2,displaystring,read-only,objecttype,column,"The name of the CACert config"
fadcCACertValidFrom,1.3.6.1.4.1.12356.112.1.400.3.1.1.3,displaystring,read-only,objecttype,column,"The Valid Date From of the CACert"
fadcCACertValidTo,1.3.6.1.4.1.12356.112.1.400.3.1.1.4,displaystring,read-only,objecttype,column,"The Valid Date To of the CACert"
fadcCACertVdom,1.3.6.1.4.1.12356.112.1.400.3.1.1.5,displaystring,read-only,objecttype,column,"The Vdom of the CACert"
fadcRemoteCertTables,1.3.6.1.4.1.12356.112.1.400.4,,,objectidentity,,""
fadcRemoteCertTable,1.3.6.1.4.1.12356.112.1.400.4.1,,no-access,objecttype,table,"A table of RemoteCert"
fadcRemoteCertEntry,1.3.6.1.4.1.12356.112.1.400.4.1.1,,no-access,objecttype,row,"An entry containing information applicable to RemoteCert"
fadcRemoteCertIndex,1.3.6.1.4.1.12356.112.1.400.4.1.1.1,fnindex,no-access,objecttype,column,"Index of RemoteCert config."
fadcRemoteCertName,1.3.6.1.4.1.12356.112.1.400.4.1.1.2,displaystring,read-only,objecttype,column,"The name of the RemoteCert config"
