OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAcePolicyFrameType,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.7,integer,read-only,objecttype,column,"Select the frame type for this ACE. These frame types are mutually exclusive. any: Any frame can match this ACE. etherType: Only Ethernet Type frames can match this ACE. The IEEE 802.3 describes the value of Length/Type Field specifications to be greater than or equal to 1536 decimal (equal to 0600 hexadecimal). arp: Only ARP frames can match this ACE. Notice the ARP frames won't match the ACE with ethernet type. ipv4: Only IPv4 frames can match this ACE. Notice the IPv4 frames won't match the ACE with ethernet type. Enumeration: 'arp': 3, 'etherType': 2, 'any': 1, 'ipv4': 4."
tnAceAction,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.8,integer,read-only,objecttype,column,"Specify the action to take with a frame that hits this ACE. permit: The frame that hits this ACE is granted permission for the ACE operation. deny: The frame that hits this ACE is dropped. Enumeration: 'deny': 2, 'permit': 1."
tnAceRateLimiter,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.9,ratelimitervalue,read-write,objecttype,column,"Specify the rate limiter in number of base units. The allowed range is 1 to 16. 'disabled' indicates that the rate limiter operation is disabled."
tnAceEvcPolicerState,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.10,integer,read-only,objecttype,column,"Select whether EVC policer is enabled or disabled. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAceEvcPolicerId,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.11,integer,read-only,objecttype,column,"Select which EVC policer ID to apply on this ACE. The allowed values are from 1 through 128."
tnAcePortRedirect,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.12,portlist,read-only,objecttype,column,"Frames that hit the ACE are redirected to the port number specified here. The allowed range is the same as the switch port number range. 'disabled' indicates that the port redirect operation is disabled and the specific port number of 'Port Redirect' can't be set when action is permitted."
tnAceMirrorState,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.13,integer,read-only,objecttype,column,"Specify the mirror operation of this port. Frames matching the ACE are mirrored to the destination mirror port. The allowed values are: Enabled: Frames received on the port are mirrored. Disabled: Frames received on the port are not mirrored. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAceLoggingState,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.14,integer,read-only,objecttype,column,"Specify the logging operation of the ACE. The allowed values are: Enabled: Frames matching the ACE are stored in the System Log. Disabled: Frames matching the ACE are not logged. Enumeration: 'enable': 1, 'disable': 2."
tnAceShutdownState,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.15,integer,read-only,objecttype,column,"Specify the port shut down operation of the ACE. The allowed values are: Enabled: If a frame matches the ACE, the ingress port will be disabled. Disabled: Port shut down is disabled for the ACE. Enumeration: 'enable': 1, 'disable': 2."
tnAceCounter,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.16,counter32,read-only,objecttype,column,"The counter indicates the number of times the ACE was hit by a frame."
tnAceVlan8021qTagged,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.17,integer,read-only,objecttype,column,"Specify whether frames can hit the action according to the 802.1Q tagged. The allowed values are: any: Any value is allowed ('dont-care'). enabled: Tagged frame only. disabled: Untagged frame only. The default value is 'Any'. Enumeration: 'disabled': 3, 'enabled': 2, 'any': 1."
tnAceVlanIdFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.18,integer,read-only,objecttype,column,"Specify the VLAN ID filter for this ACE. any: No VLAN ID filter is specified. (VLAN ID filter status is 'dont-care'.) specific: If you want to filter a specific VLAN ID with this ACE, choose this value. A field for entering a VLAN ID number appears. Enumeration: 'specific': 2, 'any': 1."
tnAceVlanId,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.19,integer,read-only,objecttype,column,"When 'Specific' is selected for the VLAN ID filter, you can enter a specific VLAN ID number. The allowed range is 1 to 4095. A frame that hits this ACE matches this VLAN ID value."
tnAceTagPriority,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.20,integer,read-only,objecttype,column,"Specify the tag priority for this ACE. A frame that hits this ACE matches this tag priority. The allowed number range is 0 to 7. The value Any means that no tag priority is specified (tag priority is 'dont-care'). Enumeration: 'tp7': 8, 'tp6': 7, 'tp5': 6, 'tp4': 5, 'tp3': 4, 'tp2': 3, 'tp1': 2, 'tp0': 1, 'any': 9."
tnAceRowStatus,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.21,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry of ACE table. This object isused to manage the creation and deletion of conceptual rows. The status column has six defined values: - 'active', which indicates that the conceptual row is available for use by the managed device; - 'notInService', which indicates that the conceptual row exists in the agent, but is unavailable for use by the managed device (see NOTE below); - 'notReady', which indicates that the conceptual row exists in the agent, but is missing information necessary in order to be available for use by the managed device; - 'createAndGo', which is supplied by a management station wishing to create a new instance of a conceptual row and to have its status automatically set to active, making it available for use by the managed device; - 'createAndWait', which is supplied by a management station wishing to create a new instance of a conceptual row (but not make it available for use by the managed device); and, - 'destroy', which is supplied by a management station wishing to delete all of the instances associated with an existing conceptual row. For a detailed description of this object, please refer to SNMPv2-TC MIB."
tnAceLookup,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.22,truthvalue,read-only,objecttype,column,"Specify the second lookup operation of the ACE."
tnAceEtherTable,1.3.6.1.4.1.868.2.5.3.1.1.5.5,,no-access,objecttype,table,"This table contains the related configuration of ACE when frame type is etherType."
tnAceEtherEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1,,no-access,objecttype,row,"This entry represents an etherType related ACE configuration."
tnAceEtherSmacFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1.1,integer,read-write,objecttype,column,"Specify the source MAC filter for this ACE. any: No SMAC filter is specified. (SMAC filter status is 'dont-care'.) specific: If you want to filter a specific source MAC address with this ACE, choose this value. A field for entering an SMAC value appears. Enumeration: 'specific': 2, 'any': 1."
tnAceEtherSmacVal,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1.2,macaddress,read-write,objecttype,column,"When 'Specific' is selected for the SMAC/DMAC filter, you can enter a specific value. The legal format is 'xx-xx-xx-xx-xx-xx' or 'xx.xx.xx.xx.xx.xx' or 'xxxxxxxxxxxx' (x is a hexadecimal digit). A frame that hits this ACE matches this SMAC value."
tnAceEtherDmacFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1.3,integer,read-write,objecttype,column,"Specify the destination MAC filter for this ACE. any: No DMAC filter is specified. (DMAC filter status is 'dont-care'.) unicast: Frame must be unicast. multicast: Frame must be multicast. broadcast: Frame must be broadcast. specific: If you want to filter a specific destination MAC address with this ACE, choose this value. A field for entering a DMAC value appears. Enumeration: 'unicast': 2, 'broadcast': 4, 'multicast': 3, 'any': 1, 'specific': 5."
tnAceEtherDmacVal,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1.4,macaddress,read-write,objecttype,column,"When 'Specific' is selected for the DMAC filter, you can enter a specific value. The legal format is 'xx-xx-xx-xx-xx-xx' or 'xx.xx.xx.xx.xx.xx' or 'xxxxxxxxxxxx' (x is a hexadecimal digit). A frame that hits this ACE matches this DMAC value."
tnAceEtherTypeFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1.5,integer,read-write,objecttype,column,"Specify the Ethernet type filter for this ACE: any: No EtherType filter is specified. (EtherType filter status is 'don't-care'. specific: If you want to filter a specific EtherType filter with this ACE, you can enter a specific EtherType value. A field for entering a EtherType value appears. Enumeration: 'specific': 2, 'any': 1."
tnAceEtherTypeVal,1.3.6.1.4.1.868.2.5.3.1.1.5.5.1.6,integer,read-only,objecttype,column,"When 'Specific' is selected for the EtherType filter, you can enter a specific EtherType value. The allowed range is 0x600 to 0xFFFF but excluding 0x800(IPv4), 0x806(ARP) and 0x86DD(IPv6). A frame that hits this ACE matches this EtherType value."
tnAceArpTable,1.3.6.1.4.1.868.2.5.3.1.1.5.6,,no-access,objecttype,table,"This table contains the related configuration of ACE when frame type is ARP."
tnAceArpEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1,,no-access,objecttype,row,"This entry represents an ARP related ACE configuration."
tnAceArpSmacFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.1,integer,read-write,objecttype,column,"Specify the source MAC filter for this ACE. any: No SMAC filter is specified. (SMAC filter status is 'dont-care'.) specific: If you want to filter a specific source MAC address with this ACE, choose this value. A field for entering an SMAC value appears. Enumeration: 'specific': 2, 'any': 1."
tnAceArpSmacVal,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.2,macaddress,read-write,objecttype,column,"When 'Specific' is selected for the SMAC/DMAC filter, you can enter a specific value. The legal format is 'xx-xx-xx-xx-xx-xx' or 'xx.xx.xx.xx.xx.xx' or 'xxxxxxxxxxxx' (x is a hexadecimal digit). A frame that hits this ACE matches this SMAC value."
tnAceArpDmacFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.3,integer,read-write,objecttype,column,"Specify the destination MAC filter for this ACE. any: No DMAC filter is specified. (DMAC filter status is 'dont-care'.) unicast: Frame must be unicast. multicast: Frame must be multicast. broadcast: Frame must be broadcast.  Enumeration: 'unicast': 2, 'broadcast': 4, 'multicast': 3, 'any': 1."
tnAceArpParmArpRarp,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.4,integer,read-write,objecttype,column,"Specify the available ARP/RARP opcode (OP) flag for this ACE. any: No ARP/RARP OP flag is specified. (OP is 'dont-care'.) arp: Frame must have ARP/RARP opcode set to ARP. rarp: Frame must have ARP/RARP opcode set to RARP. other: Frame has unknown ARP/RARP Opcode flag. Enumeration: 'arp': 2, 'rarp': 3, 'other': 4, 'any': 1."
tnAceArpParmRequestReply,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.5,integer,read-write,objecttype,column,"Specify the available requset/reply opcode (OP) flag for this ACE. any: No ARP/RARP OP flag is specified. (OP is 'dont-care'.) request: Frame must have ARP Request or RARP Request OP flag set. reply: Frame must have ARP Reply or RARP Reply OP flag. Enumeration: 'reply': 3, 'request': 2, 'any': 1."
tnAceArpParmSenderIpFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.6,hostornetworkorany,read-write,objecttype,column,"Specify the sender IP filter for this ACE. any: No sender filter is specified. (sender ip filter status is 'don't-care'.) host: If you want to filter a specific host address with this ECE, choose this value. A field for entering a host address appears. network: If you want to filter a specific network address with this ECE, choose this value. A Two fields for entering a specific network address and network mask appears."
tnAceArpParmSenderIpAddress,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.7,inetaddress,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the sender ip filter, you can enter a specific host or network address."
tnAceArpParmSenderIpMask,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.8,inetaddress,read-write,objecttype,column,"When 'Network' is selected for the sender ip filter, you can enter a specific network mask."
tnAceArpParmTargetIpFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.9,hostornetworkorany,read-write,objecttype,column,"Specify the target IP filter for this ACE. any: No sender filter is specified. (target ip filter status is 'don't-care'.) host: If you want to filter a specific host address with this ECE, choose this value. A field for entering a host address appears. network: If you want to filter a specific network address with this ECE, choose this value. A Two fields for entering a specific network address and network mask appears."
tnAceArpParmTargetIpAddress,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.10,inetaddress,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the target ip filter, you can enter a specific host or network address."
tnAceArpParmTargetIpMask,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.11,inetaddress,read-write,objecttype,column,"When 'Network' is selected for the target ip filter, you can enter a specific network mask."
tnAceArpSenderMacMatch,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.12,truthvalueorany,read-write,objecttype,column,"Specify whether frames can hit the action according to their sender hardware address field (SHA) settings. 0: ARP frames where SHA is not equal to the SMAC address. 1: ARP frames where SHA is equal to the SMAC address. Any: Any value is allowed ('dont-care')."
tnAceArpRarpTargetMacMatch,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.13,truthvalueorany,read-write,objecttype,column,"Specify whether frames can hit the action according to their target hardware address field (THA) settings. 0: RARP frames where THA is not equal to the SMAC address. 1: RARP frames where THA is equal to the SMAC address. Any: Any value is allowed ('dont-care')."
tnAceArpIpEthernetLength,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.14,truthvalueorany,read-write,objecttype,column,"Specify whether frames can hit the action according to their ARP/RARP hardware address length (HLN) and protocol address length (PLN) settings. 0: ARP/RARP frames where the HLN is not equal to Ethernet (0x06) or the (PLN) is not equal to IPv4 (0x04). 1: ARP/RARP frames where the HLN is equal to Ethernet (0x06) and the (PLN) is equal to IPv4 (0x04). Any: Any value is allowed ('dont-care')."
tnAceArpIp,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.15,truthvalueorany,read-write,objecttype,column,"Specify whether frames can hit the action according to their ARP/RARP hardware address space (HRD) settings. 0: ARP/RARP frames where the HLD is not equal to Ethernet (1). 1: ARP/RARP frames where the HLD is equal to Ethernet (1). Any: Any value is allowed ('dont-care')."
tnAceArpEthernet,1.3.6.1.4.1.868.2.5.3.1.1.5.6.1.16,truthvalueorany,read-write,objecttype,column,"Specify whether frames can hit the action according to their ARP/RARP protocol address space (PRO) settings. 0: ARP/RARP frames where the PRO is not equal to IP (0x800). 1: ARP/RARP frames where the PRO is equal to IP (0x800). Any: Any value is allowed ('dont-care')."
tnAceIpv4Table,1.3.6.1.4.1.868.2.5.3.1.1.5.7,,no-access,objecttype,table,"This table contains the related configuration of ACE when frame type is IPv4."
tnAceIpv4Entry,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1,,no-access,objecttype,row,"This entry represents an IPv4 related ACE configuration."
tnAceIpv4ProtoFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.1,integer,read-write,objecttype,column,"Specify the IP protocol filter for this ACE. any: No IP protocol filter is specified. (Protocol filter status is 'don't-care'.) other: If you want to filter a specific IP protocol filter with this ACE, choose this value. A field for entering an IP protocol filter appears. icmp: Select ICMP to filter IPv4 ICMP protocol frames. Extra fields for defining ICMP parameters will appear. These fields are explained later in this help file. udp: Select UDP to filter IPv4 UDP protocol frames. Extra fields for defining UDP parameters will appear. These fields are explained later in this help file. tcp: Select TCP to filter IPv4 TCP protocol frames. Extra fields for defining TCP parameters will appear. These fields are explained later in this help file. Enumeration: 'udp': 4, 'icmp': 3, 'other': 2, 'tcp': 5, 'any': 1."
tnAceIpv4ProtoValue,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.2,integer,read-write,objecttype,column,"When 'Specific' is selected for the IP protocol value, you can enter a specific value. The allowed range is 0 to 255. A frame that hits this ACE matches this IP protocol value."
tnAceIpv4Ttl,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.3,integer,read-write,objecttype,column,"Specify the Time-to-Live settings for this ACE. zero: IPv4 frames with a Time-to-Live field greater than zero must not be able to match this entry. nonZero: IPv4 frames with a Time-to-Live field greater than zero must be able to match this entry. any: Any value is allowed ('don't-care'). Enumeration: 'nonZero': 3, 'zero': 2, 'any': 1."
tnAceIpv4Fragment,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.4,integer,read-write,objecttype,column,"Specify the fragment offset settings for this ACE. This involves the settings for the More Fragments (MF) bit and the Fragment Offset (FRAG OFFSET) field for an IPv4 frame. any: Any value is allowed ('don't-care'). yes: IPv4 frames where the MF bit is set or the FRAG OFFSET field is greater than zero must be able to match this entry. no: IPv4 frames where the MF bit is set or the FRAG OFFSET field is greater than zero must not be able to match this entry. Enumeration: 'yes': 2, 'any': 1, 'no': 3."
tnAceIpv4Option,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.5,integer,read-write,objecttype,column,"Specify the options flag setting for this ACE. any: Any value is allowed ('don't-care'). yes: IPv4 frames where the options flag is set must be able to match this entry. no: IPv4 frames where the options flag is set must not be able to match this entry. Enumeration: 'yes': 2, 'any': 1, 'no': 3."
tnAceIpv4SipFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.6,hostornetworkorany,read-write,objecttype,column,"Specify the source IP filter for this ACE. any: No source IP filter is specified. (source ip filter is 'don't-care'.) host: Source IP filter is set to Host. Specify the source IP address in the SIP Address field that appears. network: Source IP filter is set to Network. Specify the source IP address and source IP mask in the SIP Address and SIP Mask fields that appear."
tnAceIpv4SipAddress,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.7,inetaddress,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the source ip filter, you can enter a specific host or network address."
tnAceIpv4SipMask,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.8,inetaddress,read-write,objecttype,column,"When 'Network' is selected for the source ip filter, you can enter a specific network mask."
tnAceIpv4DipFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.9,hostornetworkorany,read-write,objecttype,column,"Specify the destination IP filter for this ACE. any: No destination IP filter is specified. (source ip filter is 'don't-care'.) host: Destination IP filter is set to Host. Specify the destination IP address in the SIP Address field that appears. network: Destination IP filter is set to Network. Specify the destination IP address and source IP mask in the DIP Address and DIP Mask fields that appear."
tnAceIpv4DipAddress,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.10,inetaddress,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the destination ip filter, you can enter a specific host or network address."
tnAceIpv4DipMask,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.11,inetaddress,read-write,objecttype,column,"When 'Network' is selected for the destination ip filter, you can enter a specific network mask."
tnAceIpv4IcmpTypeFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.12,integer,read-write,objecttype,column,"Specify the ICMP filter for this ACE. any: No ICMP filter is specified. (ICMP filter status is 'dont-care'.) specific: If you want to filter a specific ICMP filter with this ACE, you can enter a specific ICMP value. A field for entering an ICMP value appears. Enumeration: 'specific': 2, 'any': 1."
tnAceIpv4IcmpTypeValue,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.13,integer,read-write,objecttype,column,"When 'Specific' is selected for the ICMP filter, you can enter a specific ICMP value. The allowed range is 0 to 255. A frame that hits this ACE matches this ICMP value."
tnAceIpv4IcmpCodeFilter,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.14,integer,read-write,objecttype,column,"Specify the ICMP code filter for this ACE. any: No ICMP code is specified. (ICMP filter status is 'dont-care'.) specific: If you want to filter a specific ICMP code filter with this ACE, you can enter a specific ICMP code value. A field for entering an ICMP code value appears. Enumeration: 'specific': 2, 'any': 1."
tnAceIpv4IcmpCodeValue,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.15,integer,read-write,objecttype,column,"When 'Specific' is selected for the ICMP code filter, you can enter a specific ICMP code value. The allowed range is 0 to 255. A frame that hits this ACE matches this ICMP code value."
tnAceIPv4SrcPortFilterType,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.16,integer,read-write,objecttype,column,"The TCP/UDP source port for matching the ACE. It only significant if protocol filter 'UDP' or 'TCP' is selected. The possible values are: any: No TCP/UDP source port filter is specified. (Source port filter status is 'don't-care'.) specific: If you want to filter a specific TCP/UDP source port No. with this ACE, choose this value. A field for entering a specific source port No. appears. range: If you want to filter a specific TCP/UDP source port range filter with this ACE, choose this value. A field for entering a range appears. Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnAceIPv4SrcPortFilterNo,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.17,integer,read-write,objecttype,column,"When 'Specific' is selected for the source port filter, you can enter a specific value. The allowed value is from 0 through 65535."
tnAceIPv4SrcPortRangeStart,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.18,integer,read-write,objecttype,column,"When 'Range' is selected for the source port filter, you can enter a specific range. The allowed range start is from 0 through 65535."
tnAceIPv4SrcPortRangeEnd,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.19,integer,read-write,objecttype,column,"When 'Range' is selected for the source port filter, you can enter a specific range. The allowed range end is from 0 through 65535."
tnAceIPv4DstPortFilterType,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.20,integer,read-write,objecttype,column,"The TCP/UDP destination port for matching the ACE. It only significant if protocol filter 'UDP' or 'TCP' is selected. The possible values are: any: No TCP/UDP destination port filter is specified. (Destination port filter status is 'don't-care'.) specific: If you want to filter a specific TCP/UDP destination port No. with this ACE, choose this value. A field for entering a specific No. appears. range: If you want to filter a specific TCP/UDP destination port range filter with this ACE, choose this value. A field for entering a range appears. Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnAceIPv4DstPortFilterNo,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.21,integer,read-write,objecttype,column,"When 'Specific' is selected for the destination port filter, you can enter a specific value. The allowed value is from 0 through 65535."
tnAceIPv4DstPortRangeStart,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.22,integer,read-write,objecttype,column,"When 'Range' is selected for the destination port filter, you can enter a specific range. The allowed range start is from 0 through 65535."
tnAceIPv4DstPortRangeEnd,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.23,integer,read-write,objecttype,column,"When 'Range' is selected for the destination port filter, you can enter a specific range. The allowed range end is from 0 through 65535."
