OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
starChassisDescription,1.3.6.1.4.1.8164.1.1.11,displaystring,read-only,objecttype,scalar,"A brief description of the chassis"
starChassisSWRevision,1.3.6.1.4.1.8164.1.1.12,displaystring,read-only,objecttype,scalar,"The software revision running on the chassis"
starChassisPeakCpuUsage,1.3.6.1.4.1.8164.1.1.13,integer32,read-only,objecttype,scalar,"Percentage of the system level peak cpu usage.starChassisPeakCpuUsage is the percentage value times 100; for example,2.3% would be represented as 230"
starChassisPeakMemoryUsage,1.3.6.1.4.1.8164.1.1.14,integer32,read-only,objecttype,scalar,"The system level peak memory usage, in kilobytes, rounded down (i.e. 1023 bytes = 0 kilobytes)"
starentSlots,1.3.6.1.4.1.8164.1.2,,,objectidentity,,""
starSlotTable,1.3.6.1.4.1.8164.1.2.1,,no-access,objecttype,table,"A table containing information on all of the slots"
starSlotEntry,1.3.6.1.4.1.8164.1.2.1.1,,no-access,objecttype,row,"Information about a particular slot"
starSlotNum,1.3.6.1.4.1.8164.1.2.1.1.1,integer32,no-access,objecttype,column,"The slot number"
starSlotType,1.3.6.1.4.1.8164.1.2.1.1.2,starentslottype,read-only,objecttype,column,"The type of the slot."
starCardType,1.3.6.1.4.1.8164.1.2.1.1.3,starentcardtype,read-only,objecttype,column,"The type of the card which is plugged into a slot"
starCardOperState,1.3.6.1.4.1.8164.1.2.1.1.4,integer,read-only,objecttype,column,"The current operational state of the card Enumeration: 'migratefrom': 8, 'standby': 6, 'unknown': 1, 'initializing': 11, 'migrateto': 9, 'active': 7, 'booting': 4, 'ready': 5, 'offline': 3, 'starting': 10, 'empty': 2, 'secondary': 12."
starCardAdminState,1.3.6.1.4.1.8164.1.2.1.1.5,integer,read-only,objecttype,column,"The administrative state of the card Enumeration: 'disabled': 3, 'unknown': 1, 'enabled': 2."
starCardRevision,1.3.6.1.4.1.8164.1.2.1.1.6,starentversionnum,read-only,objecttype,column,"The revision number of the card that is physically present in this slot"
starCardLastStateChange,1.3.6.1.4.1.8164.1.2.1.1.7,dateandtime,read-only,objecttype,column,"The time when the last state change occurred for this row. A manager could poll this variable to determine if information has changed."
starCardMode,1.3.6.1.4.1.8164.1.2.1.1.8,integer,read-only,objecttype,column,"The desired mode of the card. This field is applicable only to slots which can contain PAC/PSC and TAC cards. The active(4) value is obsolete and has been replaces with activepac(5) and activetac(6) Enumeration: 'standby': 3, 'unknown': 1, 'activetac': 6, 'activepsc': 7, 'notapplicable': 2, 'activedpc': 9, 'activevpc': 8, 'activepac': 5, 'active': 4."
starCardPacStandbyPriority,1.3.6.1.4.1.8164.1.2.1.1.9,gauge32,read-only,objecttype,column," "
starCardHaltIssued,1.3.6.1.4.1.8164.1.2.1.1.10,integer,read-only,objecttype,column,"Only applicable to SPC cards Enumeration: 'notapplicable': 1, 'yes': 2, 'no': 3."
starCardLock,1.3.6.1.4.1.8164.1.2.1.1.11,integer,read-only,objecttype,column,"Identifies if the card lock is currently engaged. A value of locked(2) means that the lock is engaged, and thus the card could not be removed from the chassis. A value of unlocked(3) means that the lock is not engaged, and an operator could remove the card from the chassis. A value of unknown(1) should represent that there is no card physically in the slot. Enumeration: 'unknown': 1, 'locked': 2, 'unlocked': 3."
starCardRebootPending,1.3.6.1.4.1.8164.1.2.1.1.12,integer,read-only,objecttype,column,"Identifies if a reboot operation is currently pending for this card. Enumeration: 'yes': 2, 'no': 1."
starCardUsable,1.3.6.1.4.1.8164.1.2.1.1.13,integer,read-only,objecttype,column,"Identifies if the card is currently usable. Enumeration: 'yes': 2, 'no': 1."
starCardSinglePOF,1.3.6.1.4.1.8164.1.2.1.1.14,integer,read-only,objecttype,column,"Identifies if this card represents a single point of failure (POF). A value of no(1) indicates that this card is supported by a redundant card which can take over in the event of a failure. A value of yes(2) indicates that this card does not have a redundant partner, and that a failure of this card could result in service interruption. Enumeration: 'notapplicable': 1, 'yes': 3, 'no': 2."
starCardAttachment,1.3.6.1.4.1.8164.1.2.1.1.15,integer,read-only,objecttype,column,"Identifies if the card is currently attached to another card (a PAC/PSC attached to a line card, or visa versa, for example Enumeration: 'unconnected': 2, 'connected': 1."
starCardTemperature,1.3.6.1.4.1.8164.1.2.1.1.16,gauge32,read-only,objecttype,column,"The temperature, in degrees Celcius, as measured on the card. A value of 0 indicates that the temperature cannot be read, or that the card is not present. The maximum measurable temperature is 70 C"
starSlotVoltage1dot5,1.3.6.1.4.1.8164.1.2.1.1.20,gauge32,read-only,objecttype,column,"The current voltage, in millivolts, of the nominal 1.5V power supply. The working range for this card is the range defined by variables starSlotVoltage1dot5LowThresh and starSlotVoltage1dot5HighThresh. A value of 0 indicates that this voltage level is not present on this card, or that the card is not present. This attribute is obsolete."
starSlotVoltage1dot5LowThresh,1.3.6.1.4.1.8164.1.2.1.1.21,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the lowest allowable value for the nominal 1.5V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage1dot5HighThresh,1.3.6.1.4.1.8164.1.2.1.1.22,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the highest allowable value for the nominal 1.5V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage1dot8,1.3.6.1.4.1.8164.1.2.1.1.23,gauge32,read-only,objecttype,column,"The current voltage, in millivolts, of the nominal 1.8V power supply. The working range for this card is the range defined by variables starSlotVoltage1dot8LowThresh and starSlotVoltage1dot8HighThresh. A value of 0 indicates that this voltage level is not present on this card, or that the card is not present. This attribute is obsolete."
starSlotVoltage1dot8LowThresh,1.3.6.1.4.1.8164.1.2.1.1.24,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the lowest allowable value for the nominal 1.8V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage1dot8HighThresh,1.3.6.1.4.1.8164.1.2.1.1.25,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the highest allowable value for the nominal 1.8V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage2dot5,1.3.6.1.4.1.8164.1.2.1.1.26,gauge32,read-only,objecttype,column,"The current voltage, in millivolts, of the nominal 2.5V power supply. The working range for this card is the range defined by variables starSlotVoltage2dot5LowThresh and starSlotVoltage2dot5HighThresh. A value of 0 indicates that the voltage cannot be read, or that the card is not present. This attribute is obsolete."
starSlotVoltage2dot5LowThresh,1.3.6.1.4.1.8164.1.2.1.1.27,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the lowest allowable value for the nominal 2.5V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage2dot5HighThresh,1.3.6.1.4.1.8164.1.2.1.1.28,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the highest allowable value for the nominal 2.5V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage3dot3,1.3.6.1.4.1.8164.1.2.1.1.29,gauge32,read-only,objecttype,column,"The current voltage, in millivolts, of the nominal 3.3V power supply. The working range for this card is the range defined by variables starSlotVoltage3dot3LowThresh and starSlotVoltage3dot3HighThresh. A value of 0 indicates that the voltage cannot be read, or that the card is not present. This attribute is obsolete."
starSlotVoltage3dot3LowThresh,1.3.6.1.4.1.8164.1.2.1.1.30,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the lowest allowable value for the nominal 3.3V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage3dot3HighThresh,1.3.6.1.4.1.8164.1.2.1.1.31,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the highest allowable value for the nominal 3.3V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage5dot0,1.3.6.1.4.1.8164.1.2.1.1.32,gauge32,read-only,objecttype,column,"The current voltage, in millivolts, of the nominal 5.0V power supply. The working range for this card is the range defined by variables starSlotVoltage5dot0LowThresh and starSlotVoltage5dot0HighThresh. A value of 0 indicates that the voltage cannot be read, or that the card is not present. This attribute is obsolete."
starSlotVoltage5dot0LowThresh,1.3.6.1.4.1.8164.1.2.1.1.33,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the lowest allowable value for the nominal 5.0V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotVoltage5dot0HighThresh,1.3.6.1.4.1.8164.1.2.1.1.34,gauge32,read-only,objecttype,column,"The voltage level, in millivolts, which is the highest allowable value for the nominal 5.0V power supply. A value of 0 indicates that there is no card present. This attribute is obsolete."
starSlotNumPorts,1.3.6.1.4.1.8164.1.2.1.1.35,gauge32,read-only,objecttype,column,"Number of data ports on this card. This value will be 0 for cards that do not contain ports, such as SPC/SMC/PAC/PSC/TAC cards, or for slots which do not contain a card. This attribute is obsolete."
starSlotAction,1.3.6.1.4.1.8164.1.2.1.1.36,integer,read-write,objecttype,column,"Trigger to perform certain slot operations. noaction(1) performs no operation. It is the normal value received when this attribute is read. reset(2) causes the slot to be reset Enumeration: 'reset': 2, 'noaction': 1."
starSlotVoltageState,1.3.6.1.4.1.8164.1.2.1.1.37,integer,read-only,objecttype,column,"The state of the voltage supplies on the card. A value of unknown(0) means that the state cannot be identified; normal(1) represents a properly functioning card; outofrange(2) indicates that one or more voltage sources are not within their specified operating range. Enumeration: 'unknown': 0, 'outofrange': 2, 'normal': 1."
starSlotNumCPU,1.3.6.1.4.1.8164.1.2.1.1.38,integer32,read-only,objecttype,column,"The number of general-purpose CPUs on this card"
starSlotPartNumber,1.3.6.1.4.1.8164.1.2.1.1.39,displaystring,read-only,objecttype,column,"The part number of this card"
starSlotPartRevision,1.3.6.1.4.1.8164.1.2.1.1.40,displaystring,read-only,objecttype,column,"The revision number of this card"
starSlotSerialNumber,1.3.6.1.4.1.8164.1.2.1.1.41,displaystring,read-only,objecttype,column,"The serial number of this card"
starSlotCLEICode,1.3.6.1.4.1.8164.1.2.1.1.42,displaystring,read-only,objecttype,column,"The CLEI code of this card"
starSlotCiscoModelName,1.3.6.1.4.1.8164.1.2.1.1.43,displaystring,read-only,objecttype,column,"Cisco-defined Product Identifier (PID). The PID is an alphanumeric identifier used to identify specific Cisco product hardware, and may be up to 18 characters in length. starSlotCiscoModelName will be blank (zero characters) if no PID is available."
starSlotCiscoHardwareRev,1.3.6.1.4.1.8164.1.2.1.1.44,displaystring,read-only,objecttype,column,"Cisco-defined Version Identifier (VID). The VID is used to track the version of the Customer-Orderable Cisco Product Identifier (PID) [starSlotCiscoModelName]. The data convention for VID is 'V' followed by a two digit number. VID numbering typically begins at 'V01' but can be initiated at a higher value. starSlotCiscoHardwareRev will be blank (zero characters) if no VID is available."
starSlotCiscoSerialNumber,1.3.6.1.4.1.8164.1.2.1.1.45,displaystring,read-only,objecttype,column,"Cisco-defined Serial Number (SN). The SN is an 11 character identifier used in conjunction with the Cisco Product Identifier (PID) [starSlotCiscoModelName] to identify a unique product or Field Replaceable Unit (FRU) of a product. starSlotCiscoSerialNumber will be blank (zero characters) if no VID is available."
starDeviceNum,1.3.6.1.4.1.8164.1.2.1.1.46,integer32,no-access,objecttype,column,"The device number"
starSerdesNum,1.3.6.1.4.1.8164.1.2.1.1.47,integer32,no-access,objecttype,column,"The serdes lane index number"
starentSlotMapping,1.3.6.1.4.1.8164.1.3,,,objectidentity,,""
starSlotMappingTable,1.3.6.1.4.1.8164.1.3.1,,no-access,objecttype,table,"A table identifying all of the slot mappings. This table is applicable only to starChassisType ASR5000 platform."
starSlotMappingEntry,1.3.6.1.4.1.8164.1.3.1.1,,no-access,objecttype,row,"Information about a particular slot mapping"
starSlotMappingNum,1.3.6.1.4.1.8164.1.3.1.1.1,integer32,no-access,objecttype,column,"The slot number. This always represents a slot in the back of the chassis."
starSlotMappingType,1.3.6.1.4.1.8164.1.3.1.1.2,integer,read-only,objecttype,column,"The type of the slot mapping. The value none(1) represents that there is no mapping, which typically represents that there is no card present in this slot. Enumeration: 'cross': 5, 'unknown': 1, 'none': 2, 'direct': 3, 'rcc': 4."
starSlotMappingRCCNum,1.3.6.1.4.1.8164.1.3.1.1.3,integer32,read-only,objecttype,column,"Identifies which RCC card is responsible for this mapping. This value is only valid if the value of starSlotMappingType is rcc(3)."
starSlotMappingToSlot,1.3.6.1.4.1.8164.1.3.1.1.4,integer32,read-only,objecttype,column,"The slot number this slot is mapped to. This always represents a slot in the front of the chassis"
starentFans,1.3.6.1.4.1.8164.1.4,,,objectidentity,,""
starFanTable,1.3.6.1.4.1.8164.1.4.1,,no-access,objecttype,table,"A table containing information on all of the fan controllers"
starFanEntry,1.3.6.1.4.1.8164.1.4.1.1,,no-access,objecttype,row,"Information about a particular fan controller"
starFanNum,1.3.6.1.4.1.8164.1.4.1.1.1,integer32,no-access,objecttype,column,"The fan controller number"
starFanLocation,1.3.6.1.4.1.8164.1.4.1.1.2,integer,read-only,objecttype,column,"The physical location of the fan controller Enumeration: 'upper': 1, 'lower': 2, 'lowerRear': 4, 'upperRear': 6, 'lowerFront': 3, 'upperFront': 5."
starFanStatus,1.3.6.1.4.1.8164.1.4.1.1.3,integer32,read-only,objecttype,column,"A bitmask representing the status of the fan tray. 0x01 All Fans Good 0x02 Multiple Fans Bad 0x04 Single Fan Bad 0x08 HB Error 0x10 COM A Error 0x20 COM B Error 0x40 COMM Error 0x80 Not Present 0x100 Present 0x200 Filter Clogged 0x400 Unknown A normal, properly functioning fan tray would show 0x101 (257 decimal), meaning it is present (0x100) and all fans are working (0x1)"
starFanSpeed,1.3.6.1.4.1.8164.1.4.1.1.4,integer,read-only,objecttype,column,"The speed of the fans controlled by this fan controller. The values represent the percentage that the speed is running relative to the maximum possible speed, speed100(12) Enumeration: 'speed60': 4, 'speed90': 10, 'speed100': 12, 'speed70': 6, 'speed95': 11, 'speed65': 5, 'speed75': 7, 'speed55': 3, 'unknown': 1, 'speed85': 9, 'speed50': 2, 'speed80': 8."
starentLogs,1.3.6.1.4.1.8164.1.5,,,objectidentity,,""
starLogTable,1.3.6.1.4.1.8164.1.5.1,,no-access,objecttype,table,"A table containing information about all of the system logs"
starLogEntry,1.3.6.1.4.1.8164.1.5.1.1,,no-access,objecttype,row,"Information about a particular system log"
starLogName,1.3.6.1.4.1.8164.1.5.1.1.1,starshortname,no-access,objecttype,column,"The name of the system log"
starLogCurSize,1.3.6.1.4.1.8164.1.5.1.1.2,gauge32,read-only,objecttype,column,"The size, in bytes, of this log"
starLogMaxSize,1.3.6.1.4.1.8164.1.5.1.1.3,gauge32,read-only,objecttype,column,"The maximum size, in bytes, of this log"
starLogText,1.3.6.1.4.1.8164.1.5.1.1.4,octet string,read-only,objecttype,column,"For use in LogMsg trap"
starentAlertMan,1.3.6.1.4.1.8164.1.8,,,objectidentity,,""
starentFeedback,1.3.6.1.4.1.8164.1.8.1,,,objectidentity,,""
starMaxAlertsPerTime,1.3.6.1.4.1.8164.1.8.1.1,unsigned32,read-only,objecttype,scalar,"The maximum number of SNMP Traps which will be sent within the time period specified by starWindowTime"
starWindowTime,1.3.6.1.4.1.8164.1.8.1.2,unsigned32,read-only,objecttype,scalar,"The amount of time within which no more than starMaxAlertsPerTime SNMP Traps will be sent."
starAlertSendingEnabled,1.3.6.1.4.1.8164.1.8.1.3,truthvalue,read-only,objecttype,scalar,"Shows if SNMP traps are currently enabled or disabled. Traps are disabled when more than starMaxAlertsPerTime traps are sent within the starWindowTime time period. A value of true(1) indicates that traps will still be sent. A value of false(2) indicates that traps are no longer being generated"
starentPolledLog,1.3.6.1.4.1.8164.1.8.2,,,objectidentity,,""
starentPower,1.3.6.1.4.1.8164.1.9,,,objectidentity,,""
starPowerTable,1.3.6.1.4.1.8164.1.9.1,,no-access,objecttype,table,"A table containing information about all power filters"
starPowerEntry,1.3.6.1.4.1.8164.1.9.1.1,,no-access,objecttype,row,"Information about a particular power filter"
starPowerNumber,1.3.6.1.4.1.8164.1.9.1.1.1,integer,no-access,objecttype,column,"The identifying number for this power filter. Enumeration: 'powerB': 2, 'powerA': 1."
starPowerState,1.3.6.1.4.1.8164.1.9.1.1.2,integer,read-only,objecttype,column,"The state of the power filter. The value active(1) means that the power filter is present and operational. The value failed(2) means that the power filter is present, but not operational. The value not-present(3) means that the power filter is not physically present in the system. Enumeration: 'active': 1, 'failed': 2, 'notpresent': 3."
starentCPU,1.3.6.1.4.1.8164.1.10,,,objectidentity,,""
starCPUTable,1.3.6.1.4.1.8164.1.10.1,,no-access,objecttype,table,"A table containing information about all CPUs"
starCPUEntry,1.3.6.1.4.1.8164.1.10.1.1,,no-access,objecttype,row,"Information about a particular CPU"
starCPUSlot,1.3.6.1.4.1.8164.1.10.1.1.1,integer32,no-access,objecttype,column,"The slot number of the card holding this CPU"
starCPUNumber,1.3.6.1.4.1.8164.1.10.1.1.2,integer32,no-access,objecttype,column,"The CPU number within this card. Numbers begin at 0."
starCPUUser,1.3.6.1.4.1.8164.1.10.1.1.3,gauge32,read-only,objecttype,column,"Percentage of the CPU spent running user processes. starCPUUser is the percentage value times 100; for example, 2.3% would be represented as 230."
starCPUSystem,1.3.6.1.4.1.8164.1.10.1.1.4,gauge32,read-only,objecttype,column,"Percentage of the CPU spent running system processes. starCPUSystem is the percentage value times 100; for example, 2.3% would be represented as 230."
starCPUIdle,1.3.6.1.4.1.8164.1.10.1.1.6,gauge32,read-only,objecttype,column,"Percentage of the CPU spent idle. starCPUIdle is the percentage value times 100; for example, 2.3% would be represented as 230."
starCPUIO,1.3.6.1.4.1.8164.1.10.1.1.7,gauge32,read-only,objecttype,column,"Percentage of the CPU spent running io processes. starCPUIo is the percentage value times 100; for example, 2.3% would be represented as 230."
starCPUIRQ,1.3.6.1.4.1.8164.1.10.1.1.8,gauge32,read-only,objecttype,column,"Percentage of the CPU spent running irq processes. starCPUIrq is the percentage value times 100; for example, 2.3% would be represented as 230."
starCPULoad1Min,1.3.6.1.4.1.8164.1.10.1.1.11,gauge32,read-only,objecttype,column,"The average CPU load over the last minute. The CPU load is defined to be the number of processes who are ready to run. starCPULoad1Min is the average number of processes times 100; for example, 2.45 would be represented as 245."
starCPULoad5Min,1.3.6.1.4.1.8164.1.10.1.1.12,gauge32,read-only,objecttype,column,"The average CPU load over the last 5 minutes. The CPU load is defined to be the number of processes who are ready to run. starCPULoad5Min is the average number of processes times 100; for example, 2.45 would be represented as 245."
starCPULoad15Min,1.3.6.1.4.1.8164.1.10.1.1.13,gauge32,read-only,objecttype,column,"The average CPU load over the last 15 minutes. The CPU load is defined to be the number of processes who are ready to run. starCPULoad15Min is the average number of processes times 100; for example, 2.45 would be represented as 245."
starCPUMemTotal,1.3.6.1.4.1.8164.1.10.1.1.14,integer32,read-only,objecttype,column,"The total amount of memory dedicated to this CPU, in kilobytes"
starCPUMemUsed,1.3.6.1.4.1.8164.1.10.1.1.15,gauge32,read-only,objecttype,column,"The total amount of memory consumed by this CPU, in kilobytes"
starCPUNumProcesses,1.3.6.1.4.1.8164.1.10.1.1.16,gauge32,read-only,objecttype,column,"The total number of processes which exist on this CPU"
starCPUMemCached,1.3.6.1.4.1.8164.1.10.1.1.17,gauge32,read-only,objecttype,column,"The total amount of memory consumed by the (reusable) memory cache on this CPU, in kilobytes"
starCPUCoreNumber,1.3.6.1.4.1.8164.1.10.1.1.18,integer32,read-only,objecttype,column,"The CPU core number within this card."
starentNPUMgr,1.3.6.1.4.1.8164.1.11,,,objectidentity,,""
starNPUMgrTable,1.3.6.1.4.1.8164.1.11.1,,no-access,objecttype,table,"A table containing information about all NPU Managers"
starNPUMgrEntry,1.3.6.1.4.1.8164.1.11.1.1,,no-access,objecttype,row,"Information about a particular NPU Manager"
starNPUMgrNumber,1.3.6.1.4.1.8164.1.11.1.1.1,integer32,no-access,objecttype,column,"The identity of this NPU"
starentSessInP,1.3.6.1.4.1.8164.1.12,,,objectidentity,,""
starSessInProgCalls,1.3.6.1.4.1.8164.1.12.1,gauge32,read-only,objecttype,scalar,"The number of sessions current in progress"
starSessInProgActiveCalls,1.3.6.1.4.1.8164.1.12.2,gauge32,read-only,objecttype,scalar,"The number of sessions with active calls"
starSessInProgDormantCalls,1.3.6.1.4.1.8164.1.12.3,gauge32,read-only,objecttype,scalar,"The number of sessions assocated with dormant calls"
starSessInProgArrived,1.3.6.1.4.1.8164.1.12.4,gauge32,read-only,objecttype,scalar,"The number of sessions in the arrived state"
starSessInProgLCPNeg,1.3.6.1.4.1.8164.1.12.5,gauge32,read-only,objecttype,scalar,"The number of sessions in the link control protocol negotiation state"
starSessInProgLCPUp,1.3.6.1.4.1.8164.1.12.6,gauge32,read-only,objecttype,scalar,"The number of sessions in the link control protocol up state"
starSessInProgAuthenticating,1.3.6.1.4.1.8164.1.12.7,gauge32,read-only,objecttype,scalar,"The number of sessions in the authenticating state"
starSessInProgAuthenticated,1.3.6.1.4.1.8164.1.12.8,gauge32,read-only,objecttype,scalar,"The number of sessions in the authenticated state"
starSessInProgIPCPUp,1.3.6.1.4.1.8164.1.12.9,gauge32,read-only,objecttype,scalar,"The number of sessions in the IP control protocol up state"
starSessInProgSIPConn,1.3.6.1.4.1.8164.1.12.10,gauge32,read-only,objecttype,scalar,"The number of sessions in the Simple IP connected state"
starSessInProgMIPConn,1.3.6.1.4.1.8164.1.12.11,gauge32,read-only,objecttype,scalar,"The number of sessions in the Mobile IP connected state"
starSessInProgDisc,1.3.6.1.4.1.8164.1.12.12,gauge32,read-only,objecttype,scalar,"The number of sessions in the disconnecting state"
starentSessMgr,1.3.6.1.4.1.8164.1.13,,,objectidentity,,""
starSessMgrCount,1.3.6.1.4.1.8164.1.13.1,gauge32,read-only,objecttype,scalar,"The total number of session manager instances"
starSessTtlArrived,1.3.6.1.4.1.8164.1.13.2,gauge32,read-only,objecttype,scalar,"The total number of requested sessions"
starSessTtlRejected,1.3.6.1.4.1.8164.1.13.3,gauge32,read-only,objecttype,scalar,"The total number of rejected sessions"
starSessTtlConnected,1.3.6.1.4.1.8164.1.13.4,gauge32,read-only,objecttype,scalar,"The total number of sessions which were connected"
starSessTtlAuthSucc,1.3.6.1.4.1.8164.1.13.5,gauge32,read-only,objecttype,scalar,"The total number of sessions where authentication was successful"
starSessTtlAuthFail,1.3.6.1.4.1.8164.1.13.6,gauge32,read-only,objecttype,scalar,"The total number of sessions which failed authentication"
starSessTtlLCPUp,1.3.6.1.4.1.8164.1.13.7,gauge32,read-only,objecttype,scalar,"The total number of sessions in the link control protocol up state"
starSessTtlIPCPUp,1.3.6.1.4.1.8164.1.13.8,gauge32,read-only,objecttype,scalar,"The total number of IP control protocol up state"
starSessTtlSrcViol,1.3.6.1.4.1.8164.1.13.9,gauge32,read-only,objecttype,scalar,"The total number of sessions which had an invalid source"
starSessTtlKeepFail,1.3.6.1.4.1.8164.1.13.10,gauge32,read-only,objecttype,scalar,"The total number of sessions which had a keep alive failure"
starSessTtlOctForwarded,1.3.6.1.4.1.8164.1.13.11,counter32,read-only,objecttype,scalar,"The total number of octets forwarded (data + control)"
starSessTtlRPRegAccept,1.3.6.1.4.1.8164.1.13.12,counter32,read-only,objecttype,scalar,"The total number of Initial RRQ Accepted"
starSessTtlRPRegAcceptInterPDSN,1.3.6.1.4.1.8164.1.13.13,counter32,read-only,objecttype,scalar,"The total number of Inter PDSN Handoff RRQ Accepted"
starSessCurrPPPSessions,1.3.6.1.4.1.8164.1.13.14,gauge32,read-only,objecttype,scalar,"The current number of PPP sessions"
starSessTtlTxBytes,1.3.6.1.4.1.8164.1.13.15,counter32,read-only,objecttype,scalar,"The total number of bytes transmitted from mobiles"
starSessTtlRxBytes,1.3.6.1.4.1.8164.1.13.16,counter32,read-only,objecttype,scalar,"The total number of bytes received by mobiles"
starSessTtlSIPTxBytes,1.3.6.1.4.1.8164.1.13.17,counter32,read-only,objecttype,scalar,"The total number of bytes transmitted from mobiles using SIP"
starSessTtlSIPRxBytes,1.3.6.1.4.1.8164.1.13.18,counter32,read-only,objecttype,scalar,"The total number of bytes received by mobiles using SIP"
starSessTtlMIPTxBytes,1.3.6.1.4.1.8164.1.13.19,counter32,read-only,objecttype,scalar,"The total number of bytes transmitted from mobiles using MIP"
starSessTtlMIPRxBytes,1.3.6.1.4.1.8164.1.13.20,counter32,read-only,objecttype,scalar,"The total number of bytes received by mobiles using MIP"
starSessTtlOctForwardedGB,1.3.6.1.4.1.8164.1.13.21,counter32,read-only,objecttype,scalar,"The total number of octets forwarded (data + control)"
starSessTtlOctForwardedRev1,1.3.6.1.4.1.8164.1.13.22,counter64,read-only,objecttype,scalar,"The total number of octets forwarded (data + control). This object deprecates the old starSessTtlOctForwarded object."
starSessTtlTxBytesRev1,1.3.6.1.4.1.8164.1.13.23,counter64,read-only,objecttype,scalar,"The total number of bytes transmitted from mobiles. This object deprecates the old starSessTtlTxBytes object."
starSessTtlRxBytesRev1,1.3.6.1.4.1.8164.1.13.24,counter64,read-only,objecttype,scalar,"The total number of bytes received by mobiles. This object deprecates the old starSessTtlRxBytes object."
