OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
besInputVoltageValue,1.3.6.1.4.1.7501.1.2.114.5.1.1.8,integer,read-only,objecttype,column,"The input supply voltage in steps of 0.1 Volts. Input supply voltage nominal value, see 'besDisplayInputVoltageNominal'"
besInputVoltageHi,1.3.6.1.4.1.7501.1.2.114.5.1.1.9,integer,read-only,objecttype,column,"The input supply voltage high warning threshold in steps of 0.1 Volts."
besInputVoltageHiHi,1.3.6.1.4.1.7501.1.2.114.5.1.1.10,integer,read-only,objecttype,column,"The input supply voltage high alarm threshold in steps of 0.1 Volts."
besDisplay,1.3.6.1.4.1.7501.1.2.114.6,,,objectidentity,,""
besDisplayTable,1.3.6.1.4.1.7501.1.2.114.6.1,,no-access,objecttype,table,""
besDisplayEntry,1.3.6.1.4.1.7501.1.2.114.6.1.1,,no-access,objecttype,row,""
besDisplayNumberOfPorts,1.3.6.1.4.1.7501.1.2.114.6.1.1.1,integer,read-only,objecttype,column,"The number of ports"
besDisplayInputVoltageNominal,1.3.6.1.4.1.7501.1.2.114.6.1.1.2,integer,read-only,objecttype,column,"The nominal value of input voltage in 0.1 V units."
besDisplayNumberOfConfigs,1.3.6.1.4.1.7501.1.2.114.6.1.1.3,integer,read-only,objecttype,column,"The number of different configurations supplied"
besDisplayConfiguration1,1.3.6.1.4.1.7501.1.2.114.6.1.1.4,displaystring,read-only,objecttype,column,"Description of configuration no. #1"
besDisplayConfiguration2,1.3.6.1.4.1.7501.1.2.114.6.1.1.5,displaystring,read-only,objecttype,column,"Description of configuration no. #2"
besDisplayConfiguration3,1.3.6.1.4.1.7501.1.2.114.6.1.1.6,displaystring,read-only,objecttype,column,"Description of configuration no. #3"
besDisplayConfiguration4,1.3.6.1.4.1.7501.1.2.114.6.1.1.7,displaystring,read-only,objecttype,column,"Description of configuration no. #4"
besDisplayConfiguration5,1.3.6.1.4.1.7501.1.2.114.6.1.1.8,displaystring,read-only,objecttype,column,"Description of configuration no. #5"
besDisplayConfiguration6,1.3.6.1.4.1.7501.1.2.114.6.1.1.9,displaystring,read-only,objecttype,column,"Description of configuration no. #6"
besDisplayConfiguration7,1.3.6.1.4.1.7501.1.2.114.6.1.1.10,displaystring,read-only,objecttype,column,"Description of configuration no. #7"
besDisplayConfiguration8,1.3.6.1.4.1.7501.1.2.114.6.1.1.11,displaystring,read-only,objecttype,column,"Description of configuration no. #8"
besDisplayConfiguration9,1.3.6.1.4.1.7501.1.2.114.6.1.1.12,displaystring,read-only,objecttype,column,"Description of configuration no. #9"
besDisplayConfiguration10,1.3.6.1.4.1.7501.1.2.114.6.1.1.13,displaystring,read-only,objecttype,column,"Description of configuration no. #10"
besDisplayConfiguration11,1.3.6.1.4.1.7501.1.2.114.6.1.1.14,displaystring,read-only,objecttype,column,"Description of configuration no. #11"
besDisplayConfiguration12,1.3.6.1.4.1.7501.1.2.114.6.1.1.15,displaystring,read-only,objecttype,column,"Description of configuration no. #12"
besDisplayConfiguration13,1.3.6.1.4.1.7501.1.2.114.6.1.1.16,displaystring,read-only,objecttype,column,"Description of configuration no. #13"
besDisplayConfiguration14,1.3.6.1.4.1.7501.1.2.114.6.1.1.17,displaystring,read-only,objecttype,column,"Description of configuration no. #14"
besDisplayConfiguration15,1.3.6.1.4.1.7501.1.2.114.6.1.1.18,displaystring,read-only,objecttype,column,"Description of configuration no. #15"
besDisplayConfiguration16,1.3.6.1.4.1.7501.1.2.114.6.1.1.19,displaystring,read-only,objecttype,column,"Description of configuration no. #16"
besDisplayPorts,1.3.6.1.4.1.7501.1.2.114.56,,,objectidentity,,""
besDisplayPortsTable,1.3.6.1.4.1.7501.1.2.114.56.1,,no-access,objecttype,table,""
besDisplayPortsEntry,1.3.6.1.4.1.7501.1.2.114.56.1.1,,no-access,objecttype,row,""
besDisplayPortsPortIndex,1.3.6.1.4.1.7501.1.2.114.56.1.1.1,integer,read-only,objecttype,column,"Port index (1..besDisplayNumberOfPorts)"
besDisplayPortsPortName,1.3.6.1.4.1.7501.1.2.114.56.1.1.2,displaystring,read-only,objecttype,column,"Port name"
besDisplayPortsType,1.3.6.1.4.1.7501.1.2.114.56.1.1.3,porttype,read-only,objecttype,column,"Port type"
besDisplayPortsLinkState,1.3.6.1.4.1.7501.1.2.114.56.1.1.4,portlinkstate,read-only,objecttype,column,"Port link status"
besDisplayPortsStatus,1.3.6.1.4.1.7501.1.2.114.56.1.1.5,portstatus,read-only,objecttype,column,"Port status"
besDisplayPortsDuplexMode,1.3.6.1.4.1.7501.1.2.114.56.1.1.6,portduplexmode,read-only,objecttype,column,"Port duplex mode"
besDisplayPortsSpeed,1.3.6.1.4.1.7501.1.2.114.56.1.1.7,portspeed,read-only,objecttype,column,"Port speed"
besDisplayPortsFlowControl,1.3.6.1.4.1.7501.1.2.114.56.1.1.8,portflowcontrol,read-only,objecttype,column,"Port speed"
besDisplayPortsFiberTxDistance,1.3.6.1.4.1.7501.1.2.114.56.1.1.9,integer,read-only,objecttype,column,"Port transmission distance in units of km (Fiber ports only)"
besDisplayPortsFiberTxWavelen,1.3.6.1.4.1.7501.1.2.114.56.1.1.10,integer,read-only,objecttype,column,"Port transmission wavelength in units of nm (Fiber ports only)"
besDisplayPortsFiberRxWavelenMin,1.3.6.1.4.1.7501.1.2.114.56.1.1.11,integer,read-only,objecttype,column,"Port minimum receive wavelength in units of nm (Fiber ports only)"
besDisplayPortsFiberRxWavelenMax,1.3.6.1.4.1.7501.1.2.114.56.1.1.12,integer,read-only,objecttype,column,"Port maximum receive wavelength in units of nm (Fiber ports only)"
besDisplayPortsFiberSfpData,1.3.6.1.4.1.7501.1.2.114.56.1.1.13,displaystring,read-only,objecttype,column,"Port SFP data text (Fiber ports only)"
