OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxPimSnpgGenGroupPolicy4,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.14,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPimSnpgGenGroupPolicy4 specifies the fourth group policy name to be used for PIM snooping or PIM proxy. The group policy name list, tmnxPimSnpgGenGroupPolicy1 through tmnxPimSnpgGenGroupPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
tmnxPimSnpgGenGroupPolicy5,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.15,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPimSnpgGenGroupPolicy5 specifies the fifth group policy name to be used for PIM snooping or PIM proxy. The group policy name list, tmnxPimSnpgGenGroupPolicy1 through tmnxPimSnpgGenGroupPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
tmnxPimSnpgGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.53.1.3,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups. This table represents the global PIM snooping source, group database."
tmnxPimSnpgGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.53.1.3.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgGrpSrcTable. Each entry represents a source address from which receivers are interested or not interested in receiving multicast traffic."
tmnxPimSnpgGrpSrcGrpAddrType,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxPimSnpgGrpSrcGrpAddrType indicates the type of IP multicast group address represented by tmnxPimSnpgGrpSrcGroupAddress."
tmnxPimSnpgGrpSrcGroupAddress,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxPimSnpgGrpSrcGroupAddress indicates the IP multicast group address for which this entry contains information."
tmnxPimSnpgGrpSrcSrcAddrType,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxPimSnpgGrpSrcSrcAddrType indicates the type of IP multicast source address represented by tmnxPimSnpgGrpSrcSourceAddress."
tmnxPimSnpgGrpSrcSourceAddress,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxPimSnpgGrpSrcSourceAddress indicates the source address for which this entry contains information."
tmnxPimSnpgGrpSrcRpfNbrAddrType,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.5,inetaddresstype,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcRpfNbrAddrType indicates the type of the address of the Reverse Path Forwarding (RPF) neighbor."
tmnxPimSnpgGrpSrcRpfNbrAddr,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.6,inetaddress,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcRpfNbrAddr indicates the address of the RPF neighbor."
tmnxPimSnpgGrpSrcRpfIfIndex,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.7,interfaceindexorzero,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcRpfIfIndex indicates the router's interface index on which the RPF neighbor exists."
tmnxPimSnpgGrpSrcRptRpfNbrAdrTp,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.8,inetaddresstype,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcRptRpfNbrAdrTp indicates the type of address of the RPF neighbor on the RPT."
tmnxPimSnpgGrpSrcRptRpfNbrAddr,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.9,inetaddress,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcRptRpfNbrAddr indicates the address of the RPF neighbor on the RPT."
tmnxPimSnpgGrpSrcUstrmJpState,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.10,integer,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcUstrmJpState indicates the upstream Join-Prune state. Enumeration: 'pruned': 3, 'prune-pend': 2, 'no-info': 0, 'joined': 1."
tmnxPimSnpgGrpSrcUstrmJpTimer,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcUstrmJpTimer indicates the time remaining before the router sends another Join message to it's upstream neighbor."
tmnxPimSnpgGrpSrcUstrmRptJpSt,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.12,integer,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcUstrmRptJpSt indicates the upstream RPT Join-Prune state. (S,G,rpt) Joins and Prunes are (S,G) Joins or Prunes sent on the RP tree with the RPT bit set, either to modify the results of (*,G) Joins, or to override the behavior of other upstream LAN peers. Enumeration: 'pruned': 2, 'notJoinedStarG': 0, 'notPruned': 1."
tmnxPimSnpgGrpSrcUstrmRptOvdTmr,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcUstrmRptOvdTmr indicates the delay to triggered Join(S,G,rpt) messages to prevent implosions of triggered messages. If tmnxPimSnpgGrpSrcUstrmRptOvdTmr has a non-zero value, it means that the router was in 'notPruned' state and it saw a Prune(S,G,rpt) message being sent to RPF'(S,G,rpt). If the router sees a Join(S,G,rpt) override message being sent by some other router on the LAN while the timer is still non-zero, it simply cancels the override timer. If it does not see a Join(S,G,rpt) message, then on expiry of the override timer, it sends it's own Join(S,G,rpt) message to RPF'(S,G,rpt). A similar scenario exists when RPF'(S,G,rpt) changes to become equal to RPF'(*,G)."
tmnxPimSnpgGrpSrcNumJoinOif,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.14,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcNumJoinOif indicates the number of interfaces on which the router received a Join or Prune message for this source group combination."
tmnxPimSnpgGrpSrcNumImdiateOif,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.15,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcNumImdiateOif indicates the number of interfaces in the immediate outgoing interface list."
tmnxPimSnpgGrpSrcNumInhritedOif,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.16,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcNumInhritedOif indicates the number of interfaces in the inherited outgoing interface list."
tmnxPimSnpgGrpSrcNumInherRptOif,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.17,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcNumInherRptOif indicates the number of interfaces in the inherited outgoing interface list for (S,G,Rpt)."
tmnxPimSnpgGrpSrcNumIif,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.18,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcNumIif indicates the number of interfaces on which the router received messages for this source group combination."
tmnxPimSnpgGrpSrcUpTime,1.3.6.1.4.1.6527.3.1.2.53.1.3.1.19,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcUpTime indicates the time since this source group entry got created."
tmnxPimSnpgGrpSrcIfTable,1.3.6.1.4.1.6527.3.1.2.53.1.4,,no-access,objecttype,table,"This table lists the PIM snooping enabled interfaces for an entry in tmnxPimSnpgGrpSrcTable."
tmnxPimSnpgGrpSrcIfEntry,1.3.6.1.4.1.6527.3.1.2.53.1.4.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgGrpSrcIfTable. Each entry represents the state of the PIM enabled interface for every tmnxPimSnpgGrpSrcEntry."
tmnxPimSnpgPortId,1.3.6.1.4.1.6527.3.1.2.53.1.4.1.1,tmnxportid,no-access,objecttype,column,"The value of tmnxPimSnpgPortId along with value of tmnxPimSnpgEncapValue indicates the sap-id or sdp-id."
tmnxPimSnpgEncapValue,1.3.6.1.4.1.6527.3.1.2.53.1.4.1.2,tmnxencapval,no-access,objecttype,column,"The value of tmnxPimSnpgEncapValue along with value of tmnxPimSnpgPortId indicates the sap-id or sdp-id."
tmnxPimSnpgGrpSrcIfFlags,1.3.6.1.4.1.6527.3.1.2.53.1.4.1.3,bits,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcIfFlags indicates the different lists that this interface belongs to. Bits: 'inheritedRptOifList': 2, 'rpfPort': 4, 'inheritedOifList': 1, 'joined': 3, 'immediateOifList': 0."
tmnxPimSnpgGenStatsTable,1.3.6.1.4.1.6527.3.1.2.53.1.5,,no-access,objecttype,table,"tmnxPimSnpgGenStatsTable lists PIM snooping statistics for a particular PIM snooping instance."
tmnxPimSnpgGenStatsEntry,1.3.6.1.4.1.6527.3.1.2.53.1.5.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgGenStatsTable."
tmnxPimSnpgGenStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.53.1.5.1.1,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGenStatsStarGTypes indicates the number of entries in tmnxPimSnpgGrpSrcTable for which the source type is 'starG'."
tmnxPimSnpgGenStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.53.1.5.1.2,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgGenStatsSGTypes indicates the number of entries in tmnxPimSnpgGrpSrcTable for which the source type is 'sg'."
tmnxPimSnpgGrpSrcStatsTable,1.3.6.1.4.1.6527.3.1.2.53.1.6,,no-access,objecttype,table,"tmnxPimSnpgGrpSrcStatsTable contains statistics for the entries in the tmnxPimSnpgGrpSrcTable. These statistics are collected by the forwarding engine."
tmnxPimSnpgGrpSrcStatsEntry,1.3.6.1.4.1.6527.3.1.2.53.1.6.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgGrpSrcStatsTable."
tmnxPimSnpgGrpSrcStatsFwdedPkts,1.3.6.1.4.1.6527.3.1.2.53.1.6.1.1,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcStatsFwdedPkts indicates the number of multicast packets that were forwarded to the interfaces in the outgoing interface list. tmnxPimSnpgGrpSrcIfTable lists all the interfaces in the outgoing interface list."
tmnxPimSnpgGrpSrcStatsFwdedOct,1.3.6.1.4.1.6527.3.1.2.53.1.6.1.2,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgGrpSrcStatsFwdedOct indicates the number of multicast octets that were forwarded to the interfaces in the outgoing interface list. tmnxPimSnpgGrpSrcIfTable lists all the interfaces in the outgoing interface list."
tmnxPimSnpgIfObjs,1.3.6.1.4.1.6527.3.1.2.53.2,,,objectidentity,,""
tmnxPimSnpgIfTableLastChanged,1.3.6.1.4.1.6527.3.1.2.53.2.1,timestamp,read-only,objecttype,scalar,"The value of tmnxPimSnpgIfTableLastChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxPimSnpgIfTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxPimSnpgIfTable,1.3.6.1.4.1.6527.3.1.2.53.2.2,,no-access,objecttype,table,"The table listing the interfaces on which PIM snooping operation is enabled."
tmnxPimSnpgIfEntry,1.3.6.1.4.1.6527.3.1.2.53.2.2.1,,no-access,objecttype,row,"Each row entry in the tmnxPimSnpgIfTable represents an interface on this router that participates in the PIM snooping operation. An entry in this table will be created when the corresponding sap or sdp is created."
tmnxPimSnpgIfLastChangeTime,1.3.6.1.4.1.6527.3.1.2.53.2.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxPimSnpgIfLastChangeTime indicates the sysUpTime when this row was last modified."
tmnxPimSnpgIfOperState,1.3.6.1.4.1.6527.3.1.2.53.2.2.1.2,serviceoperstatus,read-only,objecttype,column,"The value of tmnxPimSnpgIfOperState indicates the current operational state of PIM snooping on this interface."
tmnxPimSnpgIfUpTime,1.3.6.1.4.1.6527.3.1.2.53.2.2.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfUpTime indicates the time since this interface become up."
tmnxPimSnpgIfMaxGroups,1.3.6.1.4.1.6527.3.1.2.53.2.2.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfMaxGroups specifies the maximum number of groups for which PIM snooping can have downstream state based on received PIM snooping joins on this interface."
tmnxPimSnpgIfCurrentGroups,1.3.6.1.4.1.6527.3.1.2.53.2.2.1.5,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgIfCurrentGroups indicates the number of groups that currently have this interface as an outgoing interface."
tmnxPimSnpgIfMaxGroupsTillNow,1.3.6.1.4.1.6527.3.1.2.53.2.2.1.6,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfMaxGroupsTillNow indicates the highest value that tmnxPimSnpgIfCurrentGroups had till now."
tmnxPimSnpgIfNbrTable,1.3.6.1.4.1.6527.3.1.2.53.2.3,,no-access,objecttype,table,"The table listing the router's PIM neighbors on an interface."
tmnxPimSnpgIfNbrEntry,1.3.6.1.4.1.6527.3.1.2.53.2.3.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgIfNbrTable. Entries in this table cannot be created or deleted using SNMP."
tmnxPimSnpgIfNbrAddrType,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxPimSnpgIfNbrAddrType indicates the type of IP address of the PIM snooping neighbor."
tmnxPimSnpgIfNbrAddress,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxPimSnpgIfNbrAddress indicates the IP address of the PIM snooping neighbor for which this entry contains information."
tmnxPimSnpgIfNbrUpTime,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrUpTime indicates the time since this PIM snooping neighbor last became a neighbor of the local router."
tmnxPimSnpgIfNbrExpiryTime,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrExpiryTime indicates the minimum time remaining before this PIM snooping neighbor will be aged out. If the value of this object is zero, it means that this neighbor will never be aged out. This happens when the PIM snooping neighbor sends a Hello message with Holdtime set to `0xffff'."
tmnxPimSnpgIfNbrGenId,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrGenId indicates a randomly generated 32-bit value that is regenerated each time PIM forwarding is started or restarted on the interface, including when the router itself restarts. When a Hello message with a new tmnxPimSnpgIfNbrGenId is received from a neighbor, any old Hello information about that neighbor is discarded and superseded by the information from the new Hello message."
tmnxPimSnpgIfNbrDrPriority,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrDrPriority indicates neighbor's DR priority which is received in the hello message. If the Hello Message did not contain the DR priority field, the value of this object will be set to '1' and tmnxPimSnpgIfNbrDrPriorPresent will be set to 'false'."
tmnxPimSnpgIfNbrDrPriorPresent,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.7,truthvalue,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrDrPriorPresent indicates whether the DR priority field was present in the Hello message received from the PIM snooping neighbor. If present, the value is set to 'true'."
tmnxPimSnpgIfNbrLanDelay,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrLanDelay indicates the lan delay field present in the Hello message received from the neighbor. If the neighbor did not send this field, a default value of 500 ms is used and the value of tmnxPimSnpgIfNbrLanDlayPrsnt is set to 'false'."
tmnxPimSnpgIfNbrLanDlayPrsnt,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrLanDlayPrsnt indicates whether the Hello message received from the neighbor contained the Lan Delay field. If present, the value is set to 'true'."
tmnxPimSnpgIfNbrTrckngSpprt,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.10,truthvalue,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrTrckngSpprt indicates whether the T bit in the LAN Prune Delay option was present in the Hello message. This indicates the neighbor's capability to disable Join message suppression."
tmnxPimSnpgIfNbrHoldTime,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrHoldTime indicates the value of the hold time present in the Hello message."
tmnxPimSnpgIfNbrOvrdeIntrvl,1.3.6.1.4.1.6527.3.1.2.53.2.3.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfNbrOvrdeIntrvl indicates the value of the override interval present in the Hello message."
tmnxPimSnpgIfGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.53.2.4,,no-access,objecttype,table,"The table listing the (*,*,RP), (*,G) and (S,G) and (S,G,rpt) entries for which this particular interface has state."
tmnxPimSnpgIfGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.53.2.4.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgIfGrpSrcTable. This is a read-only table."
tmnxPimSnpgIfGrpSrcGrpAddrType,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcGrpAddrType indicates the type of address of the multicast group address."
tmnxPimSnpgIfGrpSrcGroupAddr,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcGroupAddr indicates the multicast group address of the entry."
tmnxPimSnpgIfGrpSrcSrcAddrType,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcSrcAddrType indicates the type of source address of the multicast sender."
tmnxPimSnpgIfGrpSrcSourceAddr,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcSourceAddr indicates the source address of the multicast sender."
tmnxPimSnpgIfGrpSrcJPState,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.5,integer,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcJPState indicates the Join Prune state for this entry on the interface. PIM Join or Prune messages are sent by the downstream routers towards the RPF' neighbor. Enumeration: 'pruned': 3, 'join': 1, 'prunePend': 2, 'noInfo': 0."
tmnxPimSnpgIfGrpSrcPrunePendTmr,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcPrunePendTmr indicates the time remaining before the router transitions the value of tmnxPimSnpgIfGrpSrcJPState to 'noInfo'. The timer is set when the PIM Prune message is received."
tmnxPimSnpgIfGrpSrcJPTimer,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcJPTimer indicates the time remaining before the router transitions the value of tmnxPimSnpgIfGrpSrcJPState to 'noInfo'. The timer is started or restarted when a valid Join message is received. If the value of this object is zero and tmnxPimSnpgIfGrpSrcJPState is 'join' state, it means that the downstream router sent a holdtime of '0xffff'. In this case, tmnxPimSnpgIfGrpSrcJPState will not transition until an appropriate cancelling of Join or Prune message is received."
tmnxPimSnpgIfGrpSrcJPRptState,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.8,integer,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcJPRptState indicates the Join Prune Rpt state for this entry on the interface. PIM Join or Prune messages are sent by the downstream routers towards the RPF' neighbor. (S,G,rpt) state is a result of receiving (S,G, rpt) JP message from the downstream router on the RP tree. Enumeration: 'pruned': 3, 'join': 1, 'prunePend': 2, 'noInfo': 0."
