OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAirQualityText,1.3.6.1.4.1.5040.1.2.35.3.1.1,,,objectidentity,,""
wtWebGraphAirQualityDeviceName,1.3.6.1.4.1.5040.1.2.35.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphAirQualityDeviceText,1.3.6.1.4.1.5040.1.2.35.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
wtWebGraphAirQualityDeviceLocation,1.3.6.1.4.1.5040.1.2.35.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphAirQualityDeviceContact,1.3.6.1.4.1.5040.1.2.35.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphAirQualityTimeDate,1.3.6.1.4.1.5040.1.2.35.3.1.2,,,objectidentity,,""
wtWebGraphAirQualityTimeZone,1.3.6.1.4.1.5040.1.2.35.3.1.2.1,,,objectidentity,,""
wtWebGraphAirQualityTzOffsetHrs,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphAirQualityTzOffsetMin,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphAirQualityTzEnable,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphAirQualityStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphAirQualityStTzOffsetMin,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphAirQualityStTzEnable,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphAirQualityStTzStartMonth,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAirQualityStartMonth-February': 2, 'wtWebGraphAirQualityStartMonth-January': 1, 'wtWebGraphAirQualityStartMonth-October': 10, 'wtWebGraphAirQualityStartMonth-December': 12, 'wtWebGraphAirQualityStartMonth-May': 5, 'wtWebGraphAirQualityStartMonth-August': 8, 'wtWebGraphAirQualityStartMonth-November': 11, 'wtWebGraphAirQualityStartMonth-June': 6, 'wtWebGraphAirQualityStartMonth-July': 7, 'wtWebGraphAirQualityStartMonth-April': 4, 'wtWebGraphAirQualityStartMonth-September': 9, 'wtWebGraphAirQualityStartMonth-March': 3."
wtWebGraphAirQualityStTzStartMode,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAirQualityStartMode-second': 2, 'wtWebGraphAirQualityStartMode-last': 5, 'wtWebGraphAirQualityStartMode-fourth': 4, 'wtWebGraphAirQualityStartMode-third': 3, 'wtWebGraphAirQualityStartMode-first': 1."
wtWebGraphAirQualityStTzStartWday,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphAirQualityStartWday-Tuesday': 3, 'wtWebGraphAirQualityStartWday-Sunday': 1, 'wtWebGraphAirQualityStartWday-Thursday': 4, 'wtWebGraphAirQualityStartWday-Friday': 6, 'wtWebGraphAirQualityStartWday-Monday': 2, 'wtWebGraphAirQualityStartWday-Saturday': 7, 'wtWebGraphAirQualityStartWday-Wednesday': 5."
wtWebGraphAirQualityStTzStartHrs,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAirQualityStTzStartMin,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAirQualityStTzStopMonth,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAirQualityStopMonth-February': 2, 'wtWebGraphAirQualityStopMonth-January': 1, 'wtWebGraphAirQualityStopMonth-November': 11, 'wtWebGraphAirQualityStopMonth-December': 12, 'wtWebGraphAirQualityStopMonth-June': 6, 'wtWebGraphAirQualityStopMonth-April': 4, 'wtWebGraphAirQualityStopMonth-September': 9, 'wtWebGraphAirQualityStopMonth-July': 7, 'wtWebGraphAirQualityStopMonth-August': 8, 'wtWebGraphAirQualityStopMonth-October': 10, 'wtWebGraphAirQualityStopMonth-March': 3, 'wtWebGraphAirQualityStopMonth-May': 5."
wtWebGraphAirQualityStTzStopMode,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAirQualityStopMode-second': 2, 'wtWebGraphAirQualityStopMode-first': 1, 'wtWebGraphAirQualityStopMode-third': 3, 'wtWebGraphAirQualityStopMode-last': 5, 'wtWebGraphAirQualityStopMode-fourth': 4."
wtWebGraphAirQualityStTzStopWday,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAirQualityStopWday-Wednesday': 5, 'wtWebGraphAirQualityStopWday-Monday': 2, 'wtWebGraphAirQualityStopWday-Tuesday': 3, 'wtWebGraphAirQualityStopWday-Friday': 6, 'wtWebGraphAirQualityStopWday-Saturday': 7, 'wtWebGraphAirQualityStopWday-Thursday': 4, 'wtWebGraphAirQualityStopWday-Sunday': 1."
wtWebGraphAirQualityStTzStopHrs,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAirQualityStTzStopMin,1.3.6.1.4.1.5040.1.2.35.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAirQualityTimeServer,1.3.6.1.4.1.5040.1.2.35.3.1.2.2,,,objectidentity,,""
wtWebGraphAirQualityTimeServer1,1.3.6.1.4.1.5040.1.2.35.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphAirQualityTimeServer2,1.3.6.1.4.1.5040.1.2.35.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphAirQualityTsEnable,1.3.6.1.4.1.5040.1.2.35.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphAirQualityTsSyncTime,1.3.6.1.4.1.5040.1.2.35.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphAirQualityDeviceClock,1.3.6.1.4.1.5040.1.2.35.3.1.2.3,,,objectidentity,,""
wtWebGraphAirQualityClockHrs,1.3.6.1.4.1.5040.1.2.35.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphAirQualityClockMin,1.3.6.1.4.1.5040.1.2.35.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphAirQualityClockDay,1.3.6.1.4.1.5040.1.2.35.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphAirQualityClockMonth,1.3.6.1.4.1.5040.1.2.35.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphAirQualityClockMonth-August': 8, 'wtWebGraphAirQualityClockMonth-February': 2, 'wtWebGraphAirQualityClockMonth-January': 1, 'wtWebGraphAirQualityClockMonth-July': 7, 'wtWebGraphAirQualityClockMonth-December': 12, 'wtWebGraphAirQualityClockMonth-April': 4, 'wtWebGraphAirQualityClockMonth-September': 9, 'wtWebGraphAirQualityClockMonth-March': 3, 'wtWebGraphAirQualityClockMonth-June': 6, 'wtWebGraphAirQualityClockMonth-November': 11, 'wtWebGraphAirQualityClockMonth-May': 5, 'wtWebGraphAirQualityClockMonth-October': 10."
wtWebGraphAirQualityClockYear,1.3.6.1.4.1.5040.1.2.35.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphAirQualityBasic,1.3.6.1.4.1.5040.1.2.35.3.1.3,,,objectidentity,,""
wtWebGraphAirQualityNetwork,1.3.6.1.4.1.5040.1.2.35.3.1.3.1,,,objectidentity,,""
wtWebGraphAirQualityIpAddress,1.3.6.1.4.1.5040.1.2.35.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphAirQualitySubnetMask,1.3.6.1.4.1.5040.1.2.35.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphAirQualityGateway,1.3.6.1.4.1.5040.1.2.35.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphAirQualityDnsServer1,1.3.6.1.4.1.5040.1.2.35.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphAirQualityDnsServer2,1.3.6.1.4.1.5040.1.2.35.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphAirQualityAddConfig,1.3.6.1.4.1.5040.1.2.35.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebGraphAirQualityHTTP,1.3.6.1.4.1.5040.1.2.35.3.1.3.2,,,objectidentity,,""
wtWebGraphAirQualityStartup,1.3.6.1.4.1.5040.1.2.35.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 3: smart.htm Bit 2: user.htm Bit 1: home.htm Bit 0: index.htm Only one page may be selected at a time."
wtWebGraphAirQualityGetHeaderEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebGraphAirQualityHttpPort,1.3.6.1.4.1.5040.1.2.35.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphAirQualityMail,1.3.6.1.4.1.5040.1.2.35.3.1.3.3,,,objectidentity,,""
wtWebGraphAirQualityMailAdName,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphAirQualityMailReply,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphAirQualityMailServer,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphAirQualityMailAuthentication,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphAirQualityMailAuthUser,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphAirQualityMailAuthPassword,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphAirQualityMailPop3Server,1.3.6.1.4.1.5040.1.2.35.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphAirQualitySNMP,1.3.6.1.4.1.5040.1.2.35.3.1.3.4,,,objectidentity,,""
wtWebGraphAirQualitySnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.35.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphAirQualitySnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.35.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphAirQualitySystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.35.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphAirQualitySystemTrapEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphAirQualitySnmpEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphAirQualitySnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.35.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphAirQualityUDP,1.3.6.1.4.1.5040.1.2.35.3.1.3.5,,,objectidentity,,""
wtWebGraphAirQualityUdpPort,1.3.6.1.4.1.5040.1.2.35.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphAirQualityUdpEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphAirQualitySyslog,1.3.6.1.4.1.5040.1.2.35.3.1.3.6,,,objectidentity,,""
wtWebGraphAirQualitySyslogServerIP,1.3.6.1.4.1.5040.1.2.35.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphAirQualitySyslogServerPort,1.3.6.1.4.1.5040.1.2.35.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphAirQualitySyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphAirQualitySyslogEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphAirQualityFTP,1.3.6.1.4.1.5040.1.2.35.3.1.3.7,,,objectidentity,,""
wtWebGraphAirQualityFTPServerIP,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphAirQualityFTPServerControlPort,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphAirQualityFTPUserName,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphAirQualityFTPPassword,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphAirQualityFTPAccount,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphAirQualityFTPOption,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphAirQualityFTPEnable,1.3.6.1.4.1.5040.1.2.35.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphAirQualityRSS,1.3.6.1.4.1.5040.1.2.35.3.1.3.8,,,objectidentity,,""
wtWebGraphAirQualityRSSChannelTitle,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.1,octet string,read-write,objecttype,scalar,"Name of the RSS Feed."
wtWebGraphAirQualityRSSChannelLink,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.2,octet string,read-write,objecttype,scalar,"Link of the RSS Feed."
wtWebGraphAirQualityRSSChannelDescription,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.3,octet string,read-write,objecttype,scalar,"Description of the RSS Feed."
wtWebGraphAirQualityRSSChannelImage,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.4,octet string,read-write,objecttype,scalar,"Link of a picture, which will be shown at the headline of the output window."
wtWebGraphAirQualityRSSChannelImageTitle,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.5,octet string,read-write,objecttype,scalar,"Alias Name of the picture."
wtWebGraphAirQualityRSSChannelImageLink,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.6,octet string,read-write,objecttype,scalar,"Link, which can be selected by clicking on the picture."
wtWebGraphAirQualityRSSChannelItemTitle,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.7,octet string,read-write,objecttype,scalar,"Title of the RSS Feed."
wtWebGraphAirQualityRSSChannelItemLink,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.8,octet string,read-write,objecttype,scalar,"Link of the RSS Feed."
wtWebGraphAirQualityRSSChannelItemDescription,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.9,octet string,read-write,objecttype,scalar,"Text of the RSS Feed."
wtWebGraphAirQualityRSSChannelItemQuantity,1.3.6.1.4.1.5040.1.2.35.3.1.3.8.10,octet string,read-write,objecttype,scalar,"Number of lines."
wtWebGraphAirQualityLedLights,1.3.6.1.4.1.5040.1.2.35.3.1.3.9,,,objectidentity,,""
wtWebGraphAirQualityLedLightsSensorSel,1.3.6.1.4.1.5040.1.2.35.3.1.3.9.1,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions, only one sensor may be selected at a time: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Sensor 1 Temperature Bit 1 : Sensor 2 Humidity Bit 2 : Sensor 3 VOC Bit 3-7: unused"
wtWebGraphAirQualityLedLightsLimitGreen,1.3.6.1.4.1.5040.1.2.35.3.1.3.9.2,octet string,read-write,objecttype,scalar,"Limit to switch on green LED"
wtWebGraphAirQualityLedLightsLimitYellow,1.3.6.1.4.1.5040.1.2.35.3.1.3.9.3,octet string,read-write,objecttype,scalar,"Limit to switch on yellow LED"
wtWebGraphAirQualityLedLightsLimitRed,1.3.6.1.4.1.5040.1.2.35.3.1.3.9.4,octet string,read-write,objecttype,scalar,"Limit to switch on red LED"
wtWebGraphAirQualityDatalogger,1.3.6.1.4.1.5040.1.2.35.3.1.4,,,objectidentity,,""
wtWebGraphAirQualityLoggerTimebase,1.3.6.1.4.1.5040.1.2.35.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphAirQualityDatalogger-5Min': 2, 'wtWebGraphAirQualityDatalogger-60Min': 4, 'wtWebGraphAirQualityDatalogger-1Min': 1, 'wtWebGraphAirQualityDatalogger-15Min': 3."
wtWebGraphAirQualityLoggerSensorSel,1.3.6.1.4.1.5040.1.2.35.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Sensor 1 Temperature Bit 1 : Sensor 2 Humidity Bit 2 : Sensor 3 VOC Bit 3-7: unused"
wtWebGraphAirQualityAlarm,1.3.6.1.4.1.5040.1.2.35.3.1.5,,,objectidentity,,""
wtWebGraphAirQualityAlarmCount,1.3.6.1.4.1.5040.1.2.35.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphAirQualityAlarmIfTable,1.3.6.1.4.1.5040.1.2.35.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphAirQualityAlarmIfEntry,1.3.6.1.4.1.5040.1.2.35.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphAirQualityAlarmNo,1.3.6.1.4.1.5040.1.2.35.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphAirQualityAlarmTable,1.3.6.1.4.1.5040.1.2.35.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphAirQualityAlarmEntry,1.3.6.1.4.1.5040.1.2.35.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphAirQualityAlarmTrigger,1.3.6.1.4.1.5040.1.2.35.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAirQualityAlarmMin,1.3.6.1.4.1.5040.1.2.35.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebGraphAirQualityAlarmMax,1.3.6.1.4.1.5040.1.2.35.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
