OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsXcvrModemTransmitterTechnologyFrequencyMax,1.3.6.1.4.1.1271.3.4.16.4.1.8,unsigned32,read-only,objecttype,column,"Modem Transmitter Technology, Frequency Max."
cwsXcvrModemTransmitterTechnologyTxDispersionMin,1.3.6.1.4.1.1271.3.4.16.4.1.9,unsigned32,read-only,objecttype,column,"Modem Transmitter Technology, Tx Dispersion Min (ps/nm)."
cwsXcvrModemTransmitterTechnologyTxDispersionMax,1.3.6.1.4.1.1271.3.4.16.4.1.10,unsigned32,read-only,objecttype,column,"Modem Transmitter Technology, Tx Dispersion Max (ps/nm)."
cwsXcvrModemTransmitterTechnologyEdfa,1.3.6.1.4.1.1271.3.4.16.4.1.11,yesnoenum,read-only,objecttype,column,"Whether this modem is an EDFA modem."
cwsXcvrModemModulationSupportTable,1.3.6.1.4.1.1271.3.4.16.5,,no-access,objecttype,table,"None"
cwsXcvrModemModulationSupportEntry,1.3.6.1.4.1.1271.3.4.16.5.1,,no-access,objecttype,row,"Entry for cwsXcvrModemModulationSupportTable."
cwsXcvrModemModulationSupportTableSnmpKey,1.3.6.1.4.1.1271.3.4.16.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrModemModulationSupport"
cwsXcvrModemModulationSupportModulation16qam,1.3.6.1.4.1.1271.3.4.16.5.1.2,yesnoenum,read-only,objecttype,column,"Whether the Modem supports Modulation for 16QAM."
cwsXcvrModemModulationSupportModulationQpsk,1.3.6.1.4.1.1271.3.4.16.5.1.3,yesnoenum,read-only,objecttype,column,"Whether the Modem supports Modulation for QPSK."
cwsXcvrModemModulationSupportModulationBpsk,1.3.6.1.4.1.1271.3.4.16.5.1.4,yesnoenum,read-only,objecttype,column,"Whether the Modem supports Modulation for BPSK."
cwsXcvrModemModulationSupportModulation8qam,1.3.6.1.4.1.1271.3.4.16.5.1.5,yesnoenum,read-only,objecttype,column,"Whether the Modem supports Modulation for 8QAM."
cwsXcvrModemTransportProtocolsTable,1.3.6.1.4.1.1271.3.4.16.6,,no-access,objecttype,table,"None"
cwsXcvrModemTransportProtocolsEntry,1.3.6.1.4.1.1271.3.4.16.6.1,,no-access,objecttype,row,"Entry for cwsXcvrModemTransportProtocolsTable."
cwsXcvrModemTransportProtocolsTableSnmpKey,1.3.6.1.4.1.1271.3.4.16.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrModemTransportProtocols"
cwsXcvrModemTransportProtocolsOtnBookended,1.3.6.1.4.1.1271.3.4.16.6.1.2,yesnoenum,read-only,objecttype,column,"Transport Protocols OTN Bookended supported or not."
cwsXcvrModemTransportProtocolsOtnInterworking,1.3.6.1.4.1.1271.3.4.16.6.1.3,yesnoenum,read-only,objecttype,column,"Transport Protocols OTN Interworking supported or not."
cwsXcvrModemTransportProtocolsEthernet,1.3.6.1.4.1.1271.3.4.16.6.1.4,yesnoenum,read-only,objecttype,column,"Transport Protocols Ethernet supported or not."
cwsXcvrModemLineSystemSupportTable,1.3.6.1.4.1.1271.3.4.16.7,,no-access,objecttype,table,"None"
cwsXcvrModemLineSystemSupportEntry,1.3.6.1.4.1.1271.3.4.16.7.1,,no-access,objecttype,row,"Entry for cwsXcvrModemLineSystemSupportTable."
cwsXcvrModemLineSystemSupportTableSnmpKey,1.3.6.1.4.1.1271.3.4.16.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrModemLineSystemSupport"
cwsXcvrModemLineSystemSupportColoured,1.3.6.1.4.1.1271.3.4.16.7.1.2,yesnoenum,read-only,objecttype,column,"Whether the Modem support coloured Line System or not."
cwsXcvrModemLineSystemSupportColourless,1.3.6.1.4.1.1271.3.4.16.7.1.3,yesnoenum,read-only,objecttype,column,"Whether the Modem support colourless Line System or not."
cwsXcvrModemLineSystemSupportContentionless,1.3.6.1.4.1.1271.3.4.16.7.1.4,yesnoenum,read-only,objecttype,column,"Whether the Modem support Contentionless Line System or not."
cwsXcvrModemLineSystemSupportCoherentSelectColoured,1.3.6.1.4.1.1271.3.4.16.7.1.5,yesnoenum,read-only,objecttype,column,"Whether the Modem support Coherent Select Coloured Line System or not."
cwsXcvrModemLineSystemSupportCoherentSelectColourless,1.3.6.1.4.1.1271.3.4.16.7.1.6,yesnoenum,read-only,objecttype,column,"Whether the Modem support Coherent Select Colourless Line System or not."
cwsXcvrModemLineSystemSupportThirdParty,1.3.6.1.4.1.1271.3.4.16.7.1.7,yesnoenum,read-only,objecttype,column,"Whether the Modem support third party Line System or not."
cwsXcvrModemEquipmentStatusTable,1.3.6.1.4.1.1271.3.4.16.8,,no-access,objecttype,table,"None"
cwsXcvrModemEquipmentStatusEntry,1.3.6.1.4.1.1271.3.4.16.8.1,,no-access,objecttype,row,"Entry for cwsXcvrModemEquipmentStatusTable."
cwsXcvrModemEquipmentStatusTableSnmpKey,1.3.6.1.4.1.1271.3.4.16.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrModemEquipmentStatus"
cwsXcvrModemEquipmentStatusTransmitterState,1.3.6.1.4.1.1271.3.4.16.8.1.2,enableddisabledenum,read-only,objecttype,column,"Transmitter State of the Modem."
cwsXcvrModemEquipmentStatusEquipmentOutOfSpec,1.3.6.1.4.1.1271.3.4.16.8.1.3,yesnoenum,read-only,objecttype,column,"Is the alarm associated with Equipment Out of Spec raised."
cwsXcvrModemEquipmentStatusEquipmentFailure,1.3.6.1.4.1.1271.3.4.16.8.1.4,yesnoenum,read-only,objecttype,column,"Is the alarm associated with Equipment Failure raised."
cwsXcvrModemEquipmentStatusDataLinkSuspect,1.3.6.1.4.1.1271.3.4.16.8.1.5,yesnoenum,read-only,objecttype,column,"Is the alarm associated with Data Link Suspect raised."
cwsXcvrModemEquipmentStatusCommsLinkSuspect,1.3.6.1.4.1.1271.3.4.16.8.1.6,yesnoenum,read-only,objecttype,column,"Is the alarm associated with Comms Link Suspect raised."
cwsXcvrModemEquipmentStatusClockSuspect,1.3.6.1.4.1.1271.3.4.16.8.1.7,yesnoenum,read-only,objecttype,column,"Is the alarm associated with Clock Suspect raised."
cwsXcvrModemEquipmentStatusLossOfSynchronizationTick,1.3.6.1.4.1.1271.3.4.16.8.1.8,yesnoenum,read-only,objecttype,column,"Is the alarm associated with Loss of Synchronization Tick raised."
