OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mICDestinationConnect,1.3.6.1.4.1.2159.1.3.1.1.7.1.13,gauge,read-only,objecttype,column,"True if destination connect is asserted."
mICByteCounterOverflow,1.3.6.1.4.1.2159.1.3.1.1.7.1.14,gauge,read-only,objecttype,column,"The number of times the byte counter has over-flowed."
mICNumberOfBytes,1.3.6.1.4.1.2159.1.3.1.1.7.1.15,gauge,read-only,objecttype,column,"The number of bytes that have passed through the MIC."
mICNumberOfPackets,1.3.6.1.4.1.2159.1.3.1.1.7.1.16,gauge,read-only,objecttype,column,"The number of times packets has been asserted."
mICConnectsSuccessful,1.3.6.1.4.1.2159.1.3.1.1.7.1.17,gauge,read-only,objecttype,column,"The number of times this MIC has connected since reset."
sourceRouteTable,1.3.6.1.4.1.2159.1.3.1.1.8,,no-access,objecttype,table,"This table holds all of the source routes for this switch. FORMAT: OutputPort InputPortList Status. Output port is 0 to 15 Input port is 0 to 15 List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2. Status is 0 (disabled) or 1 (enabled)"
sourceRouteEntry,1.3.6.1.4.1.2159.1.3.1.1.8.1,,no-access,objecttype,row,"One row in the source route table."
srcIndex,1.3.6.1.4.1.2159.1.3.1.1.8.1.1,gauge,read-only,objecttype,column,"The row number for this row of the table."
srcRoute,1.3.6.1.4.1.2159.1.3.1.1.8.1.2,displaystring,read-only,objecttype,column,"One source route. FORMAT: OutputPort InputPortList Status. Output port is 0 to 15 Input port is 0 to 15 List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2. Status is 0 (disabled) or 1 (enabled)"
srcWriteRow,1.3.6.1.4.1.2159.1.3.1.1.9,displaystring,read-write,objecttype,scalar,"Setting this variable alters source routes. FORMAT: OutputPortList InputPortList Status. Output port is 0 to 15 Input port is 0 to 15 List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2. Status is 0 (disabled) or 1 (enabled)"
destRouteTable,1.3.6.1.4.1.2159.1.3.1.1.10,,no-access,objecttype,table,"This table holds all of destination routes (logical address routes) for this switch. FORMAT: LogicalAddress InputPortList Huntgroup. LogicalAddress is 0 to 4095. Input port is 0 to 15 Huntgroup is 0 to 31. List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2."
destRouteEntry,1.3.6.1.4.1.2159.1.3.1.1.10.1,,no-access,objecttype,row,"A row in the destination route table."
destIndex,1.3.6.1.4.1.2159.1.3.1.1.10.1.1,gauge,read-only,objecttype,column,"The index for this row of the table."
destRoute,1.3.6.1.4.1.2159.1.3.1.1.10.1.2,displaystring,read-only,objecttype,column,"One Destination Route. FORMAT: LogicalAddress InputPortList Huntgroup. LogicalAddress is 0 to 4095. Input port is 0 to 15. Huntgroup is 0 to 31. List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2."
destWriteRow,1.3.6.1.4.1.2159.1.3.1.1.11,displaystring,read-write,objecttype,scalar,"Setting this variable will alter the desitination routes. FORMAT: LogicalAddressList Huntgroup InputPortList. LogicalAddress is 0 to 4095. Huntgroup is 0 to 31. 31 will disable this route. Input port is 0 to 15. List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2."
huntGroupTable,1.3.6.1.4.1.2159.1.3.1.1.12,,no-access,objecttype,table,"This table holds all of the huntgroups for this switch. FORMAT: Huntgroup ( OutportList ) Huntgroup is 0 to 31. OutportList is an orderd list of output ports in Huntgroup."
huntGroupEntry,1.3.6.1.4.1.2159.1.3.1.1.12.1,,no-access,objecttype,row,"A row in the huntgroup table."
hg,1.3.6.1.4.1.2159.1.3.1.1.12.1.1,gauge,read-only,objecttype,column,"The huntgroup number."
hgOutPortList,1.3.6.1.4.1.2159.1.3.1.1.12.1.2,displaystring,read-only,objecttype,column,"The definition of one Huntgroup. FORMAT: Huntgroup ( OutportList ) Huntgroup is 0 to 31. OutportList is an orderd list of output ports in Huntgroup."
hgLWriteRow,1.3.6.1.4.1.2159.1.3.1.1.13,displaystring,read-write,objecttype,scalar,"Setting this variable will alter the huntgroup table by setting every huntgroup in list to include outPortList. FORMAT: HuntgroupList OutportList Huntgroup is 0 to 31. Outport is 0 to 15 and 16. 16 will clear the huntgroup. List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2."
huntGroupOrderTable,1.3.6.1.4.1.2159.1.3.1.1.14,,no-access,objecttype,table,"This table holds all of the huntgroup order information for this switch. i.e. The order huntgroups are processed in when more than one huntgroup contends for the same output port. FORMAT: OutputPort HuntGroupList OutputPort is 0 to 15. Huntgroup is 0 to 31. List is an ordered list of huntgroups."
huntGroupOrderEntry,1.3.6.1.4.1.2159.1.3.1.1.14.1,,no-access,objecttype,row,"One record on an output port's huntgroup priority."
hgOrderIndex,1.3.6.1.4.1.2159.1.3.1.1.14.1.1,gauge,read-only,objecttype,column,"The backplane slot number containing output port."
hgOrderList,1.3.6.1.4.1.2159.1.3.1.1.14.1.2,displaystring,read-only,objecttype,column,"An ordered list of an output port's huntgroup priority. FORMAT: OutputPort HuntGroupList OutputPort is 0 to 15. Huntgroup is 0 to 31. List is an ordered list of huntgroups."
hgOWriteRow,1.3.6.1.4.1.2159.1.3.1.1.15,displaystring,read-write,objecttype,scalar,"Setting this variable will alter the huntgroup order table. FORMAT: OutputPort HuntGroupList Output port is 0 to 15. Huntgroup is 0 to 31. Huntgroup must contain output port in its output port list. List is NUMBER or NUMBER1-NUMBER2 where NUMBER1 < NUMBER2."
hgSaveRestore,1.3.6.1.4.1.2159.1.3.1.1.16,integer,read-write,objecttype,scalar," Writting a 1 saves all hunt group information on the switch. Writting a 2 restores all hunt group information on the switch. Enumeration: 'restore': 2, 'save': 1."
routesSaveRestore,1.3.6.1.4.1.2159.1.3.1.1.17,integer,read-write,objecttype,scalar," Writting a 1 saves all source/destination routes on the switch. Writting a 2 restores all source/destination routes on the switch. Enumeration: 'restore': 2, 'save': 1."
ecExperimental,1.3.6.1.4.1.2159.1.6,,,objectidentity,,""
hippiSwitchMIB,1.3.6.1.4.1.2159.1.6.1,,,objectidentity,,""
