OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teraDs3DS1NearEndLoopStatus,1.3.6.1.4.1.4513.8.1.1.7,integer,read-only,objecttype,column," Enumeration: 'dS1-18': 18, 'dS1-19': 19, 'dS1-10': 10, 'dS1-11': 11, 'dS1-12': 12, 'dS1-13': 13, 'dS1-14': 14, 'dS1-15': 15, 'dS1-16': 16, 'dS1-17': 17, 'all-DS1': 29, 'dS1-28': 28, 'dS1-25': 25, 'dS1-24': 24, 'dS1-27': 27, 'dS1-26': 26, 'dS1-21': 21, 'dS1-20': 20, 'dS1-23': 23, 'dS1-22': 22, 'none': 0, 'dS1-8': 8, 'dS1-9': 9, 'dS1-6': 6, 'dS1-7': 7, 'dS1-4': 4, 'dS1-5': 5, 'dS1-2': 2, 'dS1-3': 3, 'dS1-1': 1."
teraDs37DayTotalTimeElapsed,1.3.6.1.4.1.4513.8.1.1.8,integer,read-only,objecttype,column,""
teraDs3ExtendValidTotalIntervals,1.3.6.1.4.1.4513.8.1.1.9,integer,read-only,objecttype,column,""
teraDs3ExtendInvalidTotalIntervals,1.3.6.1.4.1.4513.8.1.1.10,integer,read-only,objecttype,column,""
teraDSX37DayTotalTable,1.3.6.1.4.1.4513.8.2,,no-access,objecttype,table," table teraDSX37DayTotalTable"
teraDSX37DayTotalTableEntry,1.3.6.1.4.1.4513.8.2.1,,no-access,objecttype,row," table entry teraDSX37DayTotalTableEntry "
teraDS37DayTotalIndex,1.3.6.1.4.1.4513.8.2.1.1,integer,read-only,objecttype,column,""
teraDS37DayTotalNumber,1.3.6.1.4.1.4513.8.2.1.2,integer,read-only,objecttype,column,""
teraDS37DayTotalPESs,1.3.6.1.4.1.4513.8.2.1.3,gauge32,read-only,objecttype,column,""
teraDS37DayTotalPSESs,1.3.6.1.4.1.4513.8.2.1.4,gauge32,read-only,objecttype,column,""
teraDS37DayTotalSEFSs,1.3.6.1.4.1.4513.8.2.1.5,gauge32,read-only,objecttype,column,""
teraDS37DayTotalUASs,1.3.6.1.4.1.4513.8.2.1.6,gauge32,read-only,objecttype,column,""
teraDS37DayTotalLCVs,1.3.6.1.4.1.4513.8.2.1.7,gauge32,read-only,objecttype,column,""
teraDS37DayTotalPCVs,1.3.6.1.4.1.4513.8.2.1.8,gauge32,read-only,objecttype,column,""
teraDS37DayTotalLESs,1.3.6.1.4.1.4513.8.2.1.9,gauge32,read-only,objecttype,column,""
teraDS37DayTotalCCVs,1.3.6.1.4.1.4513.8.2.1.10,gauge32,read-only,objecttype,column,""
teraDS37DayTotalCESs,1.3.6.1.4.1.4513.8.2.1.11,gauge32,read-only,objecttype,column,""
teraDS37DayTotalCSESs,1.3.6.1.4.1.4513.8.2.1.12,gauge32,read-only,objecttype,column,""
teraDS37DayTotalValidData,1.3.6.1.4.1.4513.8.2.1.13,integer,read-only,objecttype,column,""
teraDSX3FarEnd7DayTotalTable,1.3.6.1.4.1.4513.8.3,,no-access,objecttype,table," table teraDSX3FarEnd7DayTotalTable"
teraDSX3FarEnd7DayTotalTableEntry,1.3.6.1.4.1.4513.8.3.1,,no-access,objecttype,row," table entry teraDSX3FarEnd7DayTotalTableEntry "
teraDSX3FarEnd7DayTotalIndex,1.3.6.1.4.1.4513.8.3.1.1,integer,read-only,objecttype,column,""
teraDS3FarEnd7DayTotalNumber,1.3.6.1.4.1.4513.8.3.1.2,integer,read-only,objecttype,column,""
teraDS3FarEnd7DayTotalCESs,1.3.6.1.4.1.4513.8.3.1.3,gauge32,read-only,objecttype,column,""
teraDS3FarEnd7DayTotalCSESs,1.3.6.1.4.1.4513.8.3.1.4,gauge32,read-only,objecttype,column,""
teraDS3FarEnd7DayTotalCCVs,1.3.6.1.4.1.4513.8.3.1.5,gauge32,read-only,objecttype,column,""
teraDS3FarEnd7DayTotalUASs,1.3.6.1.4.1.4513.8.3.1.6,gauge32,read-only,objecttype,column,""
teraDS3FarEnd7DayTotalValidData,1.3.6.1.4.1.4513.8.3.1.7,integer,read-only,objecttype,column,""
teradsx3CurrentTable,1.3.6.1.4.1.4513.8.4,,no-access,objecttype,table," table teradsx3CurrentTable"
teradsx3CurrentTableEntry,1.3.6.1.4.1.4513.8.4.1,,no-access,objecttype,row," table entry teradsx3CurrentTableEntry "
teradsx3CurrentIndex,1.3.6.1.4.1.4513.8.4.1.1,integer,read-only,objecttype,column,""
teradsx3ESB_L,1.3.6.1.4.1.4513.8.4.1.2,integer,read-only,objecttype,scalar,""
teradsx3LOSS_L,1.3.6.1.4.1.4513.8.4.1.3,gauge32,read-only,objecttype,scalar,""
teradsx3ESB_P,1.3.6.1.4.1.4513.8.4.1.4,gauge32,read-only,objecttype,scalar,""
teradsx3SAS_P,1.3.6.1.4.1.4513.8.4.1.5,gauge32,read-only,objecttype,scalar,""
teradsx3AISS_P,1.3.6.1.4.1.4513.8.4.1.6,gauge32,read-only,objecttype,scalar,""
teradsx3UASP_P,1.3.6.1.4.1.4513.8.4.1.7,gauge32,read-only,objecttype,scalar,""
teradsx3ESCP_PFE,1.3.6.1.4.1.4513.8.4.1.8,gauge32,read-only,objecttype,scalar,""
teradsx3ESBCP_PFE,1.3.6.1.4.1.4513.8.4.1.9,gauge32,read-only,objecttype,scalar,""
teradsx3SASCP_PFE,1.3.6.1.4.1.4513.8.4.1.10,gauge32,read-only,objecttype,scalar,""
teradsx3IntervalTable,1.3.6.1.4.1.4513.8.5,,no-access,objecttype,table," table teradsx3IntervalTable"
teradsx3IntervalTableEntry,1.3.6.1.4.1.4513.8.5.1,,no-access,objecttype,row," table entry teradsx3IntervalTableEntry "
terads3IntervalIndex,1.3.6.1.4.1.4513.8.5.1.1,integer,read-only,objecttype,column,""
terads3IntervalNumber,1.3.6.1.4.1.4513.8.5.1.2,integer,read-only,objecttype,column,""
terads3Intervalteradsx3ESB_L,1.3.6.1.4.1.4513.8.5.1.3,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3LOSS_L,1.3.6.1.4.1.4513.8.5.1.4,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3ESB_P,1.3.6.1.4.1.4513.8.5.1.5,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3SAS_P,1.3.6.1.4.1.4513.8.5.1.6,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3AISS_P,1.3.6.1.4.1.4513.8.5.1.7,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3UASP_P,1.3.6.1.4.1.4513.8.5.1.8,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3ESCP_PFE,1.3.6.1.4.1.4513.8.5.1.9,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3ESBCP_PFE,1.3.6.1.4.1.4513.8.5.1.10,gauge32,read-only,objecttype,scalar,""
terads3Intervalteradsx3SASCP_PFE,1.3.6.1.4.1.4513.8.5.1.11,gauge32,read-only,objecttype,scalar,""
terads3IntervalValidData,1.3.6.1.4.1.4513.8.5.1.12,integer,read-only,objecttype,column,""
teradsx3TotalTable,1.3.6.1.4.1.4513.8.6,,no-access,objecttype,table," table teradsx3TotalTable"
teradsx3TotalTableEntry,1.3.6.1.4.1.4513.8.6.1,,no-access,objecttype,row," table entry teradsx3TotalTableEntry "
terads3TotalIndex,1.3.6.1.4.1.4513.8.6.1.1,integer,read-only,objecttype,column,""
terads3Totalteradsx3ESB_L,1.3.6.1.4.1.4513.8.6.1.2,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3LOSS_L,1.3.6.1.4.1.4513.8.6.1.3,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3ESB_P,1.3.6.1.4.1.4513.8.6.1.4,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3SAS_P,1.3.6.1.4.1.4513.8.6.1.5,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3AISS_P,1.3.6.1.4.1.4513.8.6.1.6,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3UASP_P,1.3.6.1.4.1.4513.8.6.1.7,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3ESCP_PFE,1.3.6.1.4.1.4513.8.6.1.8,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3ESBCP_PFE,1.3.6.1.4.1.4513.8.6.1.9,gauge32,read-only,objecttype,scalar,""
terads3Totalteradsx3SASCP_PFE,1.3.6.1.4.1.4513.8.6.1.10,gauge32,read-only,objecttype,scalar,""
terads3TotalPerfStat,1.3.6.1.4.1.4513.8.6.1.11,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraDSX3tera7DayTotalTable,1.3.6.1.4.1.4513.8.7,,no-access,objecttype,table," table teraDSX3tera7DayTotalTable"
teraDSX3tera7DayTotalTableEntry,1.3.6.1.4.1.4513.8.7.1,,no-access,objecttype,row," table entry teraDSX3tera7DayTotalTableEntry "
teraDSX3tera7DayTotalIndex,1.3.6.1.4.1.4513.8.7.1.1,integer,read-only,objecttype,column,""
teraDS3tera7DayTotalNumber,1.3.6.1.4.1.4513.8.7.1.2,integer,read-only,objecttype,column,""
teraDS3tera7DayTotalteradsx3ESB_L,1.3.6.1.4.1.4513.8.7.1.3,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3LOSS_L,1.3.6.1.4.1.4513.8.7.1.4,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3ESB_P,1.3.6.1.4.1.4513.8.7.1.5,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3SAS_P,1.3.6.1.4.1.4513.8.7.1.6,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3AISS_P,1.3.6.1.4.1.4513.8.7.1.7,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3UASP_P,1.3.6.1.4.1.4513.8.7.1.8,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3ESCP_PFE,1.3.6.1.4.1.4513.8.7.1.9,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3ESBCP_PFE,1.3.6.1.4.1.4513.8.7.1.10,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalteradsx3SASCP_PFE,1.3.6.1.4.1.4513.8.7.1.11,gauge32,read-only,objecttype,scalar,""
teraDS3tera7DayTotalValidData,1.3.6.1.4.1.4513.8.7.1.12,integer,read-only,objecttype,column,""
