OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysdebugAutoCoreFileExportTargetName,1.3.6.1.4.1.9.9.719.1.47.1.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:name managed object property"
cucsSysdebugAutoCoreFileExportTargetPath,1.3.6.1.4.1.9.9.719.1.47.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:path managed object property"
cucsSysdebugAutoCoreFileExportTargetPort,1.3.6.1.4.1.9.9.719.1.47.1.1.20,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:port managed object property"
cucsSysdebugAutoCoreFileExportTargetPostAction,1.3.6.1.4.1.9.9.719.1.47.1.1.21,cucssysfileexporterpostaction,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:postAction managed object property"
cucsSysdebugAutoCoreFileExportTargetProto,1.3.6.1.4.1.9.9.719.1.47.1.1.22,cucssysdebugautocorefileexporttargetproto,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:proto managed object property"
cucsSysdebugAutoCoreFileExportTargetExportFailureReason,1.3.6.1.4.1.9.9.719.1.47.1.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:exportFailureReason managed object property"
cucsSysdebugAutoCoreFileExportTargetExportStatus,1.3.6.1.4.1.9.9.719.1.47.1.1.24,cucssysdebugcoreexportstatus,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:exportStatus managed object property"
cucsSysdebugAutoCoreFileExportTargetPolicyLevel,1.3.6.1.4.1.9.9.719.1.47.1.1.25,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:policyLevel managed object property"
cucsSysdebugAutoCoreFileExportTargetPolicyOwner,1.3.6.1.4.1.9.9.719.1.47.1.1.26,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:policyOwner managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTaskTable,1.3.6.1.4.1.9.9.719.1.47.2,,no-access,objecttype,table,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask managed object table"
cucsSysdebugAutoCoreFileExportTargetFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.47.2.1,,no-access,objecttype,row,"Entry for the cucsSysdebugAutoCoreFileExportTargetFsmTaskTable table."
cucsSysdebugAutoCoreFileExportTargetFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.47.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugAutoCoreFileExportTargetFsmTaskDn,1.3.6.1.4.1.9.9.719.1.47.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask:dn managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTaskRn,1.3.6.1.4.1.9.9.719.1.47.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask:rn managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.47.2.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask:completion managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.47.2.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask:flags managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTaskItem,1.3.6.1.4.1.9.9.719.1.47.2.1.6,cucssysdebugautocorefileexporttargetfsmtaskitem,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask:item managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.47.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmTask:seqId managed object property"
cucsSysdebugBackupBehaviorTable,1.3.6.1.4.1.9.9.719.1.47.3,,no-access,objecttype,table,"Cisco UCS sysdebug:BackupBehavior managed object table"
cucsSysdebugBackupBehaviorEntry,1.3.6.1.4.1.9.9.719.1.47.3.1,,no-access,objecttype,row,"Entry for the cucsSysdebugBackupBehaviorTable table."
cucsSysdebugBackupBehaviorInstanceId,1.3.6.1.4.1.9.9.719.1.47.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugBackupBehaviorDn,1.3.6.1.4.1.9.9.719.1.47.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:dn managed object property"
cucsSysdebugBackupBehaviorRn,1.3.6.1.4.1.9.9.719.1.47.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:rn managed object property"
cucsSysdebugBackupBehaviorAction,1.3.6.1.4.1.9.9.719.1.47.3.1.4,cucssysdebugeplogbackupaction,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:action managed object property"
cucsSysdebugBackupBehaviorClearOnBackup,1.3.6.1.4.1.9.9.719.1.47.3.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:clearOnBackup managed object property"
cucsSysdebugBackupBehaviorFormat,1.3.6.1.4.1.9.9.719.1.47.3.1.6,cucssysdebugbackupformat,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:format managed object property"
cucsSysdebugBackupBehaviorHostname,1.3.6.1.4.1.9.9.719.1.47.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:hostname managed object property"
cucsSysdebugBackupBehaviorInterval,1.3.6.1.4.1.9.9.719.1.47.3.1.8,cucssysdebugbackupbehaviorinterval,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:interval managed object property"
cucsSysdebugBackupBehaviorProto,1.3.6.1.4.1.9.9.719.1.47.3.1.9,cucssysdebugbackupbehaviorproto,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:proto managed object property"
cucsSysdebugBackupBehaviorPwd,1.3.6.1.4.1.9.9.719.1.47.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:pwd managed object property"
cucsSysdebugBackupBehaviorRemotePath,1.3.6.1.4.1.9.9.719.1.47.3.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:remotePath managed object property"
cucsSysdebugBackupBehaviorUser,1.3.6.1.4.1.9.9.719.1.47.3.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:BackupBehavior:user managed object property"
cucsSysdebugCoreTable,1.3.6.1.4.1.9.9.719.1.47.4,,no-access,objecttype,table,"Cisco UCS sysdebug:Core managed object table"
cucsSysdebugCoreEntry,1.3.6.1.4.1.9.9.719.1.47.4.1,,no-access,objecttype,row,"Entry for the cucsSysdebugCoreTable table."
cucsSysdebugCoreInstanceId,1.3.6.1.4.1.9.9.719.1.47.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugCoreDn,1.3.6.1.4.1.9.9.719.1.47.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:Core:dn managed object property"
cucsSysdebugCoreRn,1.3.6.1.4.1.9.9.719.1.47.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:rn managed object property"
cucsSysdebugCoreDescr,1.3.6.1.4.1.9.9.719.1.47.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:descr managed object property"
cucsSysdebugCoreName,1.3.6.1.4.1.9.9.719.1.47.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:name managed object property"
cucsSysdebugCoreSize,1.3.6.1.4.1.9.9.719.1.47.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:Core:size managed object property"
cucsSysdebugCoreSwitchId,1.3.6.1.4.1.9.9.719.1.47.4.1.7,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS sysdebug:Core:switchId managed object property"
cucsSysdebugCoreTs,1.3.6.1.4.1.9.9.719.1.47.4.1.8,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:Core:ts managed object property"
cucsSysdebugCoreUri,1.3.6.1.4.1.9.9.719.1.47.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:uri managed object property"
cucsSysdebugCoreAdminState,1.3.6.1.4.1.9.9.719.1.47.4.1.10,cucssysdebugcorefileadminstate,read-only,objecttype,column,"Cisco UCS sysdebug:Core:adminState managed object property"
cucsSysdebugCoreFsmDescr,1.3.6.1.4.1.9.9.719.1.47.4.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmDescr managed object property"
cucsSysdebugCoreFsmPrev,1.3.6.1.4.1.9.9.719.1.47.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmPrev managed object property"
cucsSysdebugCoreFsmProgr,1.3.6.1.4.1.9.9.719.1.47.4.1.13,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmProgr managed object property"
cucsSysdebugCoreFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.47.4.1.14,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmRmtInvErrCode managed object property"
cucsSysdebugCoreFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.47.4.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmRmtInvErrDescr managed object property"
cucsSysdebugCoreFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.47.4.1.16,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmRmtInvRslt managed object property"
cucsSysdebugCoreFsmStageDescr,1.3.6.1.4.1.9.9.719.1.47.4.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmStageDescr managed object property"
cucsSysdebugCoreFsmStamp,1.3.6.1.4.1.9.9.719.1.47.4.1.18,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmStamp managed object property"
cucsSysdebugCoreFsmStatus,1.3.6.1.4.1.9.9.719.1.47.4.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmStatus managed object property"
cucsSysdebugCoreFsmTry,1.3.6.1.4.1.9.9.719.1.47.4.1.20,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:Core:fsmTry managed object property"
cucsSysdebugCoreOperState,1.3.6.1.4.1.9.9.719.1.47.4.1.21,cucssysdebugcorefileoperstate,read-only,objecttype,column,"Cisco UCS sysdebug:Core:operState managed object property"
cucsSysdebugCoreFileRepositoryTable,1.3.6.1.4.1.9.9.719.1.47.5,,no-access,objecttype,table,"Cisco UCS sysdebug:CoreFileRepository managed object table"
cucsSysdebugCoreFileRepositoryEntry,1.3.6.1.4.1.9.9.719.1.47.5.1,,no-access,objecttype,row,"Entry for the cucsSysdebugCoreFileRepositoryTable table."
cucsSysdebugCoreFileRepositoryInstanceId,1.3.6.1.4.1.9.9.719.1.47.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugCoreFileRepositoryDn,1.3.6.1.4.1.9.9.719.1.47.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFileRepository:dn managed object property"
cucsSysdebugCoreFileRepositoryRn,1.3.6.1.4.1.9.9.719.1.47.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFileRepository:rn managed object property"
cucsSysdebugEpTable,1.3.6.1.4.1.9.9.719.1.47.6,,no-access,objecttype,table,"Cisco UCS sysdebug:Ep managed object table"
cucsSysdebugEpEntry,1.3.6.1.4.1.9.9.719.1.47.6.1,,no-access,objecttype,row,"Entry for the cucsSysdebugEpTable table."
cucsSysdebugEpInstanceId,1.3.6.1.4.1.9.9.719.1.47.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugEpDn,1.3.6.1.4.1.9.9.719.1.47.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:Ep:dn managed object property"
cucsSysdebugEpRn,1.3.6.1.4.1.9.9.719.1.47.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:Ep:rn managed object property"
cucsSysdebugLogControlDestinationFileTable,1.3.6.1.4.1.9.9.719.1.47.7,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlDestinationFile managed object table"
cucsSysdebugLogControlDestinationFileEntry,1.3.6.1.4.1.9.9.719.1.47.7.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlDestinationFileTable table."
cucsSysdebugLogControlDestinationFileInstanceId,1.3.6.1.4.1.9.9.719.1.47.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlDestinationFileDn,1.3.6.1.4.1.9.9.719.1.47.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:dn managed object property"
cucsSysdebugLogControlDestinationFileRn,1.3.6.1.4.1.9.9.719.1.47.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:rn managed object property"
cucsSysdebugLogControlDestinationFileBackupCount,1.3.6.1.4.1.9.9.719.1.47.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:backupCount managed object property"
cucsSysdebugLogControlDestinationFileDefaultLevel,1.3.6.1.4.1.9.9.719.1.47.7.1.5,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:defaultLevel managed object property"
cucsSysdebugLogControlDestinationFileDefaultSize,1.3.6.1.4.1.9.9.719.1.47.7.1.6,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:defaultSize managed object property"
cucsSysdebugLogControlDestinationFileLevel,1.3.6.1.4.1.9.9.719.1.47.7.1.7,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:level managed object property"
cucsSysdebugLogControlDestinationFileSize,1.3.6.1.4.1.9.9.719.1.47.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationFile:size managed object property"
cucsSysdebugLogControlDestinationSyslogTable,1.3.6.1.4.1.9.9.719.1.47.8,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlDestinationSyslog managed object table"
cucsSysdebugLogControlDestinationSyslogEntry,1.3.6.1.4.1.9.9.719.1.47.8.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlDestinationSyslogTable table."
cucsSysdebugLogControlDestinationSyslogInstanceId,1.3.6.1.4.1.9.9.719.1.47.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlDestinationSyslogDn,1.3.6.1.4.1.9.9.719.1.47.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationSyslog:dn managed object property"
cucsSysdebugLogControlDestinationSyslogRn,1.3.6.1.4.1.9.9.719.1.47.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationSyslog:rn managed object property"
cucsSysdebugLogControlDestinationSyslogDefaultLevel,1.3.6.1.4.1.9.9.719.1.47.8.1.4,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationSyslog:defaultLevel managed object property"
cucsSysdebugLogControlDestinationSyslogLevel,1.3.6.1.4.1.9.9.719.1.47.8.1.5,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDestinationSyslog:level managed object property"
cucsSysdebugLogControlDomainTable,1.3.6.1.4.1.9.9.719.1.47.9,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlDomain managed object table"
cucsSysdebugLogControlDomainEntry,1.3.6.1.4.1.9.9.719.1.47.9.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlDomainTable table."
cucsSysdebugLogControlDomainInstanceId,1.3.6.1.4.1.9.9.719.1.47.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlDomainDn,1.3.6.1.4.1.9.9.719.1.47.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:dn managed object property"
cucsSysdebugLogControlDomainRn,1.3.6.1.4.1.9.9.719.1.47.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:rn managed object property"
cucsSysdebugLogControlDomainLevel,1.3.6.1.4.1.9.9.719.1.47.9.1.4,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:level managed object property"
cucsSysdebugLogControlDomainLevelFlag,1.3.6.1.4.1.9.9.719.1.47.9.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:levelFlag managed object property"
cucsSysdebugLogControlDomainName,1.3.6.1.4.1.9.9.719.1.47.9.1.6,cucssysdebuglogcontroldomainenum,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:name managed object property"
cucsSysdebugLogControlDomainPersist,1.3.6.1.4.1.9.9.719.1.47.9.1.7,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:persist managed object property"
cucsSysdebugLogControlDomainReset,1.3.6.1.4.1.9.9.719.1.47.9.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlDomain:reset managed object property"
cucsSysdebugLogControlEpTable,1.3.6.1.4.1.9.9.719.1.47.10,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlEp managed object table"
cucsSysdebugLogControlEpEntry,1.3.6.1.4.1.9.9.719.1.47.10.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlEpTable table."
cucsSysdebugLogControlEpInstanceId,1.3.6.1.4.1.9.9.719.1.47.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlEpDn,1.3.6.1.4.1.9.9.719.1.47.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:dn managed object property"
cucsSysdebugLogControlEpRn,1.3.6.1.4.1.9.9.719.1.47.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:rn managed object property"
cucsSysdebugLogControlEpFsmDescr,1.3.6.1.4.1.9.9.719.1.47.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmDescr managed object property"
cucsSysdebugLogControlEpFsmPrev,1.3.6.1.4.1.9.9.719.1.47.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmPrev managed object property"
cucsSysdebugLogControlEpFsmProgr,1.3.6.1.4.1.9.9.719.1.47.10.1.6,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmProgr managed object property"
cucsSysdebugLogControlEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.47.10.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmRmtInvErrCode managed object property"
cucsSysdebugLogControlEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.47.10.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmRmtInvErrDescr managed object property"
cucsSysdebugLogControlEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.47.10.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmRmtInvRslt managed object property"
cucsSysdebugLogControlEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.47.10.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmStageDescr managed object property"
cucsSysdebugLogControlEpFsmStamp,1.3.6.1.4.1.9.9.719.1.47.10.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmStamp managed object property"
cucsSysdebugLogControlEpFsmStatus,1.3.6.1.4.1.9.9.719.1.47.10.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmStatus managed object property"
cucsSysdebugLogControlEpFsmTry,1.3.6.1.4.1.9.9.719.1.47.10.1.13,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:fsmTry managed object property"
cucsSysdebugLogControlEpLevel,1.3.6.1.4.1.9.9.719.1.47.10.1.14,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:level managed object property"
cucsSysdebugLogControlEpLevelFlag,1.3.6.1.4.1.9.9.719.1.47.10.1.15,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:levelFlag managed object property"
cucsSysdebugLogControlEpPersist,1.3.6.1.4.1.9.9.719.1.47.10.1.16,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:persist managed object property"
cucsSysdebugLogControlEpReset,1.3.6.1.4.1.9.9.719.1.47.10.1.17,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEp:reset managed object property"
cucsSysdebugLogControlEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.47.11,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlEpFsmTask managed object table"
cucsSysdebugLogControlEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.47.11.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlEpFsmTaskTable table."
cucsSysdebugLogControlEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.47.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.47.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmTask:dn managed object property"
cucsSysdebugLogControlEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.47.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmTask:rn managed object property"
cucsSysdebugLogControlEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.47.11.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmTask:completion managed object property"
