OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ponCompliance,1.3.6.1.4.1.13464.1.11.3.1.1.11,octet string,read-only,objecttype,column,"ponCompliance"
ponConnectorType,1.3.6.1.4.1.13464.1.11.3.1.1.12,octet string,read-only,objecttype,column,"ponTransceiverType"
ponWaveLength,1.3.6.1.4.1.13464.1.11.3.1.1.13,octet string,read-only,objecttype,column,"unit: nm "
ponTransferDistance,1.3.6.1.4.1.13464.1.11.3.1.1.14,octet string,read-only,objecttype,column,"unit: m "
ponDigitalDiagnosticMonitoring,1.3.6.1.4.1.13464.1.11.3.1.1.15,octet string,read-only,objecttype,column,"ponDigitalDiagnosticMonitoring"
ponManufacturingSerialNumber,1.3.6.1.4.1.13464.1.11.3.1.1.16,octet string,read-only,objecttype,column,"ponManufacturingSerialNumber"
ponManufacturingDate,1.3.6.1.4.1.13464.1.11.3.1.1.17,octet string,read-only,objecttype,column,"year-month-day"
ponVendorName,1.3.6.1.4.1.13464.1.11.3.1.1.18,octet string,read-only,objecttype,column,"ponVendorName"
ponTemperature,1.3.6.1.4.1.13464.1.11.3.1.1.19,octet string,read-only,objecttype,column,"unit: C "
ponVoltage,1.3.6.1.4.1.13464.1.11.3.1.1.20,octet string,read-only,objecttype,column,"unit: V "
ponBiasCurrent,1.3.6.1.4.1.13464.1.11.3.1.1.21,octet string,read-only,objecttype,column,"unit: mA "
ponBiasHighThreshold,1.3.6.1.4.1.13464.1.11.3.1.1.22,octet string,read-only,objecttype,column,"unit: mA "
ponBiasLowThreshold,1.3.6.1.4.1.13464.1.11.3.1.1.23,octet string,read-only,objecttype,column,"unit: mA "
ponRXPower,1.3.6.1.4.1.13464.1.11.3.1.1.24,octet string,read-only,objecttype,column,"unit: dBm "
ponRXPowerHighThreshold,1.3.6.1.4.1.13464.1.11.3.1.1.25,octet string,read-only,objecttype,column,"unit: dBm "
ponRXPowerLowThreshold,1.3.6.1.4.1.13464.1.11.3.1.1.26,octet string,read-only,objecttype,column,"unit: dBm "
ponTXPower,1.3.6.1.4.1.13464.1.11.3.1.1.27,octet string,read-only,objecttype,column,"unit: dBm "
ponTXPowerHighThreshold,1.3.6.1.4.1.13464.1.11.3.1.1.28,octet string,read-only,objecttype,column,"unit: dBm "
ponTXPowerLowThreshold,1.3.6.1.4.1.13464.1.11.3.1.1.29,octet string,read-only,objecttype,column,"unit: dBm "
ontNoSNAll,1.3.6.1.4.1.13464.1.11.3.1.1.30,integer,read-write,objecttype,column,"No ontNoSN_all = 1"
copyOntConfigTable,1.3.6.1.4.1.13464.1.11.3.2,,,objectidentity,,""
copyOntConfigEntry,1.3.6.1.4.1.13464.1.11.3.2.1,,,objectidentity,,""
ponSrc,1.3.6.1.4.1.13464.1.11.3.2.1.1,octet string,read-write,objecttype,column,"Source port: eg 0/1,2/1"
ponDes,1.3.6.1.4.1.13464.1.11.3.2.1.2,octet string,read-write,objecttype,column,"Destination port: eg 0/2,2/2 Destination port should not have ont configure!"
ponCopyOntConfigRowstatus,1.3.6.1.4.1.13464.1.11.3.2.1.3,rowstatus,read-write,objecttype,column,"RowStatus"
ont,1.3.6.1.4.1.13464.1.11.4,,,objectidentity,,""
ontTable,1.3.6.1.4.1.13464.1.11.4.1,,no-access,objecttype,table,""
ontEntry,1.3.6.1.4.1.13464.1.11.4.1.1,,no-access,objecttype,row,""
ontIndex,1.3.6.1.4.1.13464.1.11.4.1.1.1,integer,read-write,objecttype,column,"GPON_SW_OLT_PORT_NUM_ONT = 128 "
ontSN,1.3.6.1.4.1.13464.1.11.4.1.1.2,octet string,read-only,objecttype,column,"ontSN"
ontStatus,1.3.6.1.4.1.13464.1.11.4.1.1.3,integer,read-only,objecttype,column,"ontStatus_online = 1, ontStatus_offline = 0"
ontFindState,1.3.6.1.4.1.13464.1.11.4.1.1.4,integer,read-only,objecttype,column,"ontFind_manual = 0, ontFind_auto = 1, "
ontAuthState,1.3.6.1.4.1.13464.1.11.4.1.1.5,integer,read-only,objecttype,column,"ontAuth = 1"
ontConfig,1.3.6.1.4.1.13464.1.11.4.1.1.6,integer,read-only,objecttype,column,"ontConfig = 1"
ontReason,1.3.6.1.4.1.13464.1.11.4.1.1.7,integer,read-only,objecttype,column,"ontReason: typedef enum REASON { case 0: power off; case 1: normal; case 2: los; case 3: losi; case 4: lofi; case 5: dow; case 6: sf; case 7: sd; case 8: lcdgi; case 9: rd; case 11: suf; case 12: loa; case 13: dg; case 14: df; case 15: loami; case 16: mem; case 17: pee; case 18: pst; case 19: tiw; case 20: lok; case 53: link has been deactivated; case 212: ONT has been deactivated; case 213: ONT has been disable; case 672: All of the ONT has been deactivated; }REASON_TYPE;"
ontDeviceType,1.3.6.1.4.1.13464.1.11.4.1.1.8,integer,read-write,objecttype,column,"ontDeviceType: ONT_DEVICE_TYPE_NONE = 0 ONT_DEVICE_TYPE_T10_100 = 101 ONT_DEVICE_TYPE_T10_420 = 102 ONT_DEVICE_TYPE_T10_214 = 103 ONT_DEVICE_TYPE_T10_423 = 104 ONT_DEVICE_TYPE_T10_427 = 105 ONT_DEVICE_TYPE_T10_403 = 106 ONT_DEVICE_TYPE_T60_100 = 107 ONT_DEVICE_TYPE_C40_100 = 201 ONT_DEVICE_TYPE_C40_427 = 202 ONT_DEVICE_TYPE_C30_401 = 203 ONT_DEVICE_TYPE_C30_423 = 204 ONT_DEVICE_TYPE_C30_420 = 205 ONT_DEVICE_TYPE_C31_423 = 206/* db */ ONT_DEVICE_TYPE_C30_214 = 207 ONT_DEVICE_TYPE_M50_420 = 301 ONT_DEVICE_TYPE_F10_427 = 401 ONT_DEVICE_TYPE_H60_100 = 502 ONT_DEVICE_TYPE_N20_100 = 601 ONT_DEVICE_TYPE_N20_400 = 602 ONT_DEVICE_TYPE_S10_214 = 701 c30-214 2ETH(1ETH+1iTV)+1POTS SFU c30-401 4ETH+WIFI HGU c30-420 4ETH+2POTS SFU c30-423 4ETH+2POTS+WIFI+USB HGU c31-423 4ETH+2POTS+WIFI+USB HGU+SFU c40-100 1ETH SFU c40-427 4ETH(3ETH+1iTV)+2POTS+WIFI+USB HGU f10-427 4ETH(3ETH+1iTV)+2POTS+WIFI+USB HGU h60-100 1ETH SFU m50-420 4ETH+2POTS SFU n20-100 1ETH SFU n20-400 4ETH SFU s10-214 2ETH(1ETH+1iTV)+1POTS HGU t10-100 1ETH SFU t10-214 2ETH(1ETH+1iTV)+1POTS SFU t10-403 4ETH+WIFI+USB HGU t10-420 4ETH+2POTS SFU t10-423 4ETH+2POTS+WIFI+USB HGU t10-427 4ETH(3ETH+1iTV)+2POTS+WIFI+USB HGU t60-100 1ETH SFU"
ontSNvenderId,1.3.6.1.4.1.13464.1.11.4.1.1.9,octet string,read-write,objecttype,column,"sn:vendor id , factory mark like ABCD"
ontVersion,1.3.6.1.4.1.13464.1.11.4.1.1.10,octet string,read-only,objecttype,column,"ontVersion"
ontEquipmentID,1.3.6.1.4.1.13464.1.11.4.1.1.11,octet string,read-only,objecttype,column,"ontEquipmentID"
ontMainSoftwareVersion,1.3.6.1.4.1.13464.1.11.4.1.1.12,octet string,read-only,objecttype,column,"ontMainSoftwareVersion"
ontProductDescription,1.3.6.1.4.1.13464.1.11.4.1.1.13,octet string,read-only,objecttype,column,"ontProductDescription"
ontNoCofing,1.3.6.1.4.1.13464.1.11.4.1.1.14,integer,read-write,objecttype,column,"set_ont_NoCofing = 1, Clear the ONT configure!"
ontType,1.3.6.1.4.1.13464.1.11.4.1.1.15,octet string,read-only,objecttype,column,"device type"
ontReboot,1.3.6.1.4.1.13464.1.11.4.1.1.16,integer,read-write,objecttype,column,"ontReboot: ont_reboot = 1"
ontSecondarySoftwareVersion,1.3.6.1.4.1.13464.1.11.4.1.1.17,octet string,read-only,objecttype,column,"ontSecondarySoftwareVersion"
ontOnlineTime,1.3.6.1.4.1.13464.1.11.4.1.1.18,octet string,read-only,objecttype,column,"ontOnlineTime: year/month/day hour:minute:second"
ontUpTime,1.3.6.1.4.1.13464.1.11.4.1.1.19,octet string,read-only,objecttype,column,"ontUpTime: Day Hour Minute"
ontPowerfeedVoltage,1.3.6.1.4.1.13464.1.11.4.1.1.20,octet string,read-only,objecttype,column,"unit: V "
ontLaserBiasCurrent,1.3.6.1.4.1.13464.1.11.4.1.1.21,octet string,read-only,objecttype,column,"unit: uA "
ontReceivedOpticalPower,1.3.6.1.4.1.13464.1.11.4.1.1.22,octet string,read-only,objecttype,column,"unit: dBm "
ontMeanOpticalLaunchPower,1.3.6.1.4.1.13464.1.11.4.1.1.23,octet string,read-only,objecttype,column,"unit: dBm "
ontTemperature,1.3.6.1.4.1.13464.1.11.4.1.1.24,octet string,read-only,objecttype,column,"unit: C "
ontDescription,1.3.6.1.4.1.13464.1.11.4.1.1.25,octet string,read-write,objecttype,column,"ontDescription: STRING<1-32>"
ontSNspecificVenderId,1.3.6.1.4.1.13464.1.11.4.1.1.26,octet string,read-write,objecttype,column,"sn:specific vendor id (0x00000000-0xFFFFFFFF)"
ontSNRowStatus,1.3.6.1.4.1.13464.1.11.4.1.1.27,rowstatus,read-write,objecttype,column,"Bind SN or remove offline ONT !"
ontStateActive,1.3.6.1.4.1.13464.1.11.4.1.1.28,integer,read-write,objecttype,column,"ontStateDeactive = 0, ontStateActive = 1"
ontUpdateOmci,1.3.6.1.4.1.13464.1.11.4.1.1.29,integer,read-write,objecttype,column,"ontUpdateOmci: set_ont_update_omci = 1"
ontUpdateCommitOmci,1.3.6.1.4.1.13464.1.11.4.1.1.30,integer,read-write,objecttype,column,"ontUpdateCommitOmci: set_ont_update_commit_omci = 1"
ontAutoConfig,1.3.6.1.4.1.13464.1.11.4.1.1.31,integer,read-write,objecttype,column,"save ont-auto-config = 1 no ont-auto-config = 0"
ontDistance,1.3.6.1.4.1.13464.1.11.4.1.1.32,octet string,read-only,objecttype,column,"unit: M "
ontUplinkPONports,1.3.6.1.4.1.13464.1.11.4.1.1.33,octet string,read-only,objecttype,column,"Number of uplink PON ports"
ontPOTSports,1.3.6.1.4.1.13464.1.11.4.1.1.34,octet string,read-only,objecttype,column,"Number of POTS ports"
ontETHports,1.3.6.1.4.1.13464.1.11.4.1.1.35,octet string,read-only,objecttype,column,"Number of ETH ports"
ontTDMports,1.3.6.1.4.1.13464.1.11.4.1.1.36,octet string,read-only,objecttype,column,"Number of TDM ports"
ontMOCAports,1.3.6.1.4.1.13464.1.11.4.1.1.37,octet string,read-only,objecttype,column,"Number of MOCA ports"
ontCatvAniPorts,1.3.6.1.4.1.13464.1.11.4.1.1.38,octet string,read-only,objecttype,column,"Number of CATV ANI ports"
ontCatvUniPorts,1.3.6.1.4.1.13464.1.11.4.1.1.39,octet string,read-only,objecttype,column,"Number of CATV UNI ports"
ontGEMports,1.3.6.1.4.1.13464.1.11.4.1.1.40,octet string,read-only,objecttype,column,"Number of GEM ports"
ontIPconfiguration,1.3.6.1.4.1.13464.1.11.4.1.1.41,octet string,read-only,objecttype,column,"IP configuration"
ontTrafficSchedulers,1.3.6.1.4.1.13464.1.11.4.1.1.42,octet string,read-only,objecttype,column,"Number of Traffic Schedulers"
ontTCONTs,1.3.6.1.4.1.13464.1.11.4.1.1.43,octet string,read-only,objecttype,column,"Number of T-CONTs"
ontFlowControl,1.3.6.1.4.1.13464.1.11.4.1.1.44,octet string,read-only,objecttype,column,"The type of flow control"
ontTXpowerCutOff,1.3.6.1.4.1.13464.1.11.4.1.1.45,octet string,read-only,objecttype,column,"TX power cut off"
ontMaxMacCount,1.3.6.1.4.1.13464.1.11.4.1.1.46,integer,read-write,objecttype,column,"This function is only applied to HGU."
ontTcontTable,1.3.6.1.4.1.13464.1.11.4.2,,no-access,objecttype,table,""
ontTcontEntry,1.3.6.1.4.1.13464.1.11.4.2.1,,no-access,objecttype,row,""
bindDBAbyName,1.3.6.1.4.1.13464.1.11.4.2.1.1,octet string,read-write,objecttype,column,"bindDBAbyName"
bindDBARowstatus,1.3.6.1.4.1.13464.1.11.4.2.1.2,rowstatus,read-write,objecttype,column,"bindDBARowstatus"
bindDBAbyIndex,1.3.6.1.4.1.13464.1.11.4.2.1.3,integer,read-write,objecttype,column,"bindDBAbyIndex"
ontGemportTable,1.3.6.1.4.1.13464.1.11.4.3,,no-access,objecttype,table,""
ontGemportEntry,1.3.6.1.4.1.13464.1.11.4.3.1,,no-access,objecttype,row,""
gemportId,1.3.6.1.4.1.13464.1.11.4.3.1.1,integer,read-write,objecttype,column,"gemportId"
tcontId,1.3.6.1.4.1.13464.1.11.4.3.1.2,integer,read-write,objecttype,column,"tcontId"
gemportRowstatus,1.3.6.1.4.1.13464.1.11.4.3.1.3,rowstatus,read-write,objecttype,column,"gemportRowstatus"
ontServiceportTableI,1.3.6.1.4.1.13464.1.11.4.4,,no-access,objecttype,table,""
ontServiceportEntryI,1.3.6.1.4.1.13464.1.11.4.4.1,,no-access,objecttype,row,""
mappingGemport,1.3.6.1.4.1.13464.1.11.4.4.1.1,integer,read-write,objecttype,column,"serviceport mappping gemport by one priority"
mappingGemportRowStatus,1.3.6.1.4.1.13464.1.11.4.4.1.2,rowstatus,read-write,objecttype,column,"mappingGemportRowStatus"
ontServiceportTableII,1.3.6.1.4.1.13464.1.11.4.5,,no-access,objecttype,table,""
ontServiceportEntryII,1.3.6.1.4.1.13464.1.11.4.5.1,,no-access,objecttype,row,""
serviceportMapGem,1.3.6.1.4.1.13464.1.11.4.5.1.1,integer,read-write,objecttype,column,"serviceport mappping gemport by all priority"
serviceportCreatedVlan,1.3.6.1.4.1.13464.1.11.4.5.1.2,octet string,read-write,objecttype,column,"serviceportCreatedVlan"
serviceportMapGemRowStatus,1.3.6.1.4.1.13464.1.11.4.5.1.3,rowstatus,read-write,objecttype,column,"serviceportMapGemRowStatus"
serviceportCreatedVlanRowStatus,1.3.6.1.4.1.13464.1.11.4.5.1.4,rowstatus,read-write,objecttype,column,"serviceportCreatedVlanRowStatus"
ontPortTable,1.3.6.1.4.1.13464.1.11.4.6,,no-access,objecttype,table,""
ontPortEntry,1.3.6.1.4.1.13464.1.11.4.6.1,,no-access,objecttype,row,""
ontPortIndex,1.3.6.1.4.1.13464.1.11.4.6.1.1,integer,read-only,objecttype,column,"ontPortIndex"
vlanMode,1.3.6.1.4.1.13464.1.11.4.6.1.2,integer,read-write,objecttype,column,"vlanMode: transparent = 0, tagged = 1, translation = 2, aggregation = 3, trunk = 4"
tagVlan,1.3.6.1.4.1.13464.1.11.4.6.1.3,integer,read-write,objecttype,column,"tagVlan"
ontPortLinkStatus,1.3.6.1.4.1.13464.1.11.4.6.1.4,integer,read-only,objecttype,column,"ontPortLinkStatus: linkup = 2, linkdown = 1 "
ontPortBandwidthEgress,1.3.6.1.4.1.13464.1.11.4.6.1.5,integer,read-write,objecttype,column,"ontPortBandwidthEgress: max BW egress(kbps): must to be divisible by 64kbps,must not less than 64 kbps"
ontPortSpeed,1.3.6.1.4.1.13464.1.11.4.6.1.6,integer,read-only,objecttype,column,"ontPortLinkStatus: case 1: 10BaseT full duplex case 2: 100BaseT full duplex case 3: Gigabit Ethernet full duplex case 16: 10BaseT half duplex case 17: 100BaseT half duplex case 18: Gigabit Ethernet half duplex case 0: port is linkdown!"
ontPortValid,1.3.6.1.4.1.13464.1.11.4.6.1.7,integer,read-write,objecttype,column,"ontPortValid = 2 ontPortInvalid = 1,"
ontPortMaxMacCount,1.3.6.1.4.1.13464.1.11.4.6.1.8,integer,read-write,objecttype,column,"This function is only applied to SFU."
ontPortTrunkTable,1.3.6.1.4.1.13464.1.11.4.7,,no-access,objecttype,table,""
ontPortTrunkEntry,1.3.6.1.4.1.13464.1.11.4.7.1,,no-access,objecttype,row,""
vlanList,1.3.6.1.4.1.13464.1.11.4.7.1.1,octet string,read-write,objecttype,column,"VLAN membership only 11 at most!"
trunkDefalutVlan,1.3.6.1.4.1.13464.1.11.4.7.1.2,integer,read-write,objecttype,column,"defalutVlan should not be in the vlan list!"
ontTrunkRowStatus,1.3.6.1.4.1.13464.1.11.4.7.1.3,rowstatus,read-write,objecttype,column,"RowStatus"
ontPortTranslationTable,1.3.6.1.4.1.13464.1.11.4.8,,no-access,objecttype,table,""
ontPortTranslationEntry,1.3.6.1.4.1.13464.1.11.4.8.1,,no-access,objecttype,row,""
translationIndex,1.3.6.1.4.1.13464.1.11.4.8.1.1,integer,read-write,objecttype,column,"translationIndex"
translationDefalutVlan,1.3.6.1.4.1.13464.1.11.4.8.1.2,integer,read-write,objecttype,column,"defalutVlan"
svid,1.3.6.1.4.1.13464.1.11.4.8.1.3,integer,read-write,objecttype,column,"svid"
dvid,1.3.6.1.4.1.13464.1.11.4.8.1.4,integer,read-write,objecttype,column,"dvid"
ontTranslationRowStatus,1.3.6.1.4.1.13464.1.11.4.8.1.5,rowstatus,read-write,objecttype,column,"RowStatus"
ontEthStaTable,1.3.6.1.4.1.13464.1.11.4.9,,no-access,objecttype,table,""
ontEthStaEntry,1.3.6.1.4.1.13464.1.11.4.9.1,,no-access,objecttype,row,""
recFrames,1.3.6.1.4.1.13464.1.11.4.9.1.1,integer,read-only,objecttype,scalar,"Received frames"
recUniFrames,1.3.6.1.4.1.13464.1.11.4.9.1.2,integer,read-only,objecttype,scalar,"Received unicast frames"
recMulFrames,1.3.6.1.4.1.13464.1.11.4.9.1.3,integer,read-only,objecttype,scalar,"Received multicast frames"
recBroframes,1.3.6.1.4.1.13464.1.11.4.9.1.4,integer,read-only,objecttype,scalar,"Received broadcast frames"
rec64Frames,1.3.6.1.4.1.13464.1.11.4.9.1.5,integer,read-only,objecttype,scalar,"Received 64-byte frames"
rec65Frames,1.3.6.1.4.1.13464.1.11.4.9.1.6,integer,read-only,objecttype,scalar,"Received 65~127-byte frames"
rec128Frames,1.3.6.1.4.1.13464.1.11.4.9.1.7,integer,read-only,objecttype,scalar,"Received 128~255-byte frames"
rec256Frames,1.3.6.1.4.1.13464.1.11.4.9.1.8,integer,read-only,objecttype,scalar,"Received 256~511-byte frames"
rec512Frames,1.3.6.1.4.1.13464.1.11.4.9.1.9,integer,read-only,objecttype,scalar,"Received 512~1023-byte frames"
rec1024Frames,1.3.6.1.4.1.13464.1.11.4.9.1.10,integer,read-only,objecttype,scalar,"Received 1024~1518-byte frames"
recUndFrames,1.3.6.1.4.1.13464.1.11.4.9.1.11,integer,read-only,objecttype,scalar,"Received undersize frames"
recOveFrames,1.3.6.1.4.1.13464.1.11.4.9.1.12,integer,read-only,objecttype,scalar,"Received oversize frames"
recFragments,1.3.6.1.4.1.13464.1.11.4.9.1.13,integer,read-only,objecttype,scalar,"Received fragments"
recJabbers,1.3.6.1.4.1.13464.1.11.4.9.1.14,integer,read-only,objecttype,scalar,"Received jabbers"
recFcsFrames,1.3.6.1.4.1.13464.1.11.4.9.1.15,integer,read-only,objecttype,scalar,"Received FCS error frames"
disFrames,1.3.6.1.4.1.13464.1.11.4.9.1.16,integer,read-only,objecttype,scalar,"Discard frames"
recAliFrames,1.3.6.1.4.1.13464.1.11.4.9.1.17,integer,read-only,objecttype,scalar,"Received alignment error frames"
macRecFrames,1.3.6.1.4.1.13464.1.11.4.9.1.18,integer,read-only,objecttype,scalar,"MAC sub-layer received error frames"
pppFrames,1.3.6.1.4.1.13464.1.11.4.9.1.19,integer,read-only,objecttype,scalar,"PPPOE filtered frames"
bufReceive,1.3.6.1.4.1.13464.1.11.4.9.1.20,integer,read-only,objecttype,scalar,"Buffer overflows on receive"
recBytes,1.3.6.1.4.1.13464.1.11.4.9.1.21,integer,read-only,objecttype,scalar,"Received bytes"
senFrames,1.3.6.1.4.1.13464.1.11.4.9.1.22,integer,read-only,objecttype,scalar,"Sent frames"
senUniFrames,1.3.6.1.4.1.13464.1.11.4.9.1.23,integer,read-only,objecttype,scalar,"Sent unicast frames"
senMulFrames,1.3.6.1.4.1.13464.1.11.4.9.1.24,integer,read-only,objecttype,scalar,"Sent multicast frames"
senBroFrames,1.3.6.1.4.1.13464.1.11.4.9.1.25,integer,read-only,objecttype,scalar,"Sent broadcast frames"
carFrames,1.3.6.1.4.1.13464.1.11.4.9.1.26,integer,read-only,objecttype,scalar,"Carrier sense error frames"
sqeMessages,1.3.6.1.4.1.13464.1.11.4.9.1.27,integer,read-only,objecttype,scalar,"SQE test error messages"
senSinFrames,1.3.6.1.4.1.13464.1.11.4.9.1.28,integer,read-only,objecttype,scalar,"Sent single collision frames"
senMulColFrames,1.3.6.1.4.1.13464.1.11.4.9.1.29,integer,read-only,objecttype,scalar,"Sent multiple collision frames"
senExcFrames,1.3.6.1.4.1.13464.1.11.4.9.1.30,integer,read-only,objecttype,scalar,"Sent excessive collision frames"
latFrames,1.3.6.1.4.1.13464.1.11.4.9.1.31,integer,read-only,objecttype,scalar,"Late collision frames"
macSenFrames,1.3.6.1.4.1.13464.1.11.4.9.1.32,integer,read-only,objecttype,scalar,"MAC sub-layer sent error frames"
bufTransmit,1.3.6.1.4.1.13464.1.11.4.9.1.33,integer,read-only,objecttype,scalar,"Buffer overflows on transmit"
dba,1.3.6.1.4.1.13464.1.11.5,,,objectidentity,,""
dbaTable,1.3.6.1.4.1.13464.1.11.5.1,,no-access,objecttype,table,"dba table"
dbaEntry,1.3.6.1.4.1.13464.1.11.5.1.1,,no-access,objecttype,row,"dbaEntry table"
dbaProfileIndex,1.3.6.1.4.1.13464.1.11.5.1.1.1,integer,read-only,objecttype,column,"dbaProfileIndex: The index should be inputed with <1-256>, because the index of system DBA profile is <1-10>, and the system DBA profile can't be changed or deleted."
dbaProfilename,1.3.6.1.4.1.13464.1.11.5.1.1.2,octet string,read-write,objecttype,column,"dbaProfilename, profile name"
dbaType,1.3.6.1.4.1.13464.1.11.5.1.1.3,integer,read-write,objecttype,column,"dbaType, 1 fixed bandwidth 2 assured bandwidth 3 assured and max bandwidth 4 max bandwidth 5 fixed and assured and max bandwidth"
fixBandwidth,1.3.6.1.4.1.13464.1.11.5.1.1.4,integer,read-write,objecttype,column,"fixBandwidth: ust to be divisible by 64kbps,must not less than 128 kbps."
