OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwan6_ifcname,1.3.6.1.4.1.2007.1.4.211.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.6"
wwanEventObjects7,1.3.6.1.4.1.2007.1.4.211.1.7,,,objectidentity,,"Event WWAN.7 Received Signal Strength Indication (RSSI) changed to the level displayed. This event depends of user's configuration thresholds and appears only if the used technology is GSM or GPRS."
wwan7_rssi_level,1.3.6.1.4.1.2007.1.4.211.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'rssi_level' in event WWAN.7"
wwan7_ifcname,1.3.6.1.4.1.2007.1.4.211.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.7"
wwanEventObjects8,1.3.6.1.4.1.2007.1.4.211.1.8,,,objectidentity,,"Event WWAN.8 Received Signal Code Power (RSCP) has changed to the level displayed or the EcNo ratio (received energy per chip divided by the power density in the band) has changed to the value displayed. This event depends of user's configuration thresholds and appears only if the used technology is UMTS, HSDPA or CDMA."
wwan8_rscp_level,1.3.6.1.4.1.2007.1.4.211.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'rscp_level' in event WWAN.8"
wwan8_ecno_level,1.3.6.1.4.1.2007.1.4.211.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'ecno_level' in event WWAN.8"
wwan8_ifcname,1.3.6.1.4.1.2007.1.4.211.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.8"
wwanEventObjects9,1.3.6.1.4.1.2007.1.4.211.1.9,,,objectidentity,,"Event WWAN.9 Active SIM is placed in the displayed socked."
wwan9_sim_socket,1.3.6.1.4.1.2007.1.4.211.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'sim_socket' in event WWAN.9"
wwan9_ifcname,1.3.6.1.4.1.2007.1.4.211.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.9"
wwanEventObjects10,1.3.6.1.4.1.2007.1.4.211.1.10,,,objectidentity,,"Event WWAN.10 Interface call stated changed to the state displayed"
wwan10_call_state_string,1.3.6.1.4.1.2007.1.4.211.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'call_state_string' in event WWAN.10"
wwan10_call_state_num,1.3.6.1.4.1.2007.1.4.211.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'call_state_num' in event WWAN.10"
wwan10_ifcname,1.3.6.1.4.1.2007.1.4.211.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.10"
wwanEventObjects11,1.3.6.1.4.1.2007.1.4.211.1.11,,,objectidentity,,"Event WWAN.11 A successful upgrade has been done to the displayed release"
wwan11_frmwr_release,1.3.6.1.4.1.2007.1.4.211.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'frmwr_release' in event WWAN.11"
wwan11_ifcname,1.3.6.1.4.1.2007.1.4.211.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.11"
wwanEventObjects12,1.3.6.1.4.1.2007.1.4.211.1.12,,,objectidentity,,"Event WWAN.12 Current SIM is the configured as main"
wwan12_sim_socket,1.3.6.1.4.1.2007.1.4.211.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'sim_socket' in event WWAN.12"
wwan12_ifcname,1.3.6.1.4.1.2007.1.4.211.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.12"
wwanEventObjects13,1.3.6.1.4.1.2007.1.4.211.1.13,,,objectidentity,,"Event WWAN.13 Current SIM is the configured as backup."
wwan13_sim_socket,1.3.6.1.4.1.2007.1.4.211.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'sim_socket' in event WWAN.13"
wwan13_ifcname,1.3.6.1.4.1.2007.1.4.211.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.13"
wwanEventObjects14,1.3.6.1.4.1.2007.1.4.211.1.14,,,objectidentity,,"Event WWAN.14 A switching criteria is met and backup SIM is activated"
wwan14_criteria,1.3.6.1.4.1.2007.1.4.211.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'criteria' in event WWAN.14"
wwan14_sim_socket,1.3.6.1.4.1.2007.1.4.211.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'sim_socket' in event WWAN.14"
wwan14_ifcname,1.3.6.1.4.1.2007.1.4.211.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.14"
wwanEventObjects15,1.3.6.1.4.1.2007.1.4.211.1.15,,,objectidentity,,"Event WWAN.15 A return criteria is met and main SIM is activated"
wwan15_criteria,1.3.6.1.4.1.2007.1.4.211.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'criteria' in event WWAN.15"
wwan15_sim_socket,1.3.6.1.4.1.2007.1.4.211.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'sim_socket' in event WWAN.15"
wwan15_ifcname,1.3.6.1.4.1.2007.1.4.211.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.15"
wwanEventObjects16,1.3.6.1.4.1.2007.1.4.211.1.16,,,objectidentity,,"Event WWAN.16 A error is found and reported during SIM management"
wwan16_error,1.3.6.1.4.1.2007.1.4.211.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event WWAN.16"
wwan16_ifcname,1.3.6.1.4.1.2007.1.4.211.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.16"
wwanNotifications,1.3.6.1.4.1.2007.1.4.211.2,,,objectidentity,,""
wwanNotificationsPrefix,1.3.6.1.4.1.2007.1.4.211.2.0,,,objectidentity,,""
wwanNotification1,1.3.6.1.4.1.2007.1.4.211.2.0.1,,,notificationtype,,"Notification of Event WWAN.1 Message: '$1 intf $2' Parameters list: $1: wwan1_info_string $2: wwan1_ifcname Generic informational event."
wwanNotification2,1.3.6.1.4.1.2007.1.4.211.2.0.2,,,notificationtype,,"Notification of Event WWAN.2 Message: '$1 intf $2' Parameters list: $1: wwan2_error_string $2: wwan2_ifcname Generic error report."
wwanNotification3,1.3.6.1.4.1.2007.1.4.211.2.0.3,,,notificationtype,,"Notification of Event WWAN.3 Message: 'CHANGED Registration state to $1, on interface $2' Parameters list: $1: wwan3_state $2: wwan3_ifcname Registration state has changed."
wwanNotification4,1.3.6.1.4.1.2007.1.4.211.2.0.4,,,notificationtype,,"Notification of Event WWAN.4 Message: 'CHANGED PLMN to $1, on interface $2' Parameters list: $1: wwan4_operator $2: wwan4_ifcname The wireless wan interface now uses a different Public Land Mobile Network, (Mobile Operator) identified by the number displayed."
wwanNotification5,1.3.6.1.4.1.2007.1.4.211.2.0.5,,,notificationtype,,"Notification of Event WWAN.5 Message: 'CHANGE Connected cell LAC $1 WWAN ID $2, on interface $3' Parameters list: $1: wwan5_location_area_code $2: wwan5_cell_id $3: wwan5_ifcname The wireless wan interface is connected to a different base station, identified by the Location Area Code (LAC) and the Cell Identifier code (CiD)."
wwanNotification6,1.3.6.1.4.1.2007.1.4.211.2.0.6,,,notificationtype,,"Notification of Event WWAN.6 Message: 'CHANGED wireless wan technology to $1, on interface $2' Parameters list: $1: wwan6_technology $2: wwan6_ifcname Notify a change of the used wireless wan technology, which implies different radio bands, coding methods and therefore different data rates."
wwanNotification7,1.3.6.1.4.1.2007.1.4.211.2.0.7,,,notificationtype,,"Notification of Event WWAN.7 Message: 'CHANGED GSM/GPRS Coverage, RSSI $1 dBm, on interface $2' Parameters list: $1: wwan7_rssi_level $2: wwan7_ifcname Received Signal Strength Indication (RSSI) changed to the level displayed. This event depends of user's configuration thresholds and appears only if the used technology is GSM or GPRS."
wwanNotification8,1.3.6.1.4.1.2007.1.4.211.2.0.8,,,notificationtype,,"Notification of Event WWAN.8 Message: 'CHANGED 3GPP Coverage, RSCP to $1 dBm and EcNo to $2 dB, on interface $3' Parameters list: $1: wwan8_rscp_level $2: wwan8_ecno_level $3: wwan8_ifcname Received Signal Code Power (RSCP) has changed to the level displayed or the EcNo ratio (received energy per chip divided by the power density in the band) has changed to the value displayed. This event depends of user's configuration thresholds and appears only if the used technology is UMTS, HSDPA or CDMA."
wwanNotification9,1.3.6.1.4.1.2007.1.4.211.2.0.9,,,notificationtype,,"Notification of Event WWAN.9 Message: 'CHANGED Used SIM. Used SIM is located in the $1 socket, on interface $2' Parameters list: $1: wwan9_sim_socket $2: wwan9_ifcname Active SIM is placed in the displayed socked."
wwanNotification10,1.3.6.1.4.1.2007.1.4.211.2.0.10,,,notificationtype,,"Notification of Event WWAN.10 Message: 'CHANGED Call state to $1 ($2), on interface $3' Parameters list: $1: wwan10_call_state_string $2: wwan10_call_state_num $3: wwan10_ifcname Interface call stated changed to the state displayed"
wwanNotification11,1.3.6.1.4.1.2007.1.4.211.2.0.11,,,notificationtype,,"Notification of Event WWAN.11 Message: 'CHANGED wireless wan module firmware to release $1, on interface $2' Parameters list: $1: wwan11_frmwr_release $2: wwan11_ifcname A successful upgrade has been done to the displayed release"
wwanNotification12,1.3.6.1.4.1.2007.1.4.211.2.0.12,,,notificationtype,,"Notification of Event WWAN.12 Message: 'Main SIM is $1 and now is active, on interface $2' Parameters list: $1: wwan12_sim_socket $2: wwan12_ifcname Current SIM is the configured as main"
wwanNotification13,1.3.6.1.4.1.2007.1.4.211.2.0.13,,,notificationtype,,"Notification of Event WWAN.13 Message: 'Backup SIM is $1, and now is active, on interface $2' Parameters list: $1: wwan13_sim_socket $2: wwan13_ifcname Current SIM is the configured as backup."
wwanNotification14,1.3.6.1.4.1.2007.1.4.211.2.0.14,,,notificationtype,,"Notification of Event WWAN.14 Message: 'Switching criteria $1 is met. Switching to backup SIM ($2), on interface $3' Parameters list: $1: wwan14_criteria $2: wwan14_sim_socket $3: wwan14_ifcname A switching criteria is met and backup SIM is activated"
wwanNotification15,1.3.6.1.4.1.2007.1.4.211.2.0.15,,,notificationtype,,"Notification of Event WWAN.15 Message: 'Return criteria $1 is met. Switching to main SIM ($2), on interface $3' Parameters list: $1: wwan15_criteria $2: wwan15_sim_socket $3: wwan15_ifcname A return criteria is met and main SIM is activated"
wwanNotification16,1.3.6.1.4.1.2007.1.4.211.2.0.16,,,notificationtype,,"Notification of Event WWAN.16 Message: 'SIM Management error $1, on interface $2' Parameters list: $1: wwan16_error $2: wwan16_ifcname A error is found and reported during SIM management"
