OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acDs3ConfigValidDays,1.3.6.1.4.1.2785.2.3.5.1.1.10,integer,read-only,objecttype,column,"The number of previous near end intervals for which data was collected. The value will be 30 unless the interface was brought online within the last 30 days, in which case the value will be the number of complete 24 hour near end days since the interface has been online. In the case where the agent is a proxy, it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
acDs3ConfigTimeElapsedFarEndInterval,1.3.6.1.4.1.2785.2.3.5.1.1.11,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the far end current error-measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
acDs3ConfigValidFarEndIntervals,1.3.6.1.4.1.2785.2.3.5.1.1.12,integer,read-only,objecttype,column,"The number of previous far end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute far end intervals since the interface has been online."
acDs3ConfigTimeElapsedFarEndDay,1.3.6.1.4.1.2785.2.3.5.1.1.13,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the far end current day error- measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current day exceeds the maximum value, the agent will return the maximum value."
acDs3ConfigValidFarEndDays,1.3.6.1.4.1.2785.2.3.5.1.1.14,integer,read-only,objecttype,column,"The number of previous far end days for which data was collected. The value will be 30 unless the interface was brought online within the last 30 days, in which case the value will be the number of complete 24 hour far end days since the interface has been online. In the case where the agent is a proxy, it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
acDs3ConfigLineType,1.3.6.1.4.1.2785.2.3.5.1.1.15,integer,read-only,objecttype,column,"This variable indicates the variety of DS3 C-bit application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of DS3 is 44.736 Mbps. The ds3ClearChannel value means that the C-bits are not used except for sending/ receiving AIS. The values, in sequence, describe: TITLE: SPECIFICATION: ds3M23 ANSI T1.107-1988 [9] ds3SYNTRAN ANSI T1.107-1988 [9] ds3CbitParity ANSI T1.107a-1990 [9a] ds3ClearChannel ANSI T1.102-1987 [8]  Enumeration: 'ds3other': 1, 'ds3M23': 2, 'ds3CbitParity': 4, 'ds3SYNTRAN': 3, 'ds3ClearChannel': 5."
acDs3ConfigLineCoding,1.3.6.1.4.1.2785.2.3.5.1.1.16,integer,read-only,objecttype,column,"This variable describes the variety of Zero Code Suppression used on this interface, which in turn affects a number of its characteristics. ds3B3ZS and e3HDB3 refer to the use of specified patterns of normal bits and bipolar violations which are used to replace sequences of zero bits of a specified length. Enumeration: 'ds3Other': 1, 'e3HDB3': 3, 'ds3B3ZS': 2."
acDs3ConfigSendCode,1.3.6.1.4.1.2785.2.3.5.1.1.17,integer,read-only,objecttype,column,"This variable indicates what type of code is being sent across the DS3 interface by the device. Setting this variable causes the interface to begin sending the code requested. The values mean: ds3SendNoCode sending looped or normal data ds3SendLineCode sending a request for a line loopback ds3SendPayloadCode sending a request for a payload loopback (i.e., all DS1/E1s in a DS3 frame) ds3SendResetCode sending a loopback deactivation request ds3SendTestPattern sending a test pattern. Enumeration: 'ds3SendTestPattern': 5, 'ds3SendLineCode': 2, 'ds3SendPayloadCode': 3, 'ds3SendResetCode': 4, 'ds3SendNoCode': 1."
acDs3ConfigCircuitIdentifier,1.3.6.1.4.1.2785.2.3.5.1.1.18,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
acDs3ConfigLoopbackConfig,1.3.6.1.4.1.2785.2.3.5.1.1.19,integer,read-only,objecttype,column,"This variable represents the desired loopback configuration of the DS3 interface. The values mean: ds3NoLoop Not in the loopback state. A device that is not capable of performing a loopback on the interface shall always return this as its value. ds3PayloadLoop The received signal at this interface is looped through the device. Typically the received signal is looped back for retransmission after it has passed through the device's framing function. ds3LineLoop The received signal at this interface does not go through the device (minimum penetration) but is looped back out. ds3OtherLoop Loopbacks that are not defined here. ds3InwardLoop The sent signal at this interface is looped back through the device. Enumeration: 'ds3PayloadLoop': 2, 'ds3NoLoop': 1, 'ds3InwardLoop': 5, 'ds3OtherLoop': 4, 'ds3LineLoop': 3."
acDs3ConfigLineStatus,1.3.6.1.4.1.2785.2.3.5.1.1.20,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. It contains loopback state information and failure state information. The ds3LineStatus is a bit map represented as a sum, therefore, it can represent multiple failures and a loopback (see acDs3LoopbackConfig object for the type of loopback) simultaneously. The ds3NoAlarm must be set if and only if no other flag is set. If the ds3loopbackState bit is set, the loopback in effect can be determined from the ds3loopbackConfig object. The various bit positions are: 1 ds3NoAlarm No alarm present 2 ds3RcvRAIFailure Receiving Yellow/Remote Alarm Indication 4 ds3XmitRAIAlarm Transmitting Yellow/Remote Alarm Indication 8 ds3RcvAIS Receiving AIS failure state 16 ds3XmitAIS Transmitting AIS 32 ds3LOF Receiving LOF failure state 64 ds3LOS Receiving LOS failure state 128 ds3LoopbackState Looping the received signal 256 ds3RcvTestCode Receiving a Test Pattern 512 ds3OtherFailure any line status not defined here 1024 ds3UnavailSigState Near End in Unavailable Signal State 2048 ds3NetEquipOOS Carrier Equipment Out of Service"
acDs3ConfigTransmitClockSource,1.3.6.1.4.1.2785.2.3.5.1.1.21,integer,read-only,objecttype,column,"The source of Transmit Clock. loopTiming indicates that the recovered receive clock is used as the transmit clock. localTiming indicates that a local clock source is used or that an external clock is attached to the box containing the interface. throughTiming indicates that transmit clock is derived from the recovered receive clock of another DS3 interface. Enumeration: 'throughTiming': 3, 'loopTiming': 1, 'localTiming': 2."
acDs3ConfigInvalidIntervals,1.3.6.1.4.1.2785.2.3.5.1.1.22,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to acDs3ConfigValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
acDs3ConfigInvalidDays,1.3.6.1.4.1.2785.2.3.5.1.1.23,integer,read-only,objecttype,column,"The number of days in the range from 0 to acDs3ConfigValidDays for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
acDs3ConfigInvalidFarEndIntervals,1.3.6.1.4.1.2785.2.3.5.1.1.24,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to acDs3ConfigValidFarEndIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
acDs3ConfigInvalidFarEndDays,1.3.6.1.4.1.2785.2.3.5.1.1.25,integer,read-only,objecttype,column,"The number of days in the range from 0 to acDs3ConfigValidFarEndDays for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
acDs3ConfigLineLength,1.3.6.1.4.1.2785.2.3.5.1.1.26,integer,read-only,objecttype,column,"The length of the ds3 line in meters. This object provides information for line build out circuitry if it exists and can use this object to adjust the line build out."
acDs3ConfigLineStatusLastChange,1.3.6.1.4.1.2785.2.3.5.1.1.27,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this DS3 entered its current line status state. If the current state was entered prior to the last re-initialization of the proxy-agent, then this object contains a zero value."
acDs3ConfigLineStatusChangeTrapEnable,1.3.6.1.4.1.2785.2.3.5.1.1.28,integer,read-only,objecttype,column,"Indicates whether acDs3ConfigLineStatusChange traps should be generated for this interface. Enumeration: 'disabled': 2, 'enabled': 1."
acDs3ConfigLoopbackStatus,1.3.6.1.4.1.2785.2.3.5.1.1.29,integer,read-only,objecttype,column,"This variable represents the current state of the loopback on the DS3 interface. It contains information about loopbacks established by a manager and remotely from the far end. The acDs3ConfigLoopbackStatus is a bit map represented as a sum, therefore is can represent multiple loopbacks simultaneously. The various bit positions are: 1 ds3NoLoopback 2 ds3NearEndPayloadLoopback 4 ds3NearEndLineLoopback 8 ds3NearEndOtherLoopback 16 ds3NearEndInwardLoopback 32 ds3FarEndPayloadLoopback 64 ds3FarEndLineLoopback"
acDs3ConfigChannelization,1.3.6.1.4.1.2785.2.3.5.1.1.30,integer,read-only,objecttype,column,"Indicates whether this ds3/e3 is channelized or unchannelized. The value of enabledDs1 indicates that this is a DS3 channelized into DS1s. The value of enabledDs3 indicated that this is a DS3 channelized into DS2s.  Enumeration: 'disabled': 1, 'enabledDs2': 3, 'enabledDs1': 2."
acDs3ConfigDs1ForRemoteLoop,1.3.6.1.4.1.2785.2.3.5.1.1.31,integer,read-only,objecttype,column,"Indicates which ds1/e1 on this ds3/e3 will be indicated in the remote ds1 loopback request. A value of 0 means no DS1 will be looped. A value of 29 means all ds1s/e1s will be looped."
acDs3ConfigFarEndEquipCode,1.3.6.1.4.1.2785.2.3.5.1.1.32,displaystring,read-only,objecttype,column,"This is the Far End Equipment Identification code that describes the specific piece of equipment. It is sent within the Path Identification Message (C-bits) from the remote end."
acDs3ConfigFarEndLocationIDCode,1.3.6.1.4.1.2785.2.3.5.1.1.33,displaystring,read-only,objecttype,column,"This is the Far End Location Identification code that describes the specific location of the equipment. It is sent within the Path Identification Message (C-bits) from the remote end."
acDs3ConfigFarEndFrameIDCode,1.3.6.1.4.1.2785.2.3.5.1.1.34,displaystring,read-only,objecttype,column,"This is the Far End Frame Identification code that identifies where the equipment is located within a building at a given location. It is sent within the Path Identification Message (C-bits) from the remote end."
acDs3ConfigFarEndUnitCode,1.3.6.1.4.1.2785.2.3.5.1.1.35,displaystring,read-only,objecttype,column,"This is the Far End code that identifies the equipment location within a bay. It is sent within the Path Identification Message (C-bits) from the remote end."
acDs3ConfigFarEndFacilityIDCode,1.3.6.1.4.1.2785.2.3.5.1.1.36,displaystring,read-only,objecttype,column,"This code identifies a specific Far End DS3 path. It is sent within the Path Identification Message (C-bits) from the remote end."
acDs3ConfigInterfaceName,1.3.6.1.4.1.2785.2.3.5.1.1.37,displaystring,read-only,objecttype,column,"A user configurable interface name which uniquely identifies this physical interface. The name can be up to 64 bytes in length."
acDs3IntervalTable,1.3.6.1.4.1.2785.2.3.5.2,,no-access,objecttype,table,"The Appian DS3 Interval Table contains various statistics collected by the DS3 Interface over the previous 24 hours of operation as well as over the current period. The past 24 hours are broken into 96 completed 15 minute intervals. The first row in this table (identified by acDs3IntervalNumber=1) represents the current interval statistics. The next 96 rows of this table (represented by acDs3IntervalNubmer=2..97) represents one of the past 15 minute intervals. The final row (identified by acDs3IntervalNumber=98) is the total of all the past intervals (2..97). This table is created automatically."
acDs3IntervalEntry,1.3.6.1.4.1.2785.2.3.5.2.1,,no-access,objecttype,row,"An entry in the Appian DS3 Interval table."
acDs3IntervalNodeId,1.3.6.1.4.1.2785.2.3.5.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acDs3IntervalSlot,1.3.6.1.4.1.2785.2.3.5.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number for the port."
acDs3IntervalPort,1.3.6.1.4.1.2785.2.3.5.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3IntervalNumber,1.3.6.1.4.1.2785.2.3.5.2.1.4,integer,no-access,objecttype,column,"A number between 1 and 98, where 1 is the current 15 minute interval in progress, 2 is the most recently completed 15 minute interval and 97 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 2, and 98 is the total of all the completed intervals (2..97)."
acDs3IntervalValidStats,1.3.6.1.4.1.2785.2.3.5.2.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acDs3IntervalResetStats,1.3.6.1.4.1.2785.2.3.5.2.1.6,truthvalue,read-write,objecttype,column,"This variable allows the data from the current interval (acDs3IntervalIndex=1) to be reset. The acDs3IntervalValidFlag will be set to False after the reset for the current interval. This field has no effect on acDs3IntervalIndex=2..98. This field will always show a value of False when read."
acDs3IntervalPESs,1.3.6.1.4.1.2785.2.3.5.2.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds."
acDs3IntervalPSESs,1.3.6.1.4.1.2785.2.3.5.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds."
acDs3IntervalSEFSs,1.3.6.1.4.1.2785.2.3.5.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds."
acDs3IntervalUASs,1.3.6.1.4.1.2785.2.3.5.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds. This object may decrease if the occurance of unavailable seconds occurs across an inteval boundary."
acDs3IntervalLCVs,1.3.6.1.4.1.2785.2.3.5.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations."
acDs3IntervalPCVs,1.3.6.1.4.1.2785.2.3.5.2.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations."
acDs3IntervalLESs,1.3.6.1.4.1.2785.2.3.5.2.1.13,perfintervalcount,read-only,objecttype,column,"The number of Line Errored Seconds (BPVs or illegal zero sequences)."
acDs3IntervalCCVs,1.3.6.1.4.1.2785.2.3.5.2.1.14,perfintervalcount,read-only,objecttype,column,"The number of C-bit Coding Violations."
acDs3IntervalCESs,1.3.6.1.4.1.2785.2.3.5.2.1.15,perfintervalcount,read-only,objecttype,column,"The number of C-bit Errored Seconds."
acDs3IntervalCSESs,1.3.6.1.4.1.2785.2.3.5.2.1.16,perfintervalcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds."
acDs3DayTable,1.3.6.1.4.1.2785.2.3.5.3,,no-access,objecttype,table,"The Appian DS3 Day Table contains various statistics collected by the DS3 Interface over the previous 30 days of operation as well as over the current day period. The first row in this table (identified by acDs3DayNumber=1) represents the current day statistics. The next 30 rows of this table (represented by acDs3DayNubmer=2..31) represents one of the 24 hour day intervals. This table is created automatically."
acDs3DayEntry,1.3.6.1.4.1.2785.2.3.5.3.1,,no-access,objecttype,row,"An entry in the Appian DS3 Day table."
acDs3DayNodeId,1.3.6.1.4.1.2785.2.3.5.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acDs3DaySlot,1.3.6.1.4.1.2785.2.3.5.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number for the port."
acDs3DayPort,1.3.6.1.4.1.2785.2.3.5.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3DayNumber,1.3.6.1.4.1.2785.2.3.5.3.1.4,integer,no-access,objecttype,column,"A number between 1 and 31, where 1 is the current 24 hour day interval in progress, 2 is the most recently completed 24 hour day interval and 31 is the 24 hour day interval completed 29 days prior to interval 2."
acDs3DayValidStats,1.3.6.1.4.1.2785.2.3.5.3.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acDs3DayResetStats,1.3.6.1.4.1.2785.2.3.5.3.1.6,truthvalue,read-write,objecttype,column,"This variable allows the data from the day (acDs3DayIndex=1) to be reset. The acDs3DayValidFlag will be set to False after the reset for the current day. This field has no effect on acDs3DayIndex=2..31. This field will always show a value of False when read."
acDs3DayPESs,1.3.6.1.4.1.2785.2.3.5.3.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds."
acDs3DayPSESs,1.3.6.1.4.1.2785.2.3.5.3.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds."
acDs3DaySEFSs,1.3.6.1.4.1.2785.2.3.5.3.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds."
acDs3DayUASs,1.3.6.1.4.1.2785.2.3.5.3.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds. This object may decrease if the occurance of unavailable seconds occurs across an inteval boundary."
acDs3DayLCVs,1.3.6.1.4.1.2785.2.3.5.3.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations."
acDs3DayPCVs,1.3.6.1.4.1.2785.2.3.5.3.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations."
acDs3DayLESs,1.3.6.1.4.1.2785.2.3.5.3.1.13,perfintervalcount,read-only,objecttype,column,"The number of Line Errored Seconds (BPVs or illegal zero sequences)."
acDs3DayCCVs,1.3.6.1.4.1.2785.2.3.5.3.1.14,perfintervalcount,read-only,objecttype,column,"The number of C-bit Coding Violations."
acDs3DayCESs,1.3.6.1.4.1.2785.2.3.5.3.1.15,perfintervalcount,read-only,objecttype,column,"The number of C-bit Errored Seconds."
acDs3DayCSESs,1.3.6.1.4.1.2785.2.3.5.3.1.16,perfintervalcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds."
acDs3FarEndIntervalTable,1.3.6.1.4.1.2785.2.3.5.4,,no-access,objecttype,table,"The Appian DS3 Far End Interval Table contains various statistics collected by each DS3 Interface over the previous 24 hours of operation as well as over the current period. The past 24 hours are broken into 96 completed 15 minute intervals. The first row in this table (identified by acDs3FarEndIntervalNumber=1) represents the current interval statistics. The next 96 rows in this table (represented by acDs3FarEndIntervalNumber=2..97) represents one of the past 15 minute intervals. The final row (identified by acDs3FarEndIntervalNumber=98) is the total of all the past intervals (2..97). This table is created automatically."
acDs3FarEndIntervalEntry,1.3.6.1.4.1.2785.2.3.5.4.1,,no-access,objecttype,row,"An entry in the DS3 Far End Interval table."
acDs3FarEndIntervalNodeId,1.3.6.1.4.1.2785.2.3.5.4.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acDs3FarEndIntervalSlot,1.3.6.1.4.1.2785.2.3.5.4.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number for the port."
acDs3FarEndIntervalPort,1.3.6.1.4.1.2785.2.3.5.4.1.3,acportnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3FarEndIntervalNumber,1.3.6.1.4.1.2785.2.3.5.4.1.4,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the current 15 minute interval in progress, 2 is the most recently completed 15 minute interval and 97 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 2, and 98 is the total of all completed intervals (2..97)."
acDs3FarEndIntervalValidStats,1.3.6.1.4.1.2785.2.3.5.4.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acDs3FarEndIntervalResetStats,1.3.6.1.4.1.2785.2.3.5.4.1.6,truthvalue,read-write,objecttype,column,"This variable allows the data for the current interval (acDs3FarEndIntervalIndex=1) to be reset. The acSdx3FarEndIntervalValidFlag will be set to False after the reset for the current interval. This field has no effect on acDs3FarEndIntervalIndex 2..98. This field will always show a vluae of false when read."
acDs3FarEndIntervalCESs,1.3.6.1.4.1.2785.2.3.5.4.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds encountered by a DS3 interface. In the case where the agent is a proxy and data is not available, return noSuchInstance."
acDs3FarEndIntervalCSESs,1.3.6.1.4.1.2785.2.3.5.4.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds."
acDs3FarEndIntervalCCVs,1.3.6.1.4.1.2785.2.3.5.4.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count."
acDs3FarEndIntervalUASs,1.3.6.1.4.1.2785.2.3.5.4.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds."
acDs3FarEndDayTable,1.3.6.1.4.1.2785.2.3.5.5,,no-access,objecttype,table,"The Appian DS3 Far End Day Table contains various statistics collected by each DS3 Interface over the previous 30 days of operation as well as over the current period. The first row in this table (identified by acDs3FarEndDayNumber=1) represents the current day statistics. The next 30 rows in this table (represented by acDs3FarEndDayNumber=2..31) represents one of the past 24 hour days. This table is created automatically."
