OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprGmetaHolderFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.33.6.1,,,,row,"Entry for the cfprGmetaHolderFsmTaskTable table."
cfprGmetaHolderFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.33.6.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaHolderFsmTaskDn,1.3.6.1.4.1.9.9.826.1.33.6.1.2,,,,column,"Cisco Firepower gmeta:HolderFsmTask:dn managed object property"
cfprGmetaHolderFsmTaskRn,1.3.6.1.4.1.9.9.826.1.33.6.1.3,,,,column,"Cisco Firepower gmeta:HolderFsmTask:rn managed object property"
cfprGmetaHolderFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.33.6.1.4,,,,column,"Cisco Firepower gmeta:HolderFsmTask:completion managed object property"
cfprGmetaHolderFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.33.6.1.5,,,,column,"Cisco Firepower gmeta:HolderFsmTask:flags managed object property"
cfprGmetaHolderFsmTaskItem,1.3.6.1.4.1.9.9.826.1.33.6.1.6,,,,column,"Cisco Firepower gmeta:HolderFsmTask:item managed object property"
cfprGmetaHolderFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.33.6.1.7,,,,column,"Cisco Firepower gmeta:HolderFsmTask:seqId managed object property"
cfprGmetaPolicyMapElementTable,1.3.6.1.4.1.9.9.826.1.33.7,,,,table,"Cisco Firepower gmeta:PolicyMapElement managed object table"
cfprGmetaPolicyMapElementEntry,1.3.6.1.4.1.9.9.826.1.33.7.1,,,,row,"Entry for the cfprGmetaPolicyMapElementTable table."
cfprGmetaPolicyMapElementInstanceId,1.3.6.1.4.1.9.9.826.1.33.7.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaPolicyMapElementDn,1.3.6.1.4.1.9.9.826.1.33.7.1.2,,,,column,"Cisco Firepower gmeta:PolicyMapElement:dn managed object property"
cfprGmetaPolicyMapElementRn,1.3.6.1.4.1.9.9.826.1.33.7.1.3,,,,column,"Cisco Firepower gmeta:PolicyMapElement:rn managed object property"
cfprGmetaPolicyMapElementName,1.3.6.1.4.1.9.9.826.1.33.7.1.4,,,,column,"Cisco Firepower gmeta:PolicyMapElement:name managed object property"
cfprGmetaPolicyMapHolderTable,1.3.6.1.4.1.9.9.826.1.33.8,,,,table,"Cisco Firepower gmeta:PolicyMapHolder managed object table"
cfprGmetaPolicyMapHolderEntry,1.3.6.1.4.1.9.9.826.1.33.8.1,,,,row,"Entry for the cfprGmetaPolicyMapHolderTable table."
cfprGmetaPolicyMapHolderInstanceId,1.3.6.1.4.1.9.9.826.1.33.8.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaPolicyMapHolderDn,1.3.6.1.4.1.9.9.826.1.33.8.1.2,,,,column,"Cisco Firepower gmeta:PolicyMapHolder:dn managed object property"
cfprGmetaPolicyMapHolderRn,1.3.6.1.4.1.9.9.826.1.33.8.1.3,,,,column,"Cisco Firepower gmeta:PolicyMapHolder:rn managed object property"
cfprGmetaPropTable,1.3.6.1.4.1.9.9.826.1.33.9,,,,table,"Cisco Firepower gmeta:Prop managed object table"
cfprGmetaPropEntry,1.3.6.1.4.1.9.9.826.1.33.9.1,,,,row,"Entry for the cfprGmetaPropTable table."
cfprGmetaPropInstanceId,1.3.6.1.4.1.9.9.826.1.33.9.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaPropDn,1.3.6.1.4.1.9.9.826.1.33.9.1.2,,,,column,"Cisco Firepower gmeta:Prop:dn managed object property"
cfprGmetaPropRn,1.3.6.1.4.1.9.9.826.1.33.9.1.3,,,,column,"Cisco Firepower gmeta:Prop:rn managed object property"
cfprGmetaPropName,1.3.6.1.4.1.9.9.826.1.33.9.1.4,,,,column,"Cisco Firepower gmeta:Prop:name managed object property"
cfprGmetaPropOrder,1.3.6.1.4.1.9.9.826.1.33.9.1.5,,,,column,"Cisco Firepower gmeta:Prop:order managed object property"
cfprGmetaPropPropId,1.3.6.1.4.1.9.9.826.1.33.9.1.6,,,,column,"Cisco Firepower gmeta:Prop:propId managed object property"
