OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterL2tpPCfgRev,1.3.6.1.4.1.193.218.2.28.1.1.1.4,unsigned32,read-only,objecttype,column,"This object identifies the firmware revision for the L2TP protocol stack running on the remote peer."
eriRouterL2tpPCfgHostName,1.3.6.1.4.1.193.218.2.28.1.1.1.5,snmpadminstring,read-only,objecttype,column,"This object identifies the name assigned to this peer on the remote host system. A host name length of 0 means that this information could not be obtained from the remote host."
eriRouterL2tpPCfgRadius,1.3.6.1.4.1.193.218.2.28.1.1.1.6,truthvalue,read-only,objecttype,column,"This object indicates whether or not a RADIUS server has been configured for this peer group. A value of true (1) indicates that there is a RADIUS server and it will be used for authenticating and authorizing access to a tunnel in this group and accounting information will be sent to the radius server. A value of false (2) indicates that there is no RADIUS server and authentication and authorization will be done locally."
eriRouterL2tpPCfgRemIPAddType,1.3.6.1.4.1.193.218.2.28.1.1.1.7,inetaddresstype,read-only,objecttype,column,"This object identifies the address type contained in eriRouterL2tpPCfgRemIPAdd."
eriRouterL2tpPCfgRemIPAdd,1.3.6.1.4.1.193.218.2.28.1.1.1.8,inetaddress,read-only,objecttype,column,"This object identifies the remote IP address for this tunnel (utilized only with User Datagram Protocol)."
eriRouterL2tpPCfgStatic,1.3.6.1.4.1.193.218.2.28.1.1.1.9,truthvalue,read-only,objecttype,column,"This objects indicates whether the tunnel is static or dynamic. A value of true (1) means that it is static. A value of (2) indicates that it is dynamic."
eriRouterL2tpPCfgLocalIPAddType,1.3.6.1.4.1.193.218.2.28.1.1.1.10,inetaddresstype,read-only,objecttype,column,"This object identifies the address type contained in eriRouterL2tpPCfgLocalIPAdd."
eriRouterL2tpPCfgLocalIPAdd,1.3.6.1.4.1.193.218.2.28.1.1.1.11,inetaddress,read-only,objecttype,column,"This object indicates the local IP address for this tunnel (utilized only with UDP)."
eriRouterL2tpPCfgMode,1.3.6.1.4.1.193.218.2.28.1.1.1.12,laclnstype,read-only,objecttype,column,"This object indicates whether the peer is operating as an LNS, a LAC, or both."
eriRouterL2tpPCfgMaxTunnels,1.3.6.1.4.1.193.218.2.28.1.1.1.14,gauge32,read-only,objecttype,column,"This object indicates the maximum number of tunnels that may be configured on this peer."
eriRouterL2tpPCfgMaxSesPerTun,1.3.6.1.4.1.193.218.2.28.1.1.1.15,gauge32,read-only,objecttype,column,"This object indicates the maximum number of sessions that may be allocated to one tunnel."
eriRouterL2tpPCfgCtlRetranCnt,1.3.6.1.4.1.193.218.2.28.1.1.1.16,counter32,read-only,objecttype,column,"This object indicates a count of the number of times that a control packet was retransmitted."
eriRouterL2tpPCfgCtlRetranTO,1.3.6.1.4.1.193.218.2.28.1.1.1.17,unsigned32,read-only,objecttype,column,"This object indicates the control retransmit timeout in seconds."
eriRouterL2tpPCfgSessAuth,1.3.6.1.4.1.193.218.2.28.1.1.1.18,authtype,read-only,objecttype,column,"This object indicates the session authentication type."
eriRouterL2tpPCfgCtlWin,1.3.6.1.4.1.193.218.2.28.1.1.1.19,gauge32,read-only,objecttype,column,"This object indicates the control window size."
eriRouterL2tpPCfgDNIS,1.3.6.1.4.1.193.218.2.28.1.1.1.20,dnistype,read-only,objecttype,column,"This object indicates whether the critera used for a tunnel switch is Dialed Number Identification String first (a value of (1)), DNIS only (a value of (2)) or the no preference has been set (a value of (0))."
eriRouterL2tpPCfgPoliceRate,1.3.6.1.4.1.193.218.2.28.1.1.1.21,unsigned32,read-only,objecttype,column,"This object indicates the received aggregate stream limit, in kilobits per second."
eriRouterL2tpPCfgPoliceBurst,1.3.6.1.4.1.193.218.2.28.1.1.1.22,unsigned32,read-only,objecttype,column,"This object indicates the packet burst tolerance for tunnels received by this peer group."
eriRouterL2tpPCfgLimitRate,1.3.6.1.4.1.193.218.2.28.1.1.1.23,unsigned32,read-only,objecttype,column,"This object indicates the limit of the aggregate packet stream transmitted through a tunnel in kilobits per second (kpbs)."
eriRouterL2tpPCfgLimitBurst,1.3.6.1.4.1.193.218.2.28.1.1.1.24,unsigned32,read-only,objecttype,column,"This object indicates the the packet burst tolerance limit transmitted on a tunnel."
eriRouterL2tpPCfgGroup,1.3.6.1.4.1.193.218.2.28.1.1.1.25,snmpadminstring,read-only,objecttype,column,"This object indicates the l2tp group which is assigned to this peer. Each peer configuration may be assigned only one tunnel group. A length of 0 means that the group name was not assigned."
eriRouterL2tpPCfgPref,1.3.6.1.4.1.193.218.2.28.1.1.1.26,unsigned32,read-only,objecttype,column,"This object indicates the RADIUS based preference number (used by tunnel groups only). A lower number indicates a more favorible preference."
eriRouterL2tpPCfgPasswd,1.3.6.1.4.1.193.218.2.28.1.1.1.27,snmpadminstring,read-only,objecttype,column,"This object indicates the password for this account utilized when performing the connection handshake protocol with the remote host. A length of 0 indicates that no password has been assigned."
eriRouterL2tpPCfgHelloTimer,1.3.6.1.4.1.193.218.2.28.1.1.1.28,unsigned32,read-only,objecttype,column,"This object defines the interval (in seconds) in which Hello (or keep-alive) packets are to be sent by local tunnels belonging to this tunnel configuration."
eriRouterL2tpPCfgRecQue,1.3.6.1.4.1.193.218.2.28.1.1.1.29,truthvalue,read-only,objecttype,column,"This object indicates whether there is receive queueing of out of sequence messages. A value of true (1) indicates that the messages are queued."
eriRouterL2tpPCfgSessContext,1.3.6.1.4.1.193.218.2.28.1.1.1.30,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the session context. A size of 0 indicates that the context could not be determined. Any context name length greater than 80 will be truncated. This will have a value for PPPoE only."
eriRouterL2tpPCfgSessService,1.3.6.1.4.1.193.218.2.28.1.1.1.31,snmpadminstring,read-only,objecttype,column,"The service group to which this session belongs. A length of 0 indicates that no service group was assigned."
eriRouterL2tpPCfgEthEncap,1.3.6.1.4.1.193.218.2.28.1.1.1.32,ethencaptype,read-only,objecttype,column,"This object indicates the ethernet encap type."
eriRouterL2tpPCfgEthSession,1.3.6.1.4.1.193.218.2.28.1.1.1.33,snmpadminstring,read-only,objecttype,column,"This object indicates the ethernet session of which this is a part. This is only set for non PPPoE sessions otherwise it will have a zero length."
eriRouterL2tpPCfgTunnelCount,1.3.6.1.4.1.193.218.2.28.1.1.1.34,counter32,read-only,objecttype,column,"This object indicates the number of tunnels that are active for this peer configuration."
eriRouterL2tpPCfgTunCtlErrs,1.3.6.1.4.1.193.218.2.28.1.1.1.35,counter32,read-only,objecttype,column,"This object is a count of the number of tunnel control errors encountered by tunnels connected to this peer."
eriRouterL2tpPCfgSessionCount,1.3.6.1.4.1.193.218.2.28.1.1.1.36,counter32,read-only,objecttype,column,"This object is a count of the number of sessions that are part of this peer."
eriRouterL2tpTunnelCfgTable,1.3.6.1.4.1.193.218.2.28.1.2,,no-access,objecttype,table,"The L2TP Tunnel Information Table."
eriRouterL2tpTunnelCfgEntry,1.3.6.1.4.1.193.218.2.28.1.2.1,,no-access,objecttype,row,"An L2TP Tunnel Information entry. An entry in this table corresponds to a single tunnel. Entries are added to this table as tunnels become connected. Entries are removed from the table if the communication with one or both ends of a tunnel is lost."
eriRouterL2tpMibTunnelID,1.3.6.1.4.1.193.218.2.28.1.2.1.1,unsigned32,no-access,objecttype,column,"This object indicates the ID number of this tunnel."
eriRouterL2tpTCfgTunnelNm,1.3.6.1.4.1.193.218.2.28.1.2.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the local name that was given to this tunnel."
eriRouterL2tpTCfgPeerName,1.3.6.1.4.1.193.218.2.28.1.2.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the remote peer to which this tunnel is connected."
eriRouterL2tpTCfgTunCtlErrs,1.3.6.1.4.1.193.218.2.28.1.2.1.4,counter32,read-only,objecttype,column,"This object is a count of the number of tunnel control errors encountered by this tunnel."
eriRouterL2tpTCfgLastCtlErr,1.3.6.1.4.1.193.218.2.28.1.2.1.5,ctlerrtype,read-only,objecttype,column,"The value of the last control error."
eriRouterL2tpTCfgLastCErrTime,1.3.6.1.4.1.193.218.2.28.1.2.1.6,dateandtime,read-only,objecttype,column,"The time of the last control error."
eriRouterL2tpTCfgTunDataErrs,1.3.6.1.4.1.193.218.2.28.1.2.1.7,counter32,read-only,objecttype,column,"The number of tunnel data errors."
eriRouterL2tpTCfgLastDataErr,1.3.6.1.4.1.193.218.2.28.1.2.1.8,unsigned32,read-only,objecttype,column,"The value of the last tunnel data error."
eriRouterL2tpTCfgLastDErrTime,1.3.6.1.4.1.193.218.2.28.1.2.1.9,dateandtime,read-only,objecttype,column,"The time of the last tunnel data error."
eriRouterL2tpTCfgSessionCount,1.3.6.1.4.1.193.218.2.28.1.2.1.10,gauge32,read-only,objecttype,column,"The number of sessions belonging to this tunnel."
eriRouterL2tpTCfgTotActSessions,1.3.6.1.4.1.193.218.2.28.1.2.1.11,counter32,read-only,objecttype,column,"This object indicates the total number of sessions that, at some time, reached the established state."
eriRouterL2tpTCfgActSessCnt,1.3.6.1.4.1.193.218.2.28.1.2.1.12,gauge32,read-only,objecttype,column,"This object indicates the total number of sessions that are presently in the established state."
eriRouterL2tpTCfgTotFailSessions,1.3.6.1.4.1.193.218.2.28.1.2.1.13,counter32,read-only,objecttype,column,"This object indicates the number of sessions that failed to reach the established state."
eriRouterL2tpMibTunnelState,1.3.6.1.4.1.193.218.2.28.1.2.1.14,tunstatetype,read-only,objecttype,column,"This object is the current state of the tunnel."
eriRouterL2tpTCfgRemoteTunnelID,1.3.6.1.4.1.193.218.2.28.1.2.1.15,unsigned32,read-only,objecttype,column,"This object indicates the remote tunnel ID. A value of zero indicates that the remote tunnel ID could not be determined."
eriRouterL2tpTCfgTunnelContext,1.3.6.1.4.1.193.218.2.28.1.2.1.16,snmpadminstring,read-only,objecttype,column,"This object identifies the context of this tunnel. The empty context name (zero length) indicates that the context could not be determined. Any context name length greater than 80 will be truncated."
eriRouterL2tpPeerCntTable,1.3.6.1.4.1.193.218.2.28.1.4,,no-access,objecttype,table,"The L2TP Peer Statistics Table."
eriRouterL2tpPeerCntEntry,1.3.6.1.4.1.193.218.2.28.1.4.1,,no-access,objecttype,row,"An L2TP Peer Statistics entry. An entry in this table corresponds to a single peer. The statistics reported are the totals for all tunnels that are a part of this peer group."
eriRouterL2tpPCDataPktSent,1.3.6.1.4.1.193.218.2.28.1.4.1.1,counter32,read-only,objecttype,column,"This object is a count of the total number of data packets sent through tunnels that are part of this group to the the L2TP peer."
eriRouterL2tpPCDataPktRx,1.3.6.1.4.1.193.218.2.28.1.4.1.2,counter32,read-only,objecttype,column,"This object is a count of the total number of data packets received through tunnels that are part of this group from the the L2TP peer."
eriRouterL2tpPCDataByteSent,1.3.6.1.4.1.193.218.2.28.1.4.1.3,counter32,read-only,objecttype,column,"This object is a count of the total number of data bytes sent through tunnels that are part of this group to the the L2TP peer."
eriRouterL2tpPCDataByteRx,1.3.6.1.4.1.193.218.2.28.1.4.1.4,counter32,read-only,objecttype,column,"This object is a count of the total number of data bytes received through tunnels that are part of this group from the the L2TP peer."
eriRouterL2tpPCCtlPktSent,1.3.6.1.4.1.193.218.2.28.1.4.1.5,counter32,read-only,objecttype,column,"This object is a count of the total number of control packets sent through tunnels that are part of this group to the the L2TP peer."
eriRouterL2tpPCCtlPktRx,1.3.6.1.4.1.193.218.2.28.1.4.1.6,counter32,read-only,objecttype,column,"This object is a count of the total number of control packets received through tunnels that are a part of this group from the L2TP peer."
eriRouterL2tpPCCtlByteSent,1.3.6.1.4.1.193.218.2.28.1.4.1.7,counter32,read-only,objecttype,column,"This object is a count of the total number of control bytes sent through tunnels that are a part of this group to the the L2TP peer."
eriRouterL2tpPCCtlByteRx,1.3.6.1.4.1.193.218.2.28.1.4.1.8,counter32,read-only,objecttype,column,"This object is a count of the total number of control bytes received through tunnels that are a part of this group from the L2TP peer."
eriRouterL2tpPCPolicePktDrop,1.3.6.1.4.1.193.218.2.28.1.4.1.9,counter32,read-only,objecttype,column,"This object indicates the total number of packets received from L2TP peers of tunnels that are a part of this group that were dropped."
eriRouterL2tpPCRatePktDrop,1.3.6.1.4.1.193.218.2.28.1.4.1.10,counter32,read-only,objecttype,column,"This object indicates the total number of packets transmitted to the L2TP peers of tunnels in this group that were dropped."
eriRouterL2tpPCTxSCCRQCnt,1.3.6.1.4.1.193.218.2.28.1.4.1.11,counter32,read-only,objecttype,column,"This object indicates a count of the SCCRQ transmits for this group."
eriRouterL2tpPCRxSCCRQCnt,1.3.6.1.4.1.193.218.2.28.1.4.1.12,counter32,read-only,objecttype,column,"This object is a count of the received SCCRQ's for this group."
eriRouterL2tpPCActTunnels,1.3.6.1.4.1.193.218.2.28.1.4.1.13,gauge32,read-only,objecttype,column,"This object indicates the number of the active tunnels for this group."
eriRouterL2tpPCTunnelCtlErr,1.3.6.1.4.1.193.218.2.28.1.4.1.14,counter32,read-only,objecttype,column,"This object indicates the total number of tunnel control errors for all of the tunnels that are a part of this group."
eriRouterL2tpPCSessionCount,1.3.6.1.4.1.193.218.2.28.1.4.1.15,gauge32,read-only,objecttype,column,"This object indicates the total number of sessions for this group."
eriRouterL2tpPCTunnelDataErr,1.3.6.1.4.1.193.218.2.28.1.4.1.16,counter32,read-only,objecttype,column,"This object indicates the total number of tunnel data errors reported by members of this group."
eriRouterL2tpTunnelCntTable,1.3.6.1.4.1.193.218.2.28.1.5,,no-access,objecttype,table,"The L2TP Tunnel Statistics Table."
eriRouterL2tpTunnelCntEntry,1.3.6.1.4.1.193.218.2.28.1.5.1,,no-access,objecttype,row,"An L2TP Tunnel Statistics entry. An entry in this table corresponds to a single tunnel."
eriRouterL2tpTCDataPktSent,1.3.6.1.4.1.193.218.2.28.1.5.1.1,counter32,read-only,objecttype,column,"This object indicates the number of data packets sent from this platform through this tunnel to its peer."
eriRouterL2tpTCDataPktRcvd,1.3.6.1.4.1.193.218.2.28.1.5.1.2,counter32,read-only,objecttype,column,"This object indicates the number of packets received from the L2TP peer for this tunnel."
eriRouterL2tpTCDataByteSent,1.3.6.1.4.1.193.218.2.28.1.5.1.3,counter32,read-only,objecttype,column,"This object indicates the number of data bytes sent from this platform through this tunnel to its peer."
eriRouterL2tpTCDataByteRcvd,1.3.6.1.4.1.193.218.2.28.1.5.1.4,counter32,read-only,objecttype,column,"This object indicates the number of data bytes received from the L2TP peer for this tunnel."
eriRouterL2tpTCCntrlPktSent,1.3.6.1.4.1.193.218.2.28.1.5.1.5,counter32,read-only,objecttype,column,"This object indicates the number of control packets sent from this platform through this tunnel to its L2TP peer."
eriRouterL2tpTCCntrlPktRcvd,1.3.6.1.4.1.193.218.2.28.1.5.1.6,counter32,read-only,objecttype,column,"This object indicates the number of control packets received from the L2TP peer for this tunnel."
eriRouterL2tpTCCntrlByteSent,1.3.6.1.4.1.193.218.2.28.1.5.1.7,counter32,read-only,objecttype,column,"This object indicates the number of control bytes sent from this platform through this tunnel to its L2TP peer."
eriRouterL2tpTCCntrlByteRcvd,1.3.6.1.4.1.193.218.2.28.1.5.1.8,counter32,read-only,objecttype,column,"This object indicates the number of control bytes received from the L2TP peer of this tunnel."
eriRouterL2tpTCPolicePktDrop,1.3.6.1.4.1.193.218.2.28.1.5.1.9,counter32,read-only,objecttype,column,"This object indicates the number of packets received from the L2TP peer of this tunnel that were dropped."
eriRouterL2tpTCRatePktDrop,1.3.6.1.4.1.193.218.2.28.1.5.1.10,counter32,read-only,objecttype,column,"This object indicates the number of packets transmitted from this platform through this tunnel that were dropped."
eriRouterL2tpTCCntrlErr,1.3.6.1.4.1.193.218.2.28.1.5.1.11,unsigned32,read-only,objecttype,column,"This object indicate the number of control errors that were detected."
eriRouterL2tpTCLastCtlErr,1.3.6.1.4.1.193.218.2.28.1.5.1.12,ctlerrtype,read-only,objecttype,column,"This object indicates the last control error for this tunnel that was detected."
eriRouterL2tpTCLastCtlErrTime,1.3.6.1.4.1.193.218.2.28.1.5.1.13,dateandtime,read-only,objecttype,column,"This object indicates the time that the last control error for this tunnel was detected."
eriRouterL2tpTCMaxResendQ,1.3.6.1.4.1.193.218.2.28.1.5.1.14,gauge32,read-only,objecttype,column,"This object indicates the maximum length of the resend queue."
eriRouterL2tpTCMaxUnsentQ,1.3.6.1.4.1.193.218.2.28.1.5.1.15,gauge32,read-only,objecttype,column,"This object indicates the maximum length of the unsent queue."
eriRouterL2tpTCCurResendQ,1.3.6.1.4.1.193.218.2.28.1.5.1.16,gauge32,read-only,objecttype,column,"This object indicates the current length of the resend queue."
eriRouterL2tpTCCurUnsentQ,1.3.6.1.4.1.193.218.2.28.1.5.1.17,gauge32,read-only,objecttype,column,"This object indicates the current length of the unsent queue."
eriRouterL2tpTCCurWindow,1.3.6.1.4.1.193.218.2.28.1.5.1.18,gauge32,read-only,objecttype,column,"This object indicates the current window size."
eriRouterL2tpSessionCntTable,1.3.6.1.4.1.193.218.2.28.1.6,,no-access,objecttype,table,"The L2TP Session Statistics Table."
eriRouterL2tpSessionCntEntry,1.3.6.1.4.1.193.218.2.28.1.6.1,,no-access,objecttype,row,"An L2TP Session Statistics entry. An entry in this table corresponds to a single session."
eriRouterL2tpMibSessionID,1.3.6.1.4.1.193.218.2.28.1.6.1.1,unsigned32,no-access,objecttype,column,"This object identifies the Session ID for a given L2TP session."
eriRouterL2tpSCPktSent,1.3.6.1.4.1.193.218.2.28.1.6.1.2,counter32,read-only,objecttype,column,"This object indicates the number of packets sent by this platform in this session."
eriRouterL2tpSCPktRcvd,1.3.6.1.4.1.193.218.2.28.1.6.1.3,counter32,read-only,objecttype,column,"This object indicates the number of packets received by this platform in this session."
eriRouterL2tpSCByteSent,1.3.6.1.4.1.193.218.2.28.1.6.1.4,counter32,read-only,objecttype,column,"This object indicates the number of bytes sent by this platform in this session."
eriRouterL2tpSCByteRcvd,1.3.6.1.4.1.193.218.2.28.1.6.1.5,counter32,read-only,objecttype,column,"This object indicates the number of bytes received by this platform in this session."
eriRouterL2tpSCMcastPktSent,1.3.6.1.4.1.193.218.2.28.1.6.1.6,counter64,read-only,objecttype,column,"This object indicates the number of multicast packets sent by this platform in this session."
eriRouterL2tpSCMcastPktRcvd,1.3.6.1.4.1.193.218.2.28.1.6.1.7,counter64,read-only,objecttype,column,"This object indicates the number of multicast packets received by this platform in this session."
eriRouterL2tpSCMcastByteSent,1.3.6.1.4.1.193.218.2.28.1.6.1.8,counter64,read-only,objecttype,column,"This object indicates the number of multicast bytes sent by this platform in this session."
eriRouterL2tpSCMcastByteRcvd,1.3.6.1.4.1.193.218.2.28.1.6.1.9,counter64,read-only,objecttype,column,"This object indicates the number of multicast bytes received by this platform in this session."
eriRouterL2tpMibTrapObj,1.3.6.1.4.1.193.218.2.28.1.7,,,objectidentity,,""
eriRouterL2tpMibTunnelTrapContext,1.3.6.1.4.1.193.218.2.28.1.7.1,snmpadminstring,no-access,objecttype,scalar,"This object contains the context name to which this tunnel belongs."
eriRouterL2tpMibTunnelTrapState,1.3.6.1.4.1.193.218.2.28.1.7.2,truthvalue,no-access,objecttype,scalar,"The tunnel state. A value of 1 (true) indicates that a the tunnel is up (in the ESTABLISHED state). A value of 2 (false) indicates that the tunnel is down (no longer in the ESTABLISHED state)."
eriRouterL2tpMibDisableTrap,1.3.6.1.4.1.193.218.2.28.1.7.3,truthvalue,read-write,objecttype,scalar,"This object will provide a mechanism for disabling and enabling tunnel traps. A value of 1 (true) indicates that tunnel traps are disabled. A value of 2 (false) indicates that tunnel traps are enabled."
eriRouterL2tpPeerTunCfgTable,1.3.6.1.4.1.193.218.2.28.1.8,,no-access,objecttype,table,"This table contains objects which identify L2TP peers and tunnels."
eriRouterL2tpPeerTunCfgEntry,1.3.6.1.4.1.193.218.2.28.1.8.1,,no-access,objecttype,row,"A conceptual row in the eriRouterL2tpPeerTunCfgTable. An entry in this table corresponds to a single tunnel of a L2TP peer. Entries are added to this table as tunnels become connected. Entries are removed from the table if the communication with one or both ends of a tunnel is lost."
eriRouterL2tpPTCfgTunnelRemoteID,1.3.6.1.4.1.193.218.2.28.1.8.1.1,unsigned32,read-only,objecttype,column,"This object indicates the remote tunnel ID. A value of zero indicates that the remote tunnel ID could not be determined."
eriRouterL2tpPTCfgTunnelLocalNm,1.3.6.1.4.1.193.218.2.28.1.8.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the local name that was given to this tunnel. The length of the string will be zero if no local name assigned to the tunnel."
eriRouterL2tpPTCfgTunnelRemoteNm,1.3.6.1.4.1.193.218.2.28.1.8.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the name that was given to the remote end of this tunnel. The length of the string will be zero if no tunnel name can be obtained from the peer."
eriRouterL2tpPTCfgPeerLocalNm,1.3.6.1.4.1.193.218.2.28.1.8.1.4,snmpadminstring,read-only,objecttype,column,"This object identifies the local peer name. The empty peer name (zero length) indicates that the name could not be determined."
eriRouterL2tpPTCfgTunnelRemoteIPAddrType,1.3.6.1.4.1.193.218.2.28.1.8.1.5,inetaddresstype,read-only,objecttype,column,"This object identifies the address type contained in eriRouterL2tpPTCfgTunnelRemoteIPAddr."
eriRouterL2tpPTCfgTunnelRemoteIPAddr,1.3.6.1.4.1.193.218.2.28.1.8.1.6,inetaddress,read-only,objecttype,column,"This object identifies the remote IP address for this tunnel (utilized only with User Datagram Protocol)."
eriRouterL2tpPTCfgTunnelState,1.3.6.1.4.1.193.218.2.28.1.8.1.7,tunstatetype,read-only,objecttype,column,"This object is the current state of the tunnel."
eriRouterL2tpPTCfgTunnelContext,1.3.6.1.4.1.193.218.2.28.1.8.1.8,snmpadminstring,read-only,objecttype,column,"This object identifies the context of this tunnel. The empty context name (zero length) indicates that the context could not be determined. Any context name length greater than 80 will be truncated."
eriRouterL2tpPTCfgSessionCount,1.3.6.1.4.1.193.218.2.28.1.8.1.9,gauge32,read-only,objecttype,column,"The number of sessions belonging to this tunnel."
eriRouterL2tpPTCfgActSessCnt,1.3.6.1.4.1.193.218.2.28.1.8.1.10,gauge32,read-only,objecttype,column,"This object indicates the total number of sessions that are presently in the established state."
eriRouterL2tpPTCfgTotActSessions,1.3.6.1.4.1.193.218.2.28.1.8.1.11,counter32,read-only,objecttype,column,"This object indicates the total number of sessions that, at some time, reached the established state."
eriRouterL2tpPTCfgTotFailSessions,1.3.6.1.4.1.193.218.2.28.1.8.1.12,counter32,read-only,objecttype,column,"This object indicates the number of sessions that failed to reach the established state."
eriRouterL2tpMibConformance,1.3.6.1.4.1.193.218.2.28.2,,,objectidentity,,""
eriRouterL2tpMibGroups,1.3.6.1.4.1.193.218.2.28.2.1,,,objectidentity,,""
eriRouterL2tpMibPeerCfgGroup,1.3.6.1.4.1.193.218.2.28.2.1.1,,,objectgroup,,"A collection of objects providing peer information of the L2TP protocol, tunnels and sessions."
eriRouterL2tpMibTunnelCfgGroup,1.3.6.1.4.1.193.218.2.28.2.1.2,,,objectgroup,,"A collection of objects providing status and statistics of the L2TP protocol, tunnels and sessions."
eriRouterL2tpMibPeerCntGroup,1.3.6.1.4.1.193.218.2.28.2.1.3,,,objectgroup,,"A collection of objects providing peer count statistics."
eriRouterL2tpMibTunnelCntGroup,1.3.6.1.4.1.193.218.2.28.2.1.4,,,objectgroup,,"A collection of objects providing tunnel count statistics."
eriRouterL2tpMibSessionCntGroup,1.3.6.1.4.1.193.218.2.28.2.1.5,,,objectgroup,,"A collection of objects providing session count statistics."
eriRouterL2tpMibGroup,1.3.6.1.4.1.193.218.2.28.2.1.7,,,objectgroup,,"The collection of groups which represent a tunnel state change or can effect the notification of such change. This group is replaced by eriRouterL2tpMibGroup2."
eriRouterL2tpMibNotificationGroup,1.3.6.1.4.1.193.218.2.28.2.1.8,,,notificationgroup,,"A collection of eriRouterL2tpMib notifications. This group is replaced by eriRouterL2tpMibNotificationGroup2."
eriRouterL2tpMibGroup2,1.3.6.1.4.1.193.218.2.28.2.1.9,,,objectgroup,,"Object for managing L2TP notifications."
eriRouterL2tpMibNotificationGroup2,1.3.6.1.4.1.193.218.2.28.2.1.10,,,notificationgroup,,"Notification for tracking the status of L2TP tunnels."
eriRouterL2tpMibPeerTunCfgGroup,1.3.6.1.4.1.193.218.2.28.2.1.11,,,objectgroup,,"A collection of objects providing status and statistics of the L2TP peers and tunnels."
eriRouterL2tpMibCompliances,1.3.6.1.4.1.193.218.2.28.2.2,,,objectidentity,,""
eriRouterL2tpMibCompliance,1.3.6.1.4.1.193.218.2.28.2.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the L2TP MIB."
eriRouterL2tpMibCompliance2,1.3.6.1.4.1.193.218.2.28.2.2.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement this MIB."
