OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsOamIgrRevType,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.5,integer,read-only,objecttype,column,"When an LSP is found to be in defect, the sink LSR if the LSP should send BDI to inform the source LSR of the LSP, the BDI is transferred through the reverse LSP. The type of reverse LSP can be private or shared. If private, then the reverse LSP can be used only when the only LSP is in defect; If shared, the reverse LSP which is shared between many forward LSPs, whose source LSRs are the same and sink LSRs are the same. 1: private; 2: share. Enumeration: 'share': 2, 'private': 1."
hwMplsOamIgrRevLspName,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.6,octet string,read-only,objecttype,column,"The object indicates name of the reverse LSP."
hwMplsOamIgrRevLsrId,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.7,ipaddress,read-only,objecttype,column,"Only for ingress, the object indicates the ingress LSR ID of the reverse LSP,, expressed in IP address."
hwMplsOamIgrRevSessTunnId,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.8,integer32,read-only,objecttype,column,"Only for ingress, the object indicates the session tunnel ID of the reverse LSP."
hwMplsOamIgrEnable,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.9,integer,read-only,objecttype,column,"Whether one LSP is OAM enable. If disable, LSP is not monitored; If enable, CV/FFD is generated at the source LSR of the LSP and checked at the sink LSR of the LSP,and user can set other configuration. 0: The OAM function is disabled on the ingress; 1: The OAM function is enabled on the ingress. Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamIgrValid,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.10,integer,read-only,objecttype,column,"0: stop detect; 1: start detect. Enumeration: 'start': 1, 'stop': 0."
hwMplsOamIgrAvaState,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.11,integer,read-only,objecttype,column,"If the LSP Timer (T1) expires, then the LSP enters the Unavailable state. The start point of the Unavailable state is deemed to be at the entry into the LSP defect state. An LSP re-enters the Available state after the LSP Defect state exists first. T1 defines the length of time the LSP is in the Defect state before declaring an LSP Unavailable or returning to defect free state. 0: available state; 1: unavailable state. Enumeration: 'available': 0, 'unavailable': 1."
hwMplsOamIgrDefectType,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.12,integer,read-only,objecttype,column,"Defect is defined as interruption of the capability of a transport entity (e.g., network connection) to transfer user or OAM information. There are six types of defect: 0: no defect; 1: dServer; 2: dPeerMe; 3: dLOCV, Loss of Connectivity Verification defect; 4: dTTSI-Mismatch, Trail Termination Source Identifier Mismatch defect; 5: dTTSI-Mismerge, Trail Termination Source Identifier Mismerge defect; 6: dExcess, Receiving excess rate of CV/FFD; 7: dUnknown, Unknown defect in the MPLS network.. 8: dOamFail, AutoProtocal timer expires. 9: dIngressDown. Enumeration: 'dOamFail': 8, 'dUnknown': 7, 'dExcess': 6, 'dIngressDown': 9, 'dServer': 1, 'dPeerMe': 2, 'dLOCV': 3, 'dTTSI-Mismatch': 4, 'dTTSI-Mismerge': 5, 'nondefect': 0."
hwMplsOamIgrRowStatus,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.13,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and delete a row in this table."
hwMplsOamIgrCompatibilityMode,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.14,integer,read-only,objecttype,column," 1: Ptn-Mode; 2: Router-Mode; Valid only for the ingress configuration. Enumeration: 'ptnMode': 1, 'routerMode': 2."
hwMplsOamIgrBDIFreq,1.3.6.1.4.1.2011.5.12.7.1.1.2.1.15,integer,read-only,objecttype,column,"BDI is generated at the trail termination source point of a return path in response to a defect detected at the trail termination sink point of an LSP in the forwarding direction. The frequency of BDI can be set by user. 1: per-second; 2: same as detect frequency. Enumeration: 'detectFrequency': 2, 'perSecond': 1."
hwMplsOamEgrTable,1.3.6.1.4.1.2011.5.12.7.1.1.3,,no-access,objecttype,table,"This table specifies per-LSP MPLS OAM capability and associated information, such as DetectType, DetectFrequency."
hwMplsOamEgrEntry,1.3.6.1.4.1.2011.5.12.7.1.1.3.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every LSP capable of supporting MPLS OAM at egress."
hwMplsOamEgrLspName,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.1,octet string,no-access,objecttype,column,"The object indicates the name of static LSP at egress."
hwMplsOamEgrLsrId,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.2,ipaddress,no-access,objecttype,column,"The object indicates the Ingress LSR ID of the LSP."
hwMplsOamEgrSessTunnId,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.3,integer32,no-access,objecttype,column,"The object indicates the the Ingress session tunnel ID of the LSP.."
hwMplsOamEgrDetType,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.4,integer,read-only,objecttype,column,"0: invalid, if auto-protocol, this detect type is invalid; 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1, 'invalid': 0."
hwMplsOamEgrDetFreq,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.5,integer,read-only,objecttype,column,"0: 1000ms(only for cv); 1: 10ms; 2: 20ms; 3: 50ms; 4: 100ms; 5: 200ms; 6: 500ms; 7: invalid; 8: 3ms. Enumeration: 'ffd200ms6': 5, 'ffd3ms9': 8, 'ffd500ms7': 6, 'cv1000ms': 0, 'invalid8': 7, 'ffd50ms4': 3, 'ffd10ms2': 1, 'ffd100ms5': 4, 'ffd20ms3': 2."
hwMplsOamEgrRevType,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.6,integer,read-only,objecttype,column,"When an LSP is found to be in defect, the sink LSR of the LSP should send BDI to inform the source LSR of the LSP,the BDI is transferred through the reverse LSP. The type of reverse LSP can be private or shared. If private, then the reverse LSP can be used only when the only LSP in defect; If shared, the reverse LSP, which is shared between many forward LSPs that have the same source LSRs and sink LSRs. 0: invalid, when the reverse LSR does not exist; 1: private; 2: share. Enumeration: 'share': 2, 'private': 1, 'invalid': 0."
hwMplsOamEgrRevTunnName,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.7,octet string,read-only,objecttype,column,"The object indicates the name of a reverse tunnel."
hwMplsOamEgrAutoEn,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.8,integer,read-only,objecttype,column,"If autoprotocol, then the egress can process extended FDI sent by ingress. 0: disable; 1: enable; Valid only for the egress configuration. Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamEgrAutoOvertime,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.9,integer32,read-only,objecttype,column,"This time is set at the egress. If the egress receives CV/FFD, it records the parameters included in the packet, such as OAM type and frequency. If the egress does not receive any OAM packet before the timer expires, the sink LSR will send BDI with dLOCV defect. Valid only for the egress configuration."
hwMplsOamEgrBDIFreq,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.10,integer,read-only,objecttype,column,"BDI is generated at the trail termination source point of a return path in response to a defect detected at the trail termination sink point of an LSP in the forwarding direction. The frequency of BDI can be set by user. Only valid for egress configuration. The default value is detect frequency and it is valid only when a backward-LSP exists. 0: per-second; 1: same as detect frequency. Enumeration: 'detectFrequency': 1, 'perSecond': 0."
hwMplsOamEgrEnable,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.11,integer,read-only,objecttype,column,"Whether one LSP is enabled with OAM. If disable, LSP is not monitored; If enable, CV/FFD is generated at the source LSR of the LSP and checked at the sink LSR of the LSP, and user can set other configuration. 0: The OAM function is disabled on the egress; 1: The OAM function is enabled on the egress. Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamEgrValid,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.12,integer,read-only,objecttype,column,"1: stop detect; 2: start detect. Enumeration: 'start': 2, 'stop': 1."
hwMplsOamEgrAvaState,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.13,integer,read-only,objecttype,column,"If the LSP Timer (T1) expires, then the LSP enters the Unavailable state. The start point of the Unavailable state is deemed to be at the entry into the LSP defect state. An LSP re-enters the Available state after the LSP Defect State. first exists. T1 defines the length of time the LSP is in the Defect state before declaring an LSP Unavailable or returning to defect free state 0: available state; 1: unavailable state. Enumeration: 'available': 0, 'unavailable': 1."
hwMplsOamEgrDefectType,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.14,integer,read-only,objecttype,column,"0: no defect; 1: dServer, 2: dPeerMe, 3: dLOCV, Loss of Connectivity Verification defect; 4: dTTSI-Mismatch, Trail Termination Source Identifier Mismatch defect; 5: dTTSI-Mismerge, Trail Termination Source Identifier Mismerge defect.; 6: dExcess, Receiving excess rate of CV/FFD; 7: dUnknown, Unknown defect in the MPLS network. 8: dOamFail, AutoProtocal timer expires. 9: dEgressDown. Enumeration: 'dOamFail': 8, 'dUnknown': 7, 'dExcess': 6, 'dServer': 1, 'dPeerMe': 2, 'dLOCV': 3, 'dTTSI-Mismatch': 4, 'dTTSI-Mismerge': 5, 'dEgressDown': 9, 'nondefect': 0."
hwMplsOamEgrRowStatus,1.3.6.1.4.1.2011.5.12.7.1.1.3.1.15,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and delete a row in this table."
hwMplsOamRlsnTable,1.3.6.1.4.1.2011.5.12.7.1.1.4,,no-access,objecttype,table,"This table specifies RLSN capability and associated information, such as RlsnLsrId and RlsnLsrId."
hwMplsOamRlsnEntry,1.3.6.1.4.1.2011.5.12.7.1.1.4.1,,no-access,objecttype,row,"An entry in this table is created by an LSR to binding the name, lsr-id and tunnel-id of the LSP at egress."
hwMplsOamRlsnLspName,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.1,octet string,read-only,objecttype,column,"For egress, the object indicates name of the LSP."
hwMplsOamRlsnLsrId,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.2,ipaddress,read-only,objecttype,column,"For egress, the object indicates the Ingress LSR ID of the LSP"
hwMplsOamRlsnSessTunnId,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.3,integer32,read-only,objecttype,column,"For egress, the object indicates the Ingress session tunnel ID of the LSP"
hwMplsOamRlsnIfIndex,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.4,integer32,read-only,objecttype,column,"The object indicates the index of outbound interface."
hwMplsOamRlsnIfName,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.5,octet string,read-only,objecttype,column,"The object indicates the name of outbound interface."
hwMplsOamRlsnIsDown,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.6,integer,read-only,objecttype,column,"1: up 2: down Enumeration: 'down': 2, 'up': 1."
hwMplsOamRlsnRowStatus,1.3.6.1.4.1.2011.5.12.7.1.1.4.1.7,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and delete a row in this table. "
hwMplsOamView,1.3.6.1.4.1.2011.5.12.7.1.1.5,integer,read-only,objecttype,scalar,"Create or delete the MPLS OAM view. 1: create mpls-oam; 0: delete mpls-oam; Enumeration: 'null': 0, 'mpls-oam': 1."
hwMplsOamL2vcTable,1.3.6.1.4.1.2011.5.12.7.1.1.6,,no-access,objecttype,table,"This table specifies PW MPLS OAM capability and associated information, such as DetType and DetFrequence."
hwMplsOamL2vcEntry,1.3.6.1.4.1.2011.5.12.7.1.1.6.1,,no-access,objecttype,row,"An entry in this table is created by binding the peer-ip, vc-type and vc-id."
hwMplsOamL2vcPeerIp,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.1,ipaddress,no-access,objecttype,column,"This object indicates the peer ip address."
hwMplsOamL2vcVcType,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.2,integer,no-access,objecttype,column,"There are seventeen types of vc. 1: fr; 2: atm-aal5-sdu; 3: atm-trans-cell; 4: vlan; 5: ethernet; 6: hdlc; 7: ppp; 9: atm-nto1-vcc; 10:atm-nto1-vpc; 11:ip-layer2; 12:atm-1to1-vcc; 13:atm-1to1-vpc; 14:atm-aal5-pdu; 17:satop-e1; 18:satop-t1; 21:cesopsn-basic; 64:ip-interworking; 0:unknown. Enumeration: 'atm-trans-cell': 3, 'fr': 1, 'satop-t1': 18, 'atm-1to1-vpc': 13, 'atm-aal5-pd': 14, 'cesopsn-basic': 21, 'atm-nto1-vpc': 10, 'vlan': 4, 'hdlc': 6, 'atm-1to1-vcc': 12, 'ppp': 7, 'satop-e1': 17, 'unknown': 0, 'ip-interworking': 64, 'ethernet': 5, 'ip-layer2': 11, 'atm-aal5-sd': 2, 'atm-nto1-vcc': 9."
hwMplsOamL2vcVcId,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.3,unsigned32,no-access,objecttype,column,"This object indicates the vc id of pw type."
hwMplsOamL2vcDetType,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.7,integer,read-only,objecttype,column,"There are two types of OAM packets, CV and FFD. 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1."
hwMplsOamL2vcDetFreq,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.8,integer,read-only,objecttype,column,"For CV: the frequency is static, per second. For FFD: the frequency is set by user. The value can be 10ms, 20ms, 50ms,100ms,200ms,500ms,3ms. Any other frequency is wrong. 0: 1000ms(only for cv); 1: 10ms; 2: 20ms; 3: 50ms; 4: 100ms; 5: 200ms; 6: 500ms; 7: 3ms. Enumeration: 'ffd200ms6': 5, 'ffd500ms7': 6, 'cv1000ms': 0, 'ffd3ms8': 7, 'ffd50ms4': 3, 'ffd10ms2': 1, 'ffd100ms5': 4, 'ffd20ms3': 2."
hwMplsOamL2vcRevDetType,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.9,integer,read-only,objecttype,column,"0: invalid; 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1, 'invalid': 0."
hwMplsOamL2vcRevDetFreq,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.10,integer,read-only,objecttype,column,"For CV: the frequency is static, per second. For FFD: the frequency is set by user. The value can be 10ms, 20ms, 50ms,100ms,200ms,500ms,3ms. Any other frequency is wrong. 0: 1000ms(only for cv); 1: 10ms; 2: 20ms; 3: 50ms; 4: 100ms; 5: 200ms; 6: 500ms; 7: invalid; 8: 3ms. Enumeration: 'ffd200ms6': 5, 'ffd3ms9': 8, 'ffd500ms7': 6, 'cv1000ms': 0, 'invalid8': 7, 'ffd50ms4': 3, 'ffd10ms2': 1, 'ffd100ms5': 4, 'ffd20ms3': 2."
hwMplsOamL2vcSendEnable,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.11,integer,read-only,objecttype,column,"0: The OAM Send function is Disabled; 1: The OAM Send function is Eabled; Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamL2vcReceiveEnable,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.12,integer,read-only,objecttype,column,"0: The OAM Receive function is Disabled; 1: The OAM Receive function is Eabled; Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamL2vcAutoProlEn,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.13,integer,read-only,objecttype,column,"0: disable; 1: enable; Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamL2vcAutoOvertime,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.14,integer32,read-only,objecttype,column,"If the oam receives CV/FFD, it records the parameters included in the packet, such as OAM type and frequency. If the oam does not receive any CV/FFD packet before the timer expires, It will send BDI with dLOCV defect."
hwMplsOamL2vcValid,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.15,integer,read-only,objecttype,column,"1: stop detect; 2: start detect; 3: ready. Enumeration: 'ready': 3, 'start': 2, 'stop': 1."
hwMplsOamL2vcAvaState,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.16,integer,read-only,objecttype,column,"0: available state; 1: unavailable state. Enumeration: 'available': 0, 'unavailable': 1."
hwMplsOamL2vcDefectType,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.17,integer,read-only,objecttype,column,"0: no defect; 1: dServer, 2: dPeerMe, 3: dLOCV, Loss of Connectivity Verification defect; 4: dTTSI-Mismatch, Trail Termination Source Identifier Mismatch defect; 5: dTTSI-Mismerge, Trail Termination Source Identifier Mismerge defect.; 6: dExcess, Receiving excess rate of CV/FFD; 7: dUnknown, Unknown defect in the MPLS network. 8: dOamFail, AutoProtocal timer expires. 9: PW-down, PW down. Enumeration: 'dOamFail': 8, 'dUnknown': 7, 'pw-down': 9, 'dExcess': 6, 'dServer': 1, 'dPeerMe': 2, 'dLOCV': 3, 'dTTSI-Mismatch': 4, 'dTTSI-Mismerge': 5, 'nondefect': 0."
hwMplsOamL2vcBdiDefectType,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.18,integer,read-only,objecttype,column,"0: no defect; 1: dServer, 2: dPeerMe, 3: dLOCV, Loss of Connectivity Verification defect; 4: dTTSI-Mismatch, Trail Termination Source Identifier Mismatch defect; 5: dTTSI-Mismerge, Trail Termination Source Identifier Mismerge defect.; 6: dExcess, Receiving excess rate of CV/FFD; 7: dUnknown, Unknown defect in the MPLS network. 8: dOamFail, AutoProtocal timer expires. Enumeration: 'dOamFail': 8, 'dUnknown': 7, 'dExcess': 6, 'dServer': 1, 'dPeerMe': 2, 'dLOCV': 3, 'dTTSI-Mismatch': 4, 'dTTSI-Mismerge': 5, 'nondefect': 0."
hwMplsOamL2vcRowStatus,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.30,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and delete a row in this table. "
hwMplsOamL2vcCompatibilityMode,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.31,integer,read-only,objecttype,column," 1: Ptn-Mode; 2: RouterMode; Valid only for the l2vc configuration. Enumeration: 'ptnMode': 1, 'routerMode': 2."
hwMplsOamL2vcBDIFreq,1.3.6.1.4.1.2011.5.12.7.1.1.6.1.32,integer,read-only,objecttype,column,"BDI is generated at the trail termination source point of a return path in response to a defect detected at the trail termination sink point of an LSP in the forwarding direction. The frequency of BDI can be set by user. 1: per-second; 2: same as detect frequency. Enumeration: 'detectFrequency': 2, 'perSecond': 1."
hwMplsOamBidirectionalTunnelTable,1.3.6.1.4.1.2011.5.12.7.1.1.7,,no-access,objecttype,table,"This table specifies Static Co-Route MPLS OAM capability and associated information, such as DetType and DetFrequence."
hwMplsOamBidirectionalTunnelEntry,1.3.6.1.4.1.2011.5.12.7.1.1.7.1,,no-access,objecttype,row,"An entry in this table is created by binding the tunnel ifindex."
hwMplsOamBidirectionalTunnelIndex,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.1,unsigned32,no-access,objecttype,column,"This is a unique index for an OAM entry in the OAM table."
hwMplsOamBidirectionalTunnelTunnName,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.2,octet string,read-only,objecttype,column,"The name of a tunnel."
hwMplsOamBidirectionalTunnelDetType,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.3,integer,read-only,objecttype,column,"There are two types of OAM packets, CV and FFD. 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1."
hwMplsOamBidirectionalTunnelDetFreq,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.4,integer,read-only,objecttype,column,"For CV: the frequency is static, per second. For FFD: the frequency is set by user. The value can be 10ms, 20ms, 50ms,100ms,200ms,500ms,3ms. Any other frequency is wrong. 0: 1000ms(only for cv); 1: 10ms; 2: 20ms; 3: 50ms; 4: 100ms; 5: 200ms; 6: 500ms; 7: 3ms. Enumeration: 'ffd200ms6': 5, 'ffd500ms7': 6, 'cv1000ms': 0, 'ffd3ms8': 7, 'ffd50ms4': 3, 'ffd10ms2': 1, 'ffd100ms5': 4, 'ffd20ms3': 2."
hwMplsOamBidirectionalTunnelRevDetType,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.5,integer,read-only,objecttype,column,"0: invalid; 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1, 'invalid': 0."
hwMplsOamBidirectionalTunnelRevDetFreq,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.6,integer,read-only,objecttype,column,"For CV: the frequency is static, per second. For FFD: the frequency is set by user. The value can be 10ms, 20ms, 50ms,100ms,200ms,500ms,3ms. Any other frequency is wrong. 0: 1000ms(only for cv); 1: 10ms; 2: 20ms; 3: 50ms; 4: 100ms; 5: 200ms; 6: 500ms; 7: invalid; 8: 3ms. Enumeration: 'ffd200ms6': 5, 'ffd3ms9': 8, 'ffd500ms7': 6, 'cv1000ms': 0, 'invalid8': 7, 'ffd50ms4': 3, 'ffd10ms2': 1, 'ffd100ms5': 4, 'ffd20ms3': 2."
hwMplsOamBidirectionalTunnelSendEnable,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.7,integer,read-only,objecttype,column,"0: The OAM Send function is Disabled; 1: The OAM Send function is Eabled; Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamBidirectionalTunnelReceiveEnable,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.8,integer,read-only,objecttype,column,"0: The OAM Receive function is Disabled; 1: The OAM Receive function is Eabled; Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamBidirectionalTunnelAutoProtocolEnable,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.9,integer,read-only,objecttype,column,"0: disable; 1: enable; Enumeration: 'enable': 1, 'disable': 0."
hwMplsOamBidirectionalTunnelAutoOvertime,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.10,integer32,read-only,objecttype,column,"If the oam receives CV/FFD, it records the parameters included in the packet, such as OAM type and frequency. If the oam does not receive any CV/FFD packet before the timer expires, It will send BDI with dLOCV defect."
hwMplsOamBidirectionalTunnelValid,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.11,integer,read-only,objecttype,column,"1: stop detect; 2: start detect; 3: ready. Enumeration: 'ready': 3, 'start': 2, 'stop': 1."
hwMplsOamBidirectionalTunnelAvaState,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.12,integer,read-only,objecttype,column,"0: available state; 1: unavailable state. Enumeration: 'available': 0, 'unavailable': 1."
hwMplsOamBidirectionalTunnelDefectType,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.13,integer,read-only,objecttype,column,"0: no defect; 1: dServer, 2: dPeerMe, 3: dLOCV, Loss of Connectivity Verification defect; 4: dTTSI-Mismatch, Trail Termination Source Identifier Mismatch defect; 5: dTTSI-Mismerge, Trail Termination Source Identifier Mismerge defect.; 6: dExcess, Receiving excess rate of CV/FFD; 7: dUnknown, Unknown defect in the MPLS network. 8: dOamFail, AutoProtocal timer expires. 9: corouteDown, coroute down. Enumeration: 'dOamFail': 8, 'dUnknown': 7, 'dExcess': 6, 'dServer': 1, 'dPeerMe': 2, 'dLOCV': 3, 'dTTSI-Mismatch': 4, 'dTTSI-Mismerge': 5, 'corouteDown': 9, 'nondefect': 0."
hwMplsOamBidirectionalTunnelBdiDefectType,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.14,integer,read-only,objecttype,column,"0: no defect; 1: dServer, 2: dPeerMe, 3: dLOCV, Loss of Connectivity Verification defect; 4: dTTSI-Mismatch, Trail Termination Source Identifier Mismatch defect; 5: dTTSI-Mismerge, Trail Termination Source Identifier Mismerge defect.; 6: dExcess, Receiving excess rate of CV/FFD; 7: dUnknown, Unknown defect in the MPLS network. 8: dOamFail, AutoProtocal timer expires. Enumeration: 'dOamFail': 8, 'dUnknown': 7, 'dExcess': 6, 'dServer': 1, 'dPeerMe': 2, 'dLOCV': 3, 'dTTSI-Mismatch': 4, 'dTTSI-Mismerge': 5, 'nondefect': 0."
hwMplsOamBidirectionalTunnelRowStatus,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.15,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and delete a row in this table. "
hwMplsOamBidirectionalTunnelCompatibilityMode,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.16,integer,read-only,objecttype,column," 1: Ptn-Mode; 2: RouterMode; Valid only for the bidirectional tunnel configuration. Enumeration: 'ptnMode': 1, 'routerMode': 2."
hwMplsOamBidirectionalTunnelBDIFreq,1.3.6.1.4.1.2011.5.12.7.1.1.7.1.17,integer,read-only,objecttype,column,"BDI is generated at the trail termination source point of a return path in response to a defect detected at the trail termination sink point of an LSP in the forwarding direction. The frequency of BDI can be set by user. 1: per-second; 2: same as detect frequency. Enumeration: 'detectFrequency': 2, 'perSecond': 1."
hwMplsOamTrapOpen,1.3.6.1.4.1.2011.5.12.7.1.1.8,unsigned32,read-write,objecttype,scalar,"0: disable 1: enable"
hwMplsOamNotifications,1.3.6.1.4.1.2011.5.12.7.1.2,,,objectidentity,,""
hwMplsOamIgrLSPOutDefect,1.3.6.1.4.1.2011.5.12.7.1.2.1,,,notificationtype,,"This notification is generated when the LSP is found not in the defect state at the LSP ingress."
hwMplsOamIgrLSPInDefect,1.3.6.1.4.1.2011.5.12.7.1.2.2,,,notificationtype,,"This notification is generated when the LSP is found in the defect state at the LSP ingress."
hwMplsOamIgrLSPAva,1.3.6.1.4.1.2011.5.12.7.1.2.3,,,notificationtype,,"This notification is generated when the LSP is found in the available state at the LSP ingress."
