OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbTimingPortTable,1.3.6.1.4.1.4323.2.11.1.1.8,,no-access,objecttype,table,"A list of timing port entries. The number of entries is 2 (timing_port1 and timing_port2). Every entry contains the following configuration settings: the format line, format cable length(for ports configured for as DS1), line coding, framing and impendance(for ports configures as E1)."
qbTimingPortEntry,1.3.6.1.4.1.4323.2.11.1.1.8.1,,no-access,objecttype,row,"Entry containing information for a particular timing port in the OAS system."
qbTimingPort,1.3.6.1.4.1.4323.2.11.1.1.8.1.1,qbtimingport,no-access,objecttype,column,"The timing port number"
qbTimingPortName,1.3.6.1.4.1.4323.2.11.1.1.8.1.2,displaystring,read-only,objecttype,column,"A descriptive string of the timing port"
qbTimingPortFormat,1.3.6.1.4.1.4323.2.11.1.1.8.1.3,integer,read-write,objecttype,column,"The object is used to set the signal format for the external timing ports. Enumeration: 'noValue': 3, 'e1': 2, 'ds1': 1."
qbTimingPortLineCoding,1.3.6.1.4.1.4323.2.11.1.1.8.1.4,integer,read-write,objecttype,column,"The object is used to set the signal linecoding. Enumeration: 'dsx1B8ZS': 2, 'dsx1HDB3': 3, 'dsx1ZBTSI': 4, 'other': 6, 'dsx1AMI': 5, 'dsx1B6ZS': 7, 'dsx1JBZS': 1."
qbTimingPortFraming,1.3.6.1.4.1.4323.2.11.1.1.8.1.5,qbtimingframing,read-write,objecttype,column,"The object is used to set the signal linecoding."
qbTimingPortCableLength,1.3.6.1.4.1.4323.2.11.1.1.8.1.6,qbtimingcablelength,read-write,objecttype,column,"The object is used to set the range of cable from the OAS to the external synchronization source. The value entered is interpreted by the agent to have a cable length within the range associated with the value. Note: this value is applicable only for DS1 ports. "
qbTimingPortImpedanceMode,1.3.6.1.4.1.4323.2.11.1.1.8.1.7,integer,read-write,objecttype,column,"The object is used to set the impendance in ohms. Note: this value is applicable only for E1 ports."
qbTimingPortOperStatus,1.3.6.1.4.1.4323.2.11.1.1.8.1.8,integer,read-only,objecttype,column,"The object indicates the output operational status of the timing port. up(1) - timing port up down(2)- timing port down los(3) - Los of Signal eqpFailure(4) - Equipment problem or TGS card is removed Enumeration: 'down': 2, 'los': 3, 'up': 1, 'eqpFailure': 4."
qbTimingPortInOperStatus,1.3.6.1.4.1.4323.2.11.1.1.8.1.9,integer,read-only,objecttype,column,"The object indicates the input operational status of the timing port. up(1) - timing port up down(2)- timing port down los(3) - Los of Signal eqpFailure(4) - Equipment problem or TGS card is removed Enumeration: 'down': 2, 'los': 3, 'up': 1, 'eqpFailure': 4."
qbTimingTables,1.3.6.1.4.1.4323.2.11.2,,,objectidentity,,""
qbTimingConformance,1.3.6.1.4.1.4323.2.11.3,,,objectidentity,,""
qbTimingCompliances,1.3.6.1.4.1.4323.2.11.3.1,,,objectidentity,,""
qbTimingCompliance,1.3.6.1.4.1.4323.2.11.3.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
qbTimingGroups,1.3.6.1.4.1.4323.2.11.3.2,,,objectidentity,,""
qbTimingAllGroup,1.3.6.1.4.1.4323.2.11.3.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
