OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rAOther17,1.3.6.1.4.1.11.2.23.80.2604,,,notificationtype,,"A remote user has executed a remote graceful shutdown of the server via the HP RA or Remote Control card."
rAOther30,1.3.6.1.4.1.11.2.23.80.2901,,,notificationtype,,"The HP RA or Remote Control modem was unable to connect to the TAP paging service modem."
rAOther33,1.3.6.1.4.1.11.2.23.80.2902,,,notificationtype,,"The HP RA or Remote Control was unable to connect to the TAP paging service."
rAOther34,1.3.6.1.4.1.11.2.23.80.2903,,,notificationtype,,"The HP RA or Remote Control was unable to log on to the TAP paging service."
rAOther36,1.3.6.1.4.1.11.2.23.80.2904,,,notificationtype,,"The HP RA or Remote Control pager message was rejected by the TAP paging service."
rAOther37,1.3.6.1.4.1.11.2.23.80.2905,,,notificationtype,,"The HP RA or Remote Control email notification message was not sent correctly."
rAOther38,1.3.6.1.4.1.11.2.23.80.2906,,,notificationtype,,"A modem error has been detected on the remote management card."
rAOther39,1.3.6.1.4.1.11.2.23.80.2907,,,notificationtype,,"TopTools Remote Control Card memory test started"
rAOther40,1.3.6.1.4.1.11.2.23.80.2908,,,notificationtype,,"TopTools Remote Control Card memory test completed"
rAOther41,1.3.6.1.4.1.11.2.23.80.2909,,,notificationtype,,"TopTools Remote Control Card memory test stopped by user"
rAOther42,1.3.6.1.4.1.11.2.23.80.2910,,,notificationtype,,"TopTools Remote Control Card memory test error"
rAOther43,1.3.6.1.4.1.11.2.23.80.2911,,,notificationtype,,"TopTools Remote Control Card started"
rAOther44,1.3.6.1.4.1.11.2.23.80.2912,,,notificationtype,,"TopTools Remote Control Card detects a serious internal error that prevents normal operation of the card"
rAOther45,1.3.6.1.4.1.11.2.23.80.2913,,,notificationtype,,"The firmware on the TopTools Remote Control has been updated"
rAOther46,1.3.6.1.4.1.11.2.23.80.2914,,,notificationtype,,"The TopTools Remote Control backup battery has discharged to a level where it will not be able to power the card"
rAOther47,1.3.6.1.4.1.11.2.23.80.2915,,,notificationtype,,"The battery on the TopTools Remote Control card is disconnected"
rAOther48,1.3.6.1.4.1.11.2.23.80.2916,,,notificationtype,,"Remote Control Card: DHCP has assigned a new IP address"
rAOther27,1.3.6.1.4.1.11.2.23.80.3408,,,notificationtype,,"Integrated RA configuration reset to defaults"
rAOther11,1.3.6.1.4.1.11.2.23.80.3602,,,notificationtype,,"A remote user has executed a remote hard reset on the server via the HP RA or Remote Control."
rAOther14,1.3.6.1.4.1.11.2.23.80.3603,,,notificationtype,,"A remote user has executed a remote power up of the server via the HP RA or Remote Control card."
rAOther28,1.3.6.1.4.1.11.2.23.80.4408,,,notificationtype,,"TopTools Remote Control card configuration was corrupted and has been restored to default settings."
rAOther15,1.3.6.1.4.1.11.2.23.80.4603,,,notificationtype,,"Automatic power shutdown due to critical condition."
rAOther16,1.3.6.1.4.1.11.2.23.80.5603,,,notificationtype,,"Front panel power down."
hPFWUpdate1,1.3.6.1.4.1.11.2.230.101,,,notificationtype,,"Front Panel Controller firmware updated"
hPFWUpdate2,1.3.6.1.4.1.11.2.230.102,,,notificationtype,,"Primary Hot Swap Cage Controller firmware updated"
hPFWUpdate3,1.3.6.1.4.1.11.2.230.103,,,notificationtype,,"Secondary Hot Swap Cage Controller firmware updated"
hPFWUpdate4,1.3.6.1.4.1.11.2.230.104,,,notificationtype,,"NetServer Management Controller firmware updated"
hPFWUpdate5,1.3.6.1.4.1.11.2.230.105,,,notificationtype,,"CPU Management Controller firmware updated"
storageCap1,1.3.6.1.4.1.11.2.230.4096,,,notificationtype,,"Volume Storage Capacity has exceeded the warning threshold level."
storageCap3,1.3.6.1.4.1.11.2.230.4097,,,notificationtype,,"Volume Storage Capacity has exceeded the minor threshold level."
storageCap5,1.3.6.1.4.1.11.2.230.4098,,,notificationtype,,"Volume Storage Capacity has exceeded the major threshold level."
systemHW1,1.3.6.1.4.1.11.2.230.4356,,,notificationtype,,"Post Error has occurred."
hPDiskSystem1,1.3.6.1.4.1.11.2.230.8210,,,notificationtype,,"The Defect List Threshold has been exceeded."
hPRaid1,1.3.6.1.4.1.11.2.230.8609,,,notificationtype,,"HPDA Controller: Cache Error"
hPRaid3,1.3.6.1.4.1.11.2.230.8625,,,notificationtype,,"HPDA Logical Drive: Critical"
hPRaid4,1.3.6.1.4.1.11.2.230.8626,,,notificationtype,,"HPDA Logical Drive Not Available"
hPRaid5,1.3.6.1.4.1.11.2.230.8641,,,notificationtype,,"HPDA Hot Spare:Failed"
hPRaid7,1.3.6.1.4.1.11.2.230.8642,,,notificationtype,,"HPDA Hot Spare Succeeded"
hPRaid8,1.3.6.1.4.1.11.2.230.8657,,,notificationtype,,"HPDA Hard Disk Failed"
hPRaid10,1.3.6.1.4.1.11.2.230.8673,,,notificationtype,,"HPDA Threshold Exceeded: Parity"
hPRaid12,1.3.6.1.4.1.11.2.230.8674,,,notificationtype,,"HPDA Threshold Exceeded: Soft Errors"
hPRaid14,1.3.6.1.4.1.11.2.230.8675,,,notificationtype,,"HPDA Threshold Exceeded: Hardware Errors"
hPRaid16,1.3.6.1.4.1.11.2.230.8676,,,notificationtype,,"HPDA Threshold Exceeded: Miscellaneous Errors"
hPRaid18,1.3.6.1.4.1.11.2.230.8677,,,notificationtype,,"HPDA Controller: NVRAM Age"
redundantPower1,1.3.6.1.4.1.11.2.230.9101,,,notificationtype,,"The Redundant Power Supply module is not operating properly, but there is no power supply module hardware failure."
redundantPower2,1.3.6.1.4.1.11.2.230.9103,,,notificationtype,,"Indicates a failure with the AC power source that is connected to one of the redundant power supply units."
redundantPower4,1.3.6.1.4.1.11.2.230.9105,,,notificationtype,,"Indicates that one of the redundant power supply modules is not in normal operating condition."
redundantPower5,1.3.6.1.4.1.11.2.230.9106,,,notificationtype,,"Indicates that one of the redundant power supply modules is in over temperature protection mode."
redundantPower7,1.3.6.1.4.1.11.2.230.9107,,,notificationtype,,"Indicates that one of the redundant power supply modules has been physically removed from the HP NetServer Power Supply Subsystem."
redundantPower8,1.3.6.1.4.1.11.2.230.9108,,,notificationtype,,"Indicates that one of the redundant power supply modules has been physically inserted into the HP NetServer Power Supply Subsystem."
redundantPower9,1.3.6.1.4.1.11.2.230.9109,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has recovered from an over temperature protection mode."
redundantPower11,1.3.6.1.4.1.11.2.230.9110,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has exceeded the warning temperature level."
redundantPower13,1.3.6.1.4.1.11.2.230.9111,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has exceeded the emergency temperature level."
redundantPower14,1.3.6.1.4.1.11.2.230.9112,,,notificationtype,,"Power System failure A/C Lost"
redundantPower15,1.3.6.1.4.1.11.2.230.9113,,,notificationtype,,"The Power Supply Subsystem has fewer than the required number of Power Supply Units installed for normal operation or is having problems powering up or down."
redundantPower37,1.3.6.1.4.1.11.2.230.9114,,,notificationtype,,"Power Supply Subsystem soft failure"
temperature1,1.3.6.1.4.1.11.2.230.12288,,,notificationtype,,"Server temperature monitor cannot read temperature data."
temperature2,1.3.6.1.4.1.11.2.230.12289,,,notificationtype,,"Server temperature has exceeded the warning temperature threshold."
temperature3,1.3.6.1.4.1.11.2.230.12290,,,notificationtype,,"Server temperature has exceeded the emergency temperature threshold."
networkCard1,1.3.6.1.4.1.11.2.230.16385,,,notificationtype,,"The total number of packets with receive errors has exceeded the threshold."
networkCard5,1.3.6.1.4.1.11.2.230.16386,,,notificationtype,,"The total number of packets with transmit errors has exceeded the threshold."
networkCard9,1.3.6.1.4.1.11.2.230.16387,,,notificationtype,,"The total number of LAN Adapter reset errors has exceeded the threshold."
networkCard13,1.3.6.1.4.1.11.2.230.16388,,,notificationtype,,"The total number of alignment and CRC errors has exceeded the threshold."
networkCard17,1.3.6.1.4.1.11.2.230.16389,,,notificationtype,,"The total number of giant frame packets has exceeded the threshold."
networkCard21,1.3.6.1.4.1.11.2.230.16390,,,notificationtype,,"The total number of packets with length less than the required minimum length has exceeded the threshold."
networkCard25,1.3.6.1.4.1.11.2.230.16391,,,notificationtype,,"The total number of late collision errors has exceeded the threshold (the network is too large)."
networkCard29,1.3.6.1.4.1.11.2.230.16392,,,notificationtype,,"The total number of colliding packets has exceeded the threshold (the network is too busy)."
networkCard33,1.3.6.1.4.1.11.2.230.16393,,,notificationtype,,"The total number of carrier sense errors has exceeded the threshold."
networkCard37,1.3.6.1.4.1.11.2.230.16394,,,notificationtype,,"The total number of adapter deferrals has exceeded the threshold (the network is forever busy)."
networkCard41,1.3.6.1.4.1.11.2.230.16395,,,notificationtype,,"The total number of No ECB errors (LAN adapter is out of receive buffers) errors has exceeded the threshold."
networkCard45,1.3.6.1.4.1.11.2.230.16396,,,notificationtype,,"The total number of Receive Overflow errors has exceeded the threshold."
networkCard49,1.3.6.1.4.1.11.2.230.16397,,,notificationtype,,"LAN adapter utilization count has exceeded the threshold."
networkCard53,1.3.6.1.4.1.11.2.230.16398,,,notificationtype,,"The LAN adapter which the alarms were configured for, has been replaced by another type of LAN adapter."
networkCard55,1.3.6.1.4.1.11.2.230.16399,,,notificationtype,,"There possibly is a dataflow problem with your HP LAN adapter."
networkCard56,1.3.6.1.4.1.11.2.230.16400,,,notificationtype,,"The HP LAN adapter driver did not receive a transmit complete interrupt."
networkCard57,1.3.6.1.4.1.11.2.230.16401,,,notificationtype,,"There possibly is a dataflow problem with your HP LAN adapter."
networkCard58,1.3.6.1.4.1.11.2.230.16402,,,notificationtype,,"There is a dataflow problem with your HP LAN adapter - receive interrupts are being generated, but no receive packets are being present."
networkCard59,1.3.6.1.4.1.11.2.230.16403,,,notificationtype,,"There possibly is a problem with your HP LAN adapter - it generates too many buffer pointer errors."
networkCard60,1.3.6.1.4.1.11.2.230.16404,,,notificationtype,,"There possibly is a problem with your HP LAN adapter - DMA timed out while transmitting or receiving a packet."
networkCard61,1.3.6.1.4.1.11.2.230.16405,,,notificationtype,,"The HP LAN adapter is transmitting faster than the media can handle."
networkCard62,1.3.6.1.4.1.11.2.230.16406,,,notificationtype,,"The number of buffer fragments has exceeded the maximum number allowed by the network protocol in your HP LAN adapter."
networkCard63,1.3.6.1.4.1.11.2.230.16407,,,notificationtype,,"The total number of errors due to requests of an ECB being denied has exceeded the threshold."
networkCard64,1.3.6.1.4.1.11.2.230.16408,,,notificationtype,,"There possibly is a problem with your HP LAN adapter running in bus master mode."
networkCard65,1.3.6.1.4.1.11.2.230.16418,,,notificationtype,,"The active NIC in a redundant group has failed. The standby NIC has taken over."
networkCard67,1.3.6.1.4.1.11.2.230.16419,,,notificationtype,,"A previously failed NIC in a redundant group has become operational."
networkCard69,1.3.6.1.4.1.11.2.230.16420,,,notificationtype,,"The standby NIC in a redundant group has failed."
networkCard71,1.3.6.1.4.1.11.2.230.16421,,,notificationtype,,"All NICs (active and standby) in a redundant group have failed."
systemHW6,1.3.6.1.4.1.11.2.230.20528,,,notificationtype,,"Parity error has been detected in parity memory"
systemHW8,1.3.6.1.4.1.11.2.230.20544,,,notificationtype,,"One of the bus masters caused a bus timeout"
systemHW7,1.3.6.1.4.1.11.2.230.20545,,,notificationtype,,"IPMB Protocol Error"
systemHW73,1.3.6.1.4.1.11.2.230.20546,,,notificationtype,,"NOS memory dump initiated"
systemHW9,1.3.6.1.4.1.11.2.230.20560,,,notificationtype,,"I/0 channel check activated by device in EISA slot caused an error"
systemHW11,1.3.6.1.4.1.11.2.230.20576,,,notificationtype,,"Software NMI has been generated"
systemHW12,1.3.6.1.4.1.11.2.230.20577,,,notificationtype,,"Uncorrectable Bus Error"
systemHW64,1.3.6.1.4.1.11.2.230.20578,,,notificationtype,,"Cache Protocol and Parity error"
systemHW65,1.3.6.1.4.1.11.2.230.20579,,,notificationtype,,"Correctable data error"
systemHW13,1.3.6.1.4.1.11.2.230.20592,,,notificationtype,,"Memory size has been adjusted during the Power-On-Self-Test during the last boot"
systemHW14,1.3.6.1.4.1.11.2.230.20624,,,notificationtype,,"Parity error has occurred on a transfer to/from a device on one of the PCI buses"
systemHW16,1.3.6.1.4.1.11.2.230.20640,,,notificationtype,,"System error has occurred in the PCI subsystem"
systemHW21,1.3.6.1.4.1.11.2.230.20656,,,notificationtype,,"Processor or Terminator (#) not detected"
systemHW18,1.3.6.1.4.1.11.2.230.20657,,,notificationtype,,"An uncorrectable Processor problem was detected."
systemHW19,1.3.6.1.4.1.11.2.230.20658,,,notificationtype,,"Processor (#) Disabled"
systemHW59,1.3.6.1.4.1.11.2.230.20659,,,notificationtype,,"The CPU processor module is currently functioning properly, but it is no longer operating within acceptable margins"
systemHW20,1.3.6.1.4.1.11.2.230.20660,,,notificationtype,,"Processor or Terminator Card Not Detected"
systemHW22,1.3.6.1.4.1.11.2.230.20661,,,notificationtype,,"Processor Internal Error"
systemHW23,1.3.6.1.4.1.11.2.230.20662,,,notificationtype,,"Processor Thermal Trip Failure"
systemHW24,1.3.6.1.4.1.11.2.230.20663,,,notificationtype,,"Processor failed internal self test"
systemHW25,1.3.6.1.4.1.11.2.230.20664,,,notificationtype,,"Processor hung during POST"
systemHW26,1.3.6.1.4.1.11.2.230.20665,,,notificationtype,,"Processor startup/initialization failed"
systemHW60,1.3.6.1.4.1.11.2.230.20666,,,notificationtype,,"PCI Hot Plug fault deasserted"
systemHW61,1.3.6.1.4.1.11.2.230.20667,,,notificationtype,,"PCI Hot Plug Powered On"
systemHW62,1.3.6.1.4.1.11.2.230.20668,,,notificationtype,,"PCI Hot Plug fault asserted"
systemHW63,1.3.6.1.4.1.11.2.230.20669,,,notificationtype,,"PCI Hot Plug Powered off"
systemHW27,1.3.6.1.4.1.11.2.230.20670,,,notificationtype,,"Multiple Fan Failure"
systemHW79,1.3.6.1.4.1.11.2.230.20671,,,notificationtype,,"Configuration error in a processor slot"
systemHW28,1.3.6.1.4.1.11.2.230.20672,,,notificationtype,,"Timeout of failsafe timer has occurred"
systemHW81s,1.3.6.1.4.1.11.2.230.20673,,,notificationtype,,"CPU thermal trip"
systemHW82s,1.3.6.1.4.1.11.2.230.20674,,,notificationtype,,"CPU hot warning"
systemHW80s,1.3.6.1.4.1.11.2.230.20675,,,notificationtype,,"CPU internal error"
systemHW83,1.3.6.1.4.1.11.2.230.20676,,,notificationtype,,"CPU mismatch"
systemHW58,1.3.6.1.4.1.11.2.230.20680,,,notificationtype,,"Front Panel Button Violation"
systemHW29,1.3.6.1.4.1.11.2.230.20704,,,notificationtype,,"Error logging for a specific error has been disabled due to too many errors of that kind in a short time period"
systemHW43,1.3.6.1.4.1.11.2.230.20736,,,notificationtype,,"An event of warning severity has occurred in the system. For example, chassis door has been opened"
systemHW44,1.3.6.1.4.1.11.2.230.20737,,,notificationtype,,"An event of critical severity has occurred in the system. For example, both system fans have failed"
voltage2,1.3.6.1.4.1.11.2.230.20738,,,notificationtype,,"Fatal voltage threshold on one of the system voltage sensors has been exceeded. Voltage sensors are +12V, +5V, -12V, +3.3V to PCI, +3.3V to Processor"
voltage1,1.3.6.1.4.1.11.2.230.20739,,,notificationtype,,"Warning voltage threshold on one of the system voltage channels has been exceeded. Voltage channels are +12V, +5V, -12V, +3.3V to PCI, +3.3V to Processor"
systemHW10,1.3.6.1.4.1.11.2.230.20740,,,notificationtype,,"Voltage utilization warning"
systemHW11s,1.3.6.1.4.1.11.2.230.20741,,,notificationtype,,"Voltage utilization error"
aSR1,1.3.6.1.4.1.11.2.230.20752,,,notificationtype,,"Server has been restarted after the system watchdog timer has timed out due to NOS being hung"
aSR2,1.3.6.1.4.1.11.2.230.20753,,,notificationtype,,"OS Watchdog Shutdown"
aSR3,1.3.6.1.4.1.11.2.230.20754,,,notificationtype,,"OS Watchdog poweroff"
systemFW3,1.3.6.1.4.1.11.2.230.20755,,,notificationtype,,"OS Boot Complete"
systemFW2,1.3.6.1.4.1.11.2.230.20756,,,notificationtype,,"System Firmware Boot Start"
systemFW4,1.3.6.1.4.1.11.2.230.20757,,,notificationtype,,"Machine Check Initiated"
systemFW1,1.3.6.1.4.1.11.2.230.20758,,,notificationtype,,"Generic trap for Critical or Fatal type E0 event from system firmware"
fibreChannel5,1.3.6.1.4.1.11.2.230.20759,,,notificationtype,,"The Fibre Channel Adapter is Online"
fibreChannel6,1.3.6.1.4.1.11.2.230.20760,,,notificationtype,,"The Fibre Channel Adapter is Offline"
systemHW30,1.3.6.1.4.1.11.2.230.20800,,,notificationtype,,"EISA Configuration Utility has altered system configuration"
systemHW48,1.3.6.1.4.1.11.2.230.20832,,,notificationtype,,"The hardware eventlog has been cleared."
systemHW49,1.3.6.1.4.1.11.2.230.20833,,,notificationtype,,"An unrecognized HW log event was detected."
systemHW50,1.3.6.1.4.1.11.2.230.20848,,,notificationtype,,"The system has been rebooted."
systemHW51,1.3.6.1.4.1.11.2.230.22528,,,notificationtype,,"The Processor in the indicated slot has been disabled by the BIOS."
systemHW57,1.3.6.1.4.1.11.2.230.22544,,,notificationtype,,"A single or multiple ECC Error has been detected on the P6 bus."
hPFan7,1.3.6.1.4.1.11.2.230.22576,,,notificationtype,,"One of the fans in the Processor/PCI fan tray stopped."
hPFan8,1.3.6.1.4.1.11.2.230.22593,,,notificationtype,,"Two or more of the fans in the Processor/PCI Fan Tray have stopped or have been removed."
hPFan9,1.3.6.1.4.1.11.2.230.22608,,,notificationtype,,"Fan problem in Processor/PCI Fan Tray has been corrected."
aSR8,1.3.6.1.4.1.11.2.230.22624,,,notificationtype,,"The System has been reset by the microcontroller firmware because watchdog timer expired."
hPFan10,1.3.6.1.4.1.11.2.230.22640,,,notificationtype,,"One of the fans in the Memory Fan Tray stopped."
systemHW52,1.3.6.1.4.1.11.2.230.22651,,,notificationtype,,"A user has halted the system with the NMI switch on the front panel."
hPFan11,1.3.6.1.4.1.11.2.230.22657,,,notificationtype,,"Two or more of the fans in the Memory Fan Tray have stopped or been removed."
hPFan12,1.3.6.1.4.1.11.2.230.22672,,,notificationtype,,"Fan problem in the Memory Fan Tray has been corrected."
systemHW53,1.3.6.1.4.1.11.2.230.22688,,,notificationtype,,"Previously disabled Processor has been reinstalled."
redundantPower16,1.3.6.1.4.1.11.2.230.22705,,,notificationtype,,"Temperature alert on designated Power Supply."
redundantPower18,1.3.6.1.4.1.11.2.230.22706,,,notificationtype,,"Fan failure on designated Power Supply."
redundantPower20,1.3.6.1.4.1.11.2.230.22707,,,notificationtype,,"Voltage error on designated Power Supply."
redundantPower21,1.3.6.1.4.1.11.2.230.22708,,,notificationtype,,"Fan speed-up on designated Power Supply."
redundantPower23,1.3.6.1.4.1.11.2.230.22709,,,notificationtype,,"A power supply's 3.3 volt supply has gone bad"
redundantPower24,1.3.6.1.4.1.11.2.230.22710,,,notificationtype,,"A power supply's 5 volt supply has gone bad"
redundantPower25,1.3.6.1.4.1.11.2.230.22711,,,notificationtype,,"A power supply's 12 volt supply has gone bad"
redundantPower26,1.3.6.1.4.1.11.2.230.22712,,,notificationtype,,"A power supply's -12 volt supply has gone bad"
redundantPower27,1.3.6.1.4.1.11.2.230.22720,,,notificationtype,,"Indicated Power Supply has been removed or is not connected properly."
redundantPower28,1.3.6.1.4.1.11.2.230.22736,,,notificationtype,,"The indicated Power Supply has been inserted."
systemHW54,1.3.6.1.4.1.11.2.230.22752,,,notificationtype,,"The system has been reset because Control Board detected a critical error."
systemHW55,1.3.6.1.4.1.11.2.230.22768,,,notificationtype,,"The system has been power-cycled because Control Board detected a critical error."
systemHW56,1.3.6.1.4.1.11.2.230.22785,,,notificationtype,,"The Processor Card is missing or not properly terminated in indicated processor module."
hPEnvironment7,1.3.6.1.4.1.11.2.230.22801,,,notificationtype,,"Voltage Regulating Module (VRM) on the indicated processor module had failed."
storageCap2,1.3.6.1.4.1.11.2.230.24096,,,notificationtype,,"Volume Storage Capacity has exceeded the warning threshold level."
