OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
deviceOmniAccess6000PS2,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.1.1,,,objectidentity,,"OmniAccess 6000 Chassis for non POE with one modular 4-Slot 19-in Chassis. Model Name: OAW-6000-PS2 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.1.1 "
fansOmniAccess6000Wireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.2,,,objectidentity,,"Branch For OmniAccess Wireless Series Fan Trays."
powersOmniAccess6000Wireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.3,,,objectidentity,,"Branch For OmniAccess Wireless Series Power Supplies."
modulesOmniAccess6000Wireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4,,,objectidentity,,"Branch For OmniAccess 6000 Wireless Series Modules."
deviceOmniAccess6000SCI48,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4.1,,,objectidentity,,"OmniAccess 6000 Supervisor Card I with adaptive RF management and support for up to 48 Access Points. Model Name: OAW-SC-1-48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.4.1 "
deviceOmniAccess6000SCII256,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4.3,,,objectidentity,,"OmniAccess 6000 Supervisor Card II with adaptive RF management and support for up to 256 Access Points. Model Name: OAW-SC-2-256 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.4.3 "
deviceOmniAccess6000LC2G,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4.4,,,objectidentity,,"OmniAccess 2GE Line Card with support for two GBIC uplinks. Model Name: OAW-LC-2G Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.4.4 "
deviceOmniAccess6000LC2G24F,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4.5,,,objectidentity,,"OmniAccess 2GE24F Line Card with support for 24 auto-sensing 10/100 interfaces and two GBIC uplinks. Model Name: OAW-LC-2G24F Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.4.5 "
deviceOmniAccess6000LC2G24FP,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4.6,,,objectidentity,,"OmniAccess 2GE24FP Line Card with support for 24 auto-sensing 10/100 interfaces with Power over Ethernet (PoE) and two GBIC uplinks. Model Name: OAW-LC-2G24FP Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.4.6 "
deviceOmniAccess6000S3C20G,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.4.7,,,objectidentity,,"OmniAccess Supervisor Card III , 10x 1000Base-X (SFP), 2x 10GBase-X (XFP), supports 128 AP. Model Name: OAW-S3-C-2X10G Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4.4.7 "
deviceOmniAccess4302,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.5,,,objectidentity,,"OmniAccessChassis - Branch Wireless Controller Model Name: OAW-4302 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.5"
deviceOmniAccess4504,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.6,,,objectidentity,,"OmniAccessChassis - Branch Wireless Controller Model Name: OAW-4504 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.6"
deviceOmniAccess4604,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.7,,,objectidentity,,"OmniAccessChassis - Branch Wireless Controller Model Name: OAW-4604 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.7"
deviceOmniAccess4704,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.8,,,objectidentity,,"OmniAccessChassis - Branch Wireless Controller Model Name: OAW-4704 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.8"
deviceOmniAccess4304,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.9,,,objectidentity,,"OmniAccessChassis - Branch Wireless Controller Model Name: OAW-4304 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.9"
deviceOmniAccess4306,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.10,,,objectidentity,,"OmniAccess 4306 Wireless LAN switch Model Name: OAW-4306 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.10"
deviceOmniAccess4306G,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.11,,,objectidentity,,"OmniAccess 4306G Wireless LAN switch Model Name: OAW-4306G Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.11"
deviceOmniAccess4306GW,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.12,,,objectidentity,,"OmniAccess 4306GW Wireless LAN switch Model Name: OAW-4306GW Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.12"
chassisOmniAccessWirelessAP,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2,,,objectidentity,,"Branch For OmniAccess Wireless Access Points."
deviceOmniAccessAP60,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.1,,,objectidentity,,"OmniAccess AP60 Access point Chassis. Model Name: OAW-AP60 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.1"
deviceOmniAccessAP61,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.2,,,objectidentity,,"OmniAccess AP61 Access point Chassis. Model Name: OAW-AP61 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.2 "
deviceOmniAccessAP70,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.3,,,objectidentity,,"OmniAccess AP70 Access point Chassis. Model Name: OAW-AP70 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.3"
deviceOmniAccessAP80S,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.4,,,objectidentity,,"OmniAccess AP80S - Outdoor Dual Radio Access Point Model Name: OAW-AP80S Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.4"
deviceOmniAccessAP80M,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.5,,,objectidentity,,"OmniAccess AP80M - Outdoor Dual Radio Access Point Model Name: OAW-AP80M Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.5"
deviceOmniAccessAP65,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.6,,,objectidentity,,"OmniAccess AP65 - Dual Radio Access Point Model Name: OAW-AP65 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.6"
deviceOmniAccessAP40,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.7,,,objectidentity,,"OmniAccess AP40 - Single Radio Access Point Model Name: OAW-AP40 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.7"
deviceOmniAccessAP85,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.8,,,objectidentity,,"OAW-AP85 Wireless Access Point Model Name: OAW-AP85 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.8"
deviceOmniAccessAP41,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.9,,,objectidentity,,"OAW-AP41 Wireless Access Point - a, b/g Model Name: OAW-AP41 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.9"
deviceOmniAccessAP120,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.10,,,objectidentity,,"OAW-AP120 Wireless Access Point Model Name: OAW-AP120 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.10"
deviceOmniAccessAP121,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.11,,,objectidentity,,"OAW-AP121 Wireless Access Point Model Name: OAW-AP121 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.11"
deviceOmniAccessAP124,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.12,,,objectidentity,,"OAW-AP124 Wireless Access Point Model Name: OAW-AP124 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.12"
deviceOmniAccessAP125,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.13,,,objectidentity,,"OAW-AP125 Wireless Access Point Model Name: OAW-AP125 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.13"
deviceOmniAccessAP120ABG,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.14,,,objectidentity,,"OAW-AP120 Wireless Access Point (802.11a -or- b/g only, pre-n upgradeable) Model Name: OAW-AP120ABG Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.14"
deviceOmniAccessAP121ABG,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.15,,,objectidentity,,"OAW-AP121 Wireless Access Point (802.11a -or- b/g only, pre-n upgradeable) Model Name: OAW-AP121ABG Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.15"
deviceOmniAccessAP124ABG,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.16,,,objectidentity,,"OAW-AP124 Wireless Access Point (802.11a/b/g only, pre-n upgradeable) Model Name: OAW-AP124ABG Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.16"
deviceOmniAccessAP125ABG,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.2.17,,,objectidentity,,"OAW-AP125 Wireless Access Point (802.11a/b/g only, pre-n upgradeable) Model Name: OAW-AP125ABG Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.2.17"
fansOmniAccessWireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.2,,,objectidentity,,"Branch For OmniAccess Wireless Series Fan Trays."
powersOmniAccessWireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.3,,,objectidentity,,"Branch For OmniAccess Wireless Series Power Supplies."
modulesOmniAccessWireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.4,,,objectidentity,,"Branch For OmniAccess Wireless Series Modules."
familyOmniAccessWAN,1.3.6.1.4.1.6486.801.1.1.2.2.3,,,objectidentity,,"Branch For OmniAccess WAN Series Product Family."
chassisOmniAccessWAN,1.3.6.1.4.1.6486.801.1.1.2.2.3.1,,,objectidentity,,"Branch For OmniAccess WAN Series Chassis."
deviceOmniAccess604T1,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.20,,,objectidentity,,"OmniAccess 604 Chassis. WAN Branch Router providing 4-ports active T1, (2) 10/100 Eth. Ports, 32MB FLASH, 256MB SDRAM, BGP Model Name: OA-604-T1 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.20"
deviceOmniAccess604E1,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.21,,,objectidentity,,"OmniAccess 604 Chassis. WAN Branch Router providing 4-ports active E1, (2) 10/100 Eth. Ports, 32MB FLASH, 256MB SDRAM, BGP Model Name: OA-604-E1 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.21"
deviceOmniAccess602T1,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.22,,,objectidentity,,"OmniAccess 602 Chassis. WAN Branch Router providing 2-ports active T1, (2) 10/100 Eth. Ports, 16MB FLASH, 256MB SDRAM, BGP Model Name: OA-602-T1 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.22 "
deviceOmniAccess602E1,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.23,,,objectidentity,,"OmniAccess 602 Chassis. WAN Branch Router providing 2-ports active E1, (2) 10/100 Eth. Ports, 16MB FLASH, 256MB SDRAM, BGP Model Name: OA-602-E1 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.23"
deviceOmniAccess601,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.30,,,objectidentity,,"OmniAccess 601 Chassis. WAN Branch Router providing 1-port active T1/E1, (2) 10/100 Eth. Ports, 16MB FLASH, 128MB SDRAM, BGP Model Name: OA-601 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.30"
deviceOmniAccess601SBU,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.31,,,objectidentity,,"OmniAccess 601 Chassis - WAN Branch Router providing 1-port active USP port, 1-port ISDN BRI type U interface, (2) 10/100 Eth. Ports, 16MB FLASH, 128MB SDRAM, BGP Model Name: OA-601S-BU Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.31"
deviceOmniAccess625,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.32,,,objectidentity,,"OmniAccess OA-625 Chassis. Modular WAN Branch Router providing 2-slots for WAN Interface Modules (WIM), (2) 10/100 Eth. Ports, 64MB FLASH, 256MB SDRAM, BGP Model Name: OA-625 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.32"
deviceOmniAccess601SBST,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.33,,,objectidentity,,"OmniAccess 601 Chassis - WAN Branch Router providing 1-port active USP port, 1-port ISDN BRI type ST interface, (2) 10/100 Eth. Ports, 16MB FLASH, 128MB SDRAM, BGP Model Name: OA-601S-BST Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.33"
deviceOmniAccess601BU,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.34,,,objectidentity,,"OmniAccess 601 Chassis - WAN Branch Router providing 1-port active T1/E1, 1-port ISDN BRI type U interface, (2) 10/100 Eth. Ports, 16MB FLASH, 128MB SDRAM, BGP Model Name: OA-601-BU Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.34"
deviceOmniAccess601BST,1.3.6.1.4.1.6486.801.1.1.2.2.3.1.35,,,objectidentity,,"OmniAccess 601 Chassis - WAN Branch Router providing 1-port active T1/E1, 1-port ISDN BRI type ST interface, (2) 10/100 Eth. Ports, 16MB FLASH, 128MB SDRAM, BGP Model Name: OA-601-BST Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.3.1.35"
fansOmniAccessWAN,1.3.6.1.4.1.6486.801.1.1.2.2.3.2,,,objectidentity,,"Branch For OmniAccess 4000 Series Fan Trays."
powersOmniAccessWAN,1.3.6.1.4.1.6486.801.1.1.2.2.3.3,,,objectidentity,,"Branch For OmniAccess WAN Series Power Supplies."
modulesOmniAccessWAN,1.3.6.1.4.1.6486.801.1.1.2.2.3.4,,,objectidentity,,"Branch For OmniAccess WAN Series Modules."
family6200,1.3.6.1.4.1.6486.801.1.1.2.2.4,,,objectidentity,,"Branch For 6200 Series Product Family."
chassis6200,1.3.6.1.4.1.6486.801.1.1.2.2.4.1,,,objectidentity,,"Branch for 6200 Series Chassis."
device6224,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.1,,,objectidentity,,"6224 - stackable chassis consisting of 24 10/100 RJ45 ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6224 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.1 "
device6224P,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.2,,,objectidentity,,"6224P - stackable chassis consisting of 24 10/100 POE RJ45 ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6224P Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.2 "
device6248,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.3,,,objectidentity,,"6248 - stackable chassis consisting of 48 10/100 RJ45 ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6248 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.3 "
device6248P,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.4,,,objectidentity,,"6248P - stackable chassis consisting of 48 10/100 POE RJ45 ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6248P Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.4 "
device6224U,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.5,,,objectidentity,,"6224U - stackable chassis consisting of 24 100BaseX SFP ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6224U Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.5 "
device6212,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.6,,,objectidentity,,"6212 - stackable chassis consisting of 12 10/100 RJ45 ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6212 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.6 "
device6212P,1.3.6.1.4.1.6486.801.1.1.2.2.4.1.7,,,objectidentity,,"6212P - stackable chassis consisting of 12 10/100 POE RJ45 ports, two 10/100/1000 RJ45 ports, two combo ports 10/100/1000 RJ45 or fiber SFP Model Name: OmniStack LS 6212P Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.4.1.7 "
fans6200,1.3.6.1.4.1.6486.801.1.1.2.2.4.2,,,objectidentity,,"Branch for 6200 Series Fan Trays."
powers6200,1.3.6.1.4.1.6486.801.1.1.2.2.4.3,,,objectidentity,,"Branch for 6200 Series Power Supplies."
modules6200,1.3.6.1.4.1.6486.801.1.1.2.2.4.4,,,objectidentity,,"Branch for 6200 Series Modules."
familyOAG,1.3.6.1.4.1.6486.801.1.1.2.2.5,,,objectidentity,,"Branch For OmniAccess SafeGuard Product Family."
chassisOAG,1.3.6.1.4.1.6486.801.1.1.2.2.5.1,,,objectidentity,,"Branch for OmniAccess SafeGuard Series Chassis."
deviceOAG1000,1.3.6.1.4.1.6486.801.1.1.2.2.5.1.1,,,objectidentity,,"OmniAccess 1000 SafeGuard - 10-Slot chassis. Model Name: OAG-1000 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.5.1.1 "
deviceOAG2400,1.3.6.1.4.1.6486.801.1.1.2.2.5.1.2,,,objectidentity,,"OmniAccess 2400 SafeGuard - 24-Slot chassis. Model Name: OAG-2400 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.5.1.2 "
fansOAG,1.3.6.1.4.1.6486.801.1.1.2.2.5.2,,,objectidentity,,"Branch for OmniAccess SafeGuard Series Fan Trays."
powersOAG,1.3.6.1.4.1.6486.801.1.1.2.2.5.3,,,objectidentity,,"Branch for OmniAccess SafeGuard Series Power Supplies."
modulesOAG,1.3.6.1.4.1.6486.801.1.1.2.2.5.4,,,objectidentity,,"Branch for OmniAccess SafeGuard Series Modules."
familyOA7XX,1.3.6.1.4.1.6486.801.1.1.2.2.6,,,objectidentity,,"Branch For OA7XX Product Family."
chassisOA7XX,1.3.6.1.4.1.6486.801.1.1.2.2.6.1,,,objectidentity,,"Branch for OA7XX Series Chassis."
deviceOA740,1.3.6.1.4.1.6486.801.1.1.2.2.6.1.1,,,objectidentity,,"Modular 4 slot chassis consisting of two built-in 10/100/1000 copper Ethernet (GE) ports and with 2 interface module slots which can take any of the following modules - 8 port 10/100/1000 Ethernet Switch, 4 port T1/E1, 4 port V.35/X.21. Model Name: OA-740 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.6.1.1 "
deviceOA780,1.3.6.1.4.1.6486.801.1.1.2.2.6.1.2,,,objectidentity,,"Modular 8 slot chassis consisting of two built-in 10/100/1000 copper Ethernet (GE) ports and with 6 interface module slots which can take any of the following modules - 8 port 10/100/1000 Ethernet Switch , 4 port T1/E1, 4 port V.35/X.21. Model Name: OA-780 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.6.1.2 "
fansOA7XX,1.3.6.1.4.1.6486.801.1.1.2.2.6.2,,,objectidentity,,"Branch for OA7XX Series Fan Trays."
powersOA7XX,1.3.6.1.4.1.6486.801.1.1.2.2.6.3,,,objectidentity,,"Branch for OA7XX Series Power Supplies."
modulesOA7XX,1.3.6.1.4.1.6486.801.1.1.2.2.6.4,,,objectidentity,,"Branch for OA7XX Series Modules."
