OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rxalarmStateModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Module Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
rxlabelFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
rxuomFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
rxmajorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmajorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxcurrentValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.19,float,read-only,objecttype,column,"The value of this object provides the Current value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxstateFlagFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the Fan Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxminValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmaxValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxalarmStateFanCurrent,1.3.6.1.4.1.1166.6.1.2.6.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Fan Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
rxlabel12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.24,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 12v Current Analog parameter."
rxuom12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.25,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 12v Current Analog parameter."
rxmajorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.26,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmajorLow12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.27,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.28,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorLow12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.29,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxcurrentValue12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.30,float,read-only,objecttype,column,"The value of this object provides the Current value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxstateFlag12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.31,integer,read-only,objecttype,column,"The value of this object provides the state of the 12v Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxminValue12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.32,float,read-only,objecttype,column,"The value of this object provides the minimum value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmaxValue12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.33,float,read-only,objecttype,column,"The value of this object provides the maximum value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxalarmState12Volt,1.3.6.1.4.1.1166.6.1.2.6.2.1.34,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 12v Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
rxlabelOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.35,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Power Analog parameter."
rxuomOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.36,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Optical Power Analog parameter."
rxmajorHighOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.37,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmajorLowOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.38,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorHighOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.39,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorLowOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.40,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxcurrentValueOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.41,float,read-only,objecttype,column,"The value of this object provides the Current value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxstateFlagOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.42,integer,read-only,objecttype,column,"The value of this object provides the state of the Optical Power Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxminValueOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.43,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmaxValueOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.44,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Optical Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxalarmStateOptPower,1.3.6.1.4.1.1166.6.1.2.6.2.1.45,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Optical Power Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2Rx200DigitalTable,1.3.6.1.4.1.1166.6.1.2.6.3,,no-access,objecttype,table,"This table contains gx2Rx200 specific parameters with nominal and current values."
gx2Rx200DigitalEntry,1.3.6.1.4.1.1166.6.1.2.6.3.2,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
rxgx2Rx200DigitalTableIndex,1.3.6.1.4.1.1166.6.1.2.6.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rxlabelMode,1.3.6.1.4.1.1166.6.1.2.6.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RX200's Mode Digital parameter."
rxenumMode,1.3.6.1.4.1.1166.6.1.2.6.3.2.3,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rxvalueMode,1.3.6.1.4.1.1166.6.1.2.6.3.2.4,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'burst': 3, 'off': 1, 'normal': 2."
rxstateFlagMode,1.3.6.1.4.1.1166.6.1.2.6.3.2.5,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelWavelength,1.3.6.1.4.1.1166.6.1.2.6.3.2.6,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RX200's Wavelength Digital parameter."
rxenumWavelength,1.3.6.1.4.1.1166.6.1.2.6.3.2.7,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rxvalueWavelength,1.3.6.1.4.1.1166.6.1.2.6.3.2.8,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'nM1310': 1, 'nM1550': 2."
rxstateFlagWavelength,1.3.6.1.4.1.1166.6.1.2.6.3.2.9,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelAttnSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.10,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RX200's AttnSetting Digital parameter."
rxenumAttnSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.11,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rxvalueAttnSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.12,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. It is an integer value from 0 to 40. Each increment represents 1/2 dB of attenuation from 0 to 20 dB. Where 0 = 0db and 40 = 20db"
rxstateFlagAttnSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelSwModeSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RX200's Switch Mode Setting Digital parameter."
rxenumSwModeSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.15,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rxvalueSwModeSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.16,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'alarm-and-switch': 3, 'alarm-only': 2, 'off': 1."
rxstateFlagSwModeSetting,1.3.6.1.4.1.1166.6.1.2.6.3.2.17,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelSwModeThreshold,1.3.6.1.4.1.1166.6.1.2.6.3.2.18,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RX200's Switch Mode Threshold Digital parameter."
rxenumSwModeThreshold,1.3.6.1.4.1.1166.6.1.2.6.3.2.19,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rxvalueSwModeThreshold,1.3.6.1.4.1.1166.6.1.2.6.3.2.20,integer,read-write,objecttype,column,"The value of this object reflects the setting of the threshold at which the Optical Input Failed signal is sent. It is in 1 dB increments ranging from -2 to -17 dB. The user can enter a number from 0 to 15, where 0 = -2db and 15= -17db"
rxstateFlagSwModeThreshold,1.3.6.1.4.1.1166.6.1.2.6.3.2.21,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelFactoryDefault,1.3.6.1.4.1.1166.6.1.2.6.3.2.22,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Default Reset Digital parameter."
rxenumFactoryDefault,1.3.6.1.4.1.1166.6.1.2.6.3.2.23,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
rxvalueFactoryDefault,1.3.6.1.4.1.1166.6.1.2.6.3.2.24,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
rxstateFlagFactoryDefault,1.3.6.1.4.1.1166.6.1.2.6.3.2.25,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2Rx200StatusTable,1.3.6.1.4.1.1166.6.1.2.6.4,,no-access,objecttype,table,"This table contains gx2Rx200 specific parameters with nominal and current values."
gx2Rx200StatusEntry,1.3.6.1.4.1.1166.6.1.2.6.4.3,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
rxgx2Rx200StatusTableIndex,1.3.6.1.4.1.1166.6.1.2.6.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rxlabelBoot,1.3.6.1.4.1.1166.6.1.2.6.4.3.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
rxvalueBoot,1.3.6.1.4.1.1166.6.1.2.6.4.3.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagBoot,1.3.6.1.4.1.1166.6.1.2.6.4.3.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelFlash,1.3.6.1.4.1.1166.6.1.2.6.4.3.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Flash Status Status parameter."
rxvalueFlash,1.3.6.1.4.1.1166.6.1.2.6.4.3.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagFlash,1.3.6.1.4.1.1166.6.1.2.6.4.3.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.8,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Data CRC Status parameter."
rxvalueFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.9,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.10,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelAlarmDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.11,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Alarm Data CRC Status parameter."
rxvalueAlarmDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.12,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagAlarmDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelCalibrationDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Calibration Data CRC Status parameter."
rxvalueCalibrationDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.15,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagCalibrationDataCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.16,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelThermalCompCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.17,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Calibration Data CRC Status parameter."
rxvalueThermalCompCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.18,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagThermalCompCRC,1.3.6.1.4.1.1166.6.1.2.6.4.3.19,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelHW,1.3.6.1.4.1.1166.6.1.2.6.4.3.20,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Hardware Status parameter."
rxvalueHW,1.3.6.1.4.1.1166.6.1.2.6.4.3.21,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagHW,1.3.6.1.4.1.1166.6.1.2.6.4.3.22,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxlabelOptSig,1.3.6.1.4.1.1166.6.1.2.6.4.3.23,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Signal Status parameter."
rxvalueOptSig,1.3.6.1.4.1.1166.6.1.2.6.4.3.24,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
rxstateflagOptSig,1.3.6.1.4.1.1166.6.1.2.6.4.3.25,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2Rx200FactoryTable,1.3.6.1.4.1.1166.6.1.2.6.5,,no-access,objecttype,table,"This table contains gx2Rx200 specific parameters with nominal and current values."
gx2Rx200FactoryEntry,1.3.6.1.4.1.1166.6.1.2.6.5.4,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
rxgx2Rx200FactoryTableIndex,1.3.6.1.4.1.1166.6.1.2.6.5.4.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rxbootControlByte,1.3.6.1.4.1.1166.6.1.2.6.5.4.2,integer,read-only,objecttype,column,"The value of this object indicates which bank the firmware is currently being boot from."
rxbootStatusByte,1.3.6.1.4.1.1166.6.1.2.6.5.4.3,integer,read-only,objecttype,column,"This object indicates the status of the last boot"
rxbank0CRC,1.3.6.1.4.1.1166.6.1.2.6.5.4.4,integer,read-only,objecttype,column,"This object provides the CRC code of bank 0."
rxbank1CRC,1.3.6.1.4.1.1166.6.1.2.6.5.4.5,integer,read-only,objecttype,column,"This object provides the CRC code of bank 1."
rxprgEEPROMByte,1.3.6.1.4.1.1166.6.1.2.6.5.4.6,integer,read-only,objecttype,column,"This object indicates if the EEPROM has been programmed"
rxfactoryCRC,1.3.6.1.4.1.1166.6.1.2.6.5.4.7,integer,read-only,objecttype,column,"This object provides the CRC code for the Factory data."
rxcalculateCRC,1.3.6.1.4.1.1166.6.1.2.6.5.4.8,integer,read-only,objecttype,column,"This object indicates which of the Emnums will have the CRC calculated. Enumeration: 'alarm': 3, 'tempComp': 4, 'factory': 1, 'calibration': 2."
rxhourMeter,1.3.6.1.4.1.1166.6.1.2.6.5.4.9,integer,read-only,objecttype,column,"This object provides the hour meter reading of the module."
rxflashPrgCntA,1.3.6.1.4.1.1166.6.1.2.6.5.4.10,integer,read-only,objecttype,column,"This object provides the number of times the flash has been programmed on side A."
rxflashPrgCntB,1.3.6.1.4.1.1166.6.1.2.6.5.4.11,integer,read-only,objecttype,column,"This object provides the number of times the flash has been programmed on side B."
rxfwRev0,1.3.6.1.4.1.1166.6.1.2.6.5.4.12,displaystring,read-only,objecttype,column,"This object provides the Revision of the firmware stores in bank 0."
rxfwRev1,1.3.6.1.4.1.1166.6.1.2.6.5.4.13,displaystring,read-only,objecttype,column,"This object provides the Revision of the firmware stores in bank 1."
gx2Rx200HoldTimeTable,1.3.6.1.4.1.1166.6.1.2.6.6,,no-access,objecttype,table,"This table contains gx2Rx200 specific parameters with nominal and current values."
gx2Rx200HoldTimeEntry,1.3.6.1.4.1.1166.6.1.2.6.6.5,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
rxgx2Rx200HoldTimeTableIndex,1.3.6.1.4.1.1166.6.1.2.6.6.5.1,integer,read-only,objecttype,column,"The value of this object is the index of the data object."
rxgx2Rx200HoldTimeSpecIndex,1.3.6.1.4.1.1166.6.1.2.6.6.5.2,integer,read-only,objecttype,column,"The value of this object identifies the index of the alarm object to be modified."
rxgx2Rx200HoldTimeData,1.3.6.1.4.1.1166.6.1.2.6.6.5.3,integer,read-write,objecttype,column,"The value of this object provides access to the hold timers used to suppress nose on analog objects. This object is a 32 bit object. Validation data is entered into bytes zero and one of the object. Bytes three and four are used to entering the hold time for the specified alarm object. The Hold timer data ranges from 0 to 1300 seconds. The index of this object corresponds to the alarm object to be modified. Alarm Hold timers correspond to the index of this object as follows: Index 1 = xxx, index 2 = xxxx, Index 3 = xxxx, The hold time is represented in seconds."
trapRX200ConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.60.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapRX200ConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.60.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapRX200OpticalPowerAlarm,1.3.6.1.4.1.1166.6.1.2.60.3,,,notificationtype,,"This trap is issued when the Laser Modules Optical Power parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200ModuleTemperatureAlarm,1.3.6.1.4.1.1166.6.1.2.60.4,,,notificationtype,,"This trap is issued when the RX200 Modules Temperature goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
