OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxAtmIntfStatsV4v0Group,1.3.6.1.4.1.6527.3.1.1.27.2.25,,,objectgroup,,"The group of objects providing for management access of ATM interface statistics on Alcatel-Lucent SROS series systems release 4.0."
tmnxAtmTCSublayerGroup,1.3.6.1.4.1.6527.3.1.1.27.2.26,,,objectgroup,,"The group of objects providing for management access of an ATM TC Sublayer on Alcatel-Lucent SROS series systems."
tmnxAtmObsoleteV4v0Group,1.3.6.1.4.1.6527.3.1.1.27.2.27,,,objectgroup,,"The group of objects providing made obsolete in the 4.0 release"
tmnxAtmCpStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.28,,,objectgroup,,"The group of objects providing for management access of ATM CP statistics on Alcatel-Lucent SROS series systems."
tmnxAtmVclInfoGroupV9v0,1.3.6.1.4.1.6527.3.1.1.27.2.29,,,objectgroup,,"The group of objects providing for management access of ATM VCL status information that were added in release 9.0 of Alcatel-Lucent SROS series systems."
tAtmObjs,1.3.6.1.4.1.6527.3.1.2.27,,,objectidentity,,""
tAtmMdaObjs,1.3.6.1.4.1.6527.3.1.2.27.1,,,objectidentity,,""
tAtmMdaInfoTable,1.3.6.1.4.1.6527.3.1.2.27.1.1,,no-access,objecttype,table,"The tAtmMdaInfoTable contains ATM MDA status information. This table is obsoleted in release 3.0."
tAtmMdaInfoEntry,1.3.6.1.4.1.6527.3.1.2.27.1.1.1,,no-access,objecttype,row,"An entry in the tAtmMdaInfoEntry containing status information applicable to an ATM MDA. This entry is obsoleted in release 3.0."
tAtmMdaMaxSupportedVpcs,1.3.6.1.4.1.6527.3.1.2.27.1.1.1.1,integer,read-only,objecttype,column,"The value of tAtmMdaMaxSupportedVpcs indicates the maximum number of ATM VPCs that can be configured on this MDA. This object is obsoleted in release 3.0."
tAtmMdaMaxSupportedVccs,1.3.6.1.4.1.6527.3.1.2.27.1.1.1.2,integer,read-only,objecttype,column,"The value of tAtmMdaMaxSupportedVccs indicates the maximum number of ATM VCCs that can be configured on this MDA. This object is obsoleted in release 3.0."
tAtmMdaConfiguredVpcs,1.3.6.1.4.1.6527.3.1.2.27.1.1.1.3,integer,read-only,objecttype,column,"The value of tAtmMdaConfiguredVpcs indicates the number of ATM VPCs that have been configured on this MDA. This object is obsoleted in release 3.0."
tAtmMdaConfiguredVccs,1.3.6.1.4.1.6527.3.1.2.27.1.1.1.4,integer,read-only,objecttype,column,"The value of tAtmMdaConfiguredVccs indicates the number of ATM VCCs that have been configured on this MDA. This object is obsoleted in release 3.0."
tAtmIntfObjs,1.3.6.1.4.1.6527.3.1.2.27.2,,,objectidentity,,""
tAtmIntfConfTable,1.3.6.1.4.1.6527.3.1.2.27.2.1,,no-access,objecttype,table,"The tAtmIntfConfTable contains ATM interface configuration and status not included in the AToM MIB definition in RFC 2515."
tAtmIntfConfEntry,1.3.6.1.4.1.6527.3.1.2.27.2.1.1,,no-access,objecttype,row,"An entry in the tAtmIntfConfEntry containing additional configuration and status information applicable to an ATM interface."
tAtmIntfCurrentMaxVpcs,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.1,integer,read-only,objecttype,column,"The value of tAtmIntfCurrentMaxVpcs indicates the maximum number of VPCs that may be currently configured on this ATM interface. The value is the minimum of atmInterfaceMaxVpcs, and the atmInterfaceMaxVpcs of the interface's UNI/NNI peer as negotiated by ILMI. If the interface does not negotiate with its peer to determine the number of VPCs that can be configured on the interface, then the value of this object must equal atmInterfaceMaxVpcs."
tAtmIntfCurrentMaxVccs,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.2,integer,read-only,objecttype,column,"The value of tAtmIntfCurrentMaxVccs indicates the maximum number of VCCs that may be currently supported on this ATM interface. The value is the minimum of atmInterfaceMaxVccs, and the atmInterfaceMaxVccs of the interface's UNI/NNI peer as negotiated by ILMI. If the interface does not negotiate with its peer to determine the number of VCCs that can be configured on the interface, then the value of this object must equal atmInterfaceMaxVccs."
tAtmIntfTotalIngrCbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.3,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalIngrCbrBandwidth indicates the total Cbr bandwidth consumed on this interface in the ingress direction."
tAtmIntfTotalIngrRtVbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.4,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalIngrRtVbrBandwidth indicates the total rtVbr bandwidth consumed on this interface in the ingress direction."
tAtmIntfTotalIngrNrtVbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.5,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalIngrNrtVbrBandwidth indicates the total nrtVbr bandwidth consumed on this interface in the ingress direction."
tAtmIntfTotalIngrUbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.6,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalIngrUbrBandwidth indicates the total Ubr bandwidth consumed on this interface in the ingress direction."
tAtmIntfTotalEgrCbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.7,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalEgrCbrBandwidth indicates the total Cbr bandwidth consumed on this interface in the egress direction."
tAtmIntfTotalEgrRtVbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.8,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalEgrRtVbrBandwidth indicates tje total rtVbr bandwidth consumed on this interface in the egress direction."
tAtmIntfTotalEgrNrtVbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.9,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalEgrNrtVbrBandwidth indicates the total nrtVbr bandwidth consumed on this interface in the egress direction."
tAtmIntfTotalEgrUbrBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.10,unsigned32,read-only,objecttype,column,"The value of tAtmIntfTotalEgrUbrBandwidth indicates the total Ubr bandwidth consumed on this interface in the egress direction."
tAtmIntfBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.11,unsigned32,read-only,objecttype,column,"The value of tAtmIntfBandwidth indicates the total ATM link bandwidth accepted on this interface."
tAtmIntfShapedBandwidth,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.12,unsigned32,read-only,objecttype,column,"The value of tAtmIntfShapedBandwidth indicates the total shaped bandwidth consumed on this interface in the egress direction."
tAtmIntfLastUnknVpi,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.13,atmvpidentifier,read-only,objecttype,column,"The value of tAtmIntfLastUnknVpi indicates the last unknown Vpi that was received on this interface."
tAtmIntfLastUnknVci,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.14,atmvcidentifier,read-only,objecttype,column,"The value of tAtmIntfLastUnknVci indicates the last unknown vci that was received on this interface."
tAtmIntfOperStatus,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.15,integer,read-only,objecttype,column,"The value of tAtmIntfOperStatus indicates the status of the ATM interface. If the SONET-PATH layer and TC Sublayer are operationally up, the ATM Interface is considered up. If the SONET-PATH layer and/or TC Sublayer is down, the ATM Interface is set to lowerLayerDown. Enumeration: 'lowerLayerDown': 2, 'up': 1."
tAtmIntfConfVtcs,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.16,integer,read-only,objecttype,column,"The value of tAtmIntfConfVtcs indicates the number of VTCs currently in use at this ATM interface."
tAtmIntfConfIfcs,1.3.6.1.4.1.6527.3.1.2.27.2.1.1.17,integer,read-only,objecttype,column,"The value of tAtmIntfConfIfcs indicates the number of IFCs currently in use at this ATM interface."
tAtmIntfStatsTable,1.3.6.1.4.1.6527.3.1.2.27.2.2,,no-access,objecttype,table,"The tAtmIntfStatsTable contains ATM interface stats at the ATM Layer."
tAtmIntfStatsEntry,1.3.6.1.4.1.6527.3.1.2.27.2.2.1,,no-access,objecttype,row,"An entry in the tAtmIntfStatsEntry containing statistics information applicable to an ATM interface."
tAtmIntfStatsTotalCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.1,counter64,read-only,objecttype,column,"The value of tAtmIntfStatsTotalCellsRxd indicates the number of valid ATM cells received by the ATM interface including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmIntfStatsTotalCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.2,counter64,read-only,objecttype,column,"The value of tAtmIntfStatsTotalCellsTxd indicates the number of valid ATM cells transmitted by the ATM interface including both CLP=0 and CLP=1 cells."
tAtmIntfStatsTotalBytesRxd,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.3,counter64,read-only,objecttype,column,"The value of tAtmIntfStatsTotalBytesRxd indicates the number of bytes received on this interface. This is the number of tAtmIntfStatsTotalCellsRxd multiplied by 53."
tAtmIntfStatsTotalBytesTxd,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.4,counter64,read-only,objecttype,column,"The value of tAtmIntfStatsTotalBytesTxd indicates the number of bytes transmitted on this interface. This is the number of tAtmIntfStatsTotalCellsTxd multiplied by 53."
tAtmIntfStatsTotalUnknCellsDrp,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.5,counter32,read-only,objecttype,column,"The value of tAtmIntfStatsTotalUnknCellsDrp indicates the number of cells dropped due to an unknown VPI/VCI."
tAtmIntfStatsTotalHecErr,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.6,counter32,read-only,objecttype,column,"The value of tAtmIntfStatsTotalHecErr indicates the number of cells with uncorrectable HEC Errors on this interface."
tAtmIntfStatsTotalHecErrFixed,1.3.6.1.4.1.6527.3.1.2.27.2.2.1.7,counter32,read-only,objecttype,column,"The value of tAtmIntfStatsTotalHecErrFixed indicates the number of cells with correctable HEC Errors on this interface."
tAtmIntfAal5StatsTable,1.3.6.1.4.1.6527.3.1.2.27.2.3,,no-access,objecttype,table,"The tAtmIntfAal5StatsTable contains ATM interface stats at the AAL5 Layer."
tAtmIntfAal5StatsEntry,1.3.6.1.4.1.6527.3.1.2.27.2.3.1,,no-access,objecttype,row,"An entry in the tAtmIntfAal5StatsEntry containing statistics information applicable to an ATM interface at the AAL5 Layer."
tAtmIntfAal5StatsTotalPktsRxd,1.3.6.1.4.1.6527.3.1.2.27.2.3.1.1,counter64,read-only,objecttype,column,"The value of tAtmIntfAal5StatsTotalPktsRxd indicates the number of AAL5 PDUs that are received by the ATM interface."
tAtmIntfAal5StatsTotalPktsTxd,1.3.6.1.4.1.6527.3.1.2.27.2.3.1.2,counter64,read-only,objecttype,column,"The value of tAtmIntfAal5StatsTotalPktsTxd indicates the number of AAL5 PDUs that are transmitted by the ATM interface."
tAtmIntfAal5StatsTotalPktsDrpRxd,1.3.6.1.4.1.6527.3.1.2.27.2.3.1.3,counter64,read-only,objecttype,column,"The value of tAtmIntfAal5StatsTotalPktsDrpRxd indicates the number of AAL5 PDUs dropped by the ATM interface in the receive direction. This count does not include crc32 Errors or oversized SDU discards"
tAtmIntfAal5StatsTotalPktsDrpTxd,1.3.6.1.4.1.6527.3.1.2.27.2.3.1.4,counter64,read-only,objecttype,column,"The value of tAtmIntfAal5StatsTotalPktsDrpTxd indicates the number of AAL5 PDUs dropped in the transmit direction. This count does not include crc32 Errors or oversized SDU discards."
tAtmIntfAal5StatsTotalCrc32Err,1.3.6.1.4.1.6527.3.1.2.27.2.3.1.5,counter64,read-only,objecttype,column,"The value of tAtmIntfAal5StatsTotalCrc32Err indicates the number of Errors detected by the 32 bit cyclic redundancy check."
tAtmIfcInfoTable,1.3.6.1.4.1.6527.3.1.2.27.2.4,,no-access,objecttype,table,"The tAtmIfcInfoTable contains configuration and status information for ATM interface-level connections."
tAtmIfcInfoEntry,1.3.6.1.4.1.6527.3.1.2.27.2.4.1,,no-access,objecttype,row,"An entry in the tAtmIfcInfoTable containing configuration and status information applicable to ATM interface-level connections."
tAtmIfcAdminStatus,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.1,atmvorxadminstatus,read-only,objecttype,column,"tAtmIfcAdminStatus specifies the desired administrative state of the IFC."
tAtmIfcOperStatus,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.2,atmvorxoperstatus,read-only,objecttype,column,"tAtmIfcOperStatus indicates the current operational status of the IFC."
tAtmIfcLastChange,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.3,atmvorxlastchange,read-only,objecttype,column,"tAtmIfcLastChange indicates the value of sysUpTime at the time this IFC entered its current operational state."
tAtmIfcReceiveTrafficDescrIndex,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.4,atmtrafficdescrparamindex,read-only,objecttype,column,"tAtmIfcReceiveTrafficDescrIndex identifies the row in the atmTrafficDescrParamTable which applies to the receive direction of the IFC."
tAtmIfcTransmitTrafficDescrIndex,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.5,atmtrafficdescrparamindex,read-only,objecttype,column,"tAtmIfcTransmitTrafficDescrIndex identifies the row in the atmTrafficDescrParamTable which applies to the transmit direction of the IFC."
tAtmIfcRowStatus,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.6,rowstatus,read-only,objecttype,column,"tAtmIfcRowStatus indicates the current RowStatus of the IFC. Entries in the tAtmIfcInfoTable are created as a result of the creation of another system entity (such as a SAP). Since entries in this table can not be created directly, tAtmIfcRowStatus is read-only and will always be 'active' if the row exists."
tAtmIfcCastType,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.7,atmconncasttype,read-only,objecttype,column,"tAtmIfcCastType indicates the connection topology type."
tAtmIfcConnKind,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.8,atmconnkind,read-only,objecttype,column,"The value of tAtmIfcConnKind indicates the use of call control."
tAtmIfcInfoOwner,1.3.6.1.4.1.6527.3.1.2.27.2.4.1.9,atmconnectionowner,read-only,objecttype,column,"The value of tAtmIfcInfoOwner indicates which application caused the creation of the ATM interface-level connection."
tAtmIfcStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.2.5,,no-access,objecttype,table,"The tAtmIfcStatisticsTable is used to gather cell-level statistics on a particular IFC entry."
tAtmIfcStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.2.5.1,,no-access,objecttype,row,"An entry in the tAtmIfcStatisticsTable containing statistics information applicable to a particular IFC entry."
tAtmIfcStatsTotalCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.1,counter64,read-only,objecttype,column,"The value of tAtmIfcStatsTotalCellsRxd indicates the number of valid ATM cells received by the IFC including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmIfcStatsTotalClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.2,counter64,read-only,objecttype,column,"The value of tAtmIfcStatsTotalClp0CellsRxd indicates the number of valid ATM CLP=0 cells received by the IFC. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmIfcStatsTotalCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.3,counter64,read-only,objecttype,column,"The value of tAtmIfcStatsTotalCellsTxd indicates the number of valid ATM cells transmitted by the IFC including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmIfcStatsTotalClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.4,counter64,read-only,objecttype,column,"The value of tAtmIfcStatsTotalClp0CellsTxd indicates the number of valid ATM CLP=0 cells transmitted by the IFC. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmIfcStatsTotalBytesRxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.5,counter64,read-only,objecttype,column,"The value of tAtmIfcStatsTotalBytesRxd indicates the number of bytes received by this IFC. This is the number of tAtmIfcStatsTotalCellsRxd multiplied by 53."
tAtmIfcStatsTotalBytesTxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.6,counter64,read-only,objecttype,column,"The value of tAtmIfcStatsTotalBytesTxd indicates the number of bytes transmitted by this IFC. This is the number of tAtmIfcStatsTotalCellsTxd multiplied by 53."
tAtmIfcStatsDrpCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.7,counter32,read-only,objecttype,column,"The value of tAtmIfcStatsDrpCellsRxd indicates the number of all policer cells discards (CLP=0+1) of the IFC. This excludes any buffer management discards (if applicable)."
tAtmIfcStatsDrpClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.8,counter32,read-only,objecttype,column,"The value of tAtmIfcStatsDrpClp0CellsRxd indicates the number of all policer CLP=0 cells discards of the IFC. This excludes any buffer management discards (if applicable)."
tAtmIfcStatsDrpClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.9,counter32,read-only,objecttype,column,"The value of tAtmIfcStatsDrpClp0CellsTxd indicates the number of all CLP=0 cells discards of this IFC. This includes both discards due to buffer management and policer."
tAtmIfcStatsTagCells,1.3.6.1.4.1.6527.3.1.2.27.2.5.1.10,counter32,read-only,objecttype,column,"The value of tAtmIfcStatsTagCells indicates the number of tagged CLP=0 cells of the IFC. The egress may or may not discard these cells."
tAtmVclObjs,1.3.6.1.4.1.6527.3.1.2.27.3,,,objectidentity,,""
tAtmVclInfoTable,1.3.6.1.4.1.6527.3.1.2.27.3.1,,no-access,objecttype,table,"The tAtmVclInfoTable is used to display non-configuration information on a particular VCL entry in the RFC 2515 AToM MIB."
tAtmVclInfoEntry,1.3.6.1.4.1.6527.3.1.2.27.3.1.1,,no-access,objecttype,row,"An entry in the tAtmVclInfoTable containing non-configuration information applicable to a particular VCL entry in the AToM MIB."
tAtmVclInfoOwner,1.3.6.1.4.1.6527.3.1.2.27.3.1.1.1,atmconnectionowner,read-only,objecttype,column,"The value of tAtmVclInfoOwner indicates which application caused the creation of the ATM VCL."
tAtmVclInfoOamStatus,1.3.6.1.4.1.6527.3.1.2.27.3.1.1.2,atmoamstatus,read-only,objecttype,column,"The value of tAtmVclInfoOamStatus indicates the OAM operational status of the VCL."
tAtmVclInfoIlmiStatus,1.3.6.1.4.1.6527.3.1.2.27.3.1.1.3,atmilmistatus,read-only,objecttype,column,"The value of tAtmVclInfoIlmiStatus indicates the ILMI status of the VCL. "
tAtmVclInfoRxTrafficDescrIdOvr,1.3.6.1.4.1.6527.3.1.2.27.3.1.1.4,atmtrafficdescrparamindex,read-only,objecttype,column,"This object indicates the index of the ATM ingress traffic descriptor override. This override value is given by an AAA server such as a RADIUS server. The value zero indicates that no override is given."
tAtmVclInfoTxTrafficDescrIdOvr,1.3.6.1.4.1.6527.3.1.2.27.3.1.1.5,atmtrafficdescrparamindex,read-only,objecttype,column,"This object indicates the index of the ATM egress traffic descriptor override. This override value is given by an AAA server such as a RADIUS server. The value zero indicates that no override is given."
tAtmVclStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.3.2,,no-access,objecttype,table,"The tAtmVclStatisticsTable is used to gather cell-level statistics on a particular VCL entry in the RFC 2515 AToM MIB."
tAtmVclStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.3.2.1,,no-access,objecttype,row,"An entry in the tAtmVclStatisticsTable containing statistics information applicable to a particular VCL entry in the AToM MIB."
tAtmVclStatsTotalCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.3.2.1.1,counter64,read-only,objecttype,column,"The value of tAtmVclStatsTotalCellsRxd indicates the number of valid ATM cells received by the VCL including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVclStatsTotalCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.3.2.1.2,counter64,read-only,objecttype,column,"The value of tAtmVclStatsTotalCellsTxd indicates the number of valid ATM cells transmitted by the VCL including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVclStatsTotalBytesRxd,1.3.6.1.4.1.6527.3.1.2.27.3.2.1.3,counter64,read-only,objecttype,column,"The value of tAtmVclStatsTotalBytesRxd indicates the number of bytes received by this Vcl. This is the number of tAtmVclStatsTotalCellsRxd multiplied by 53."
tAtmVclStatsTotalBytesTxd,1.3.6.1.4.1.6527.3.1.2.27.3.2.1.4,counter64,read-only,objecttype,column,"The value of tAtmVclStatsTotalBytesTxd indicates the number of bytes transmitted by this Vcl. This is the number of tAtmVclStatsTotalCellsTxd multiplied by 53."
tAtmOamVclStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.3.3,,no-access,objecttype,table,"The tAtmOamVclStatisticsTable is used to gather oam statistics on a particular VCL entry in the RFC 2515 AToM MIB."
tAtmOamVclStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.3.3.1,,no-access,objecttype,row,"An entry in the tAtmVclStatisticsTable containing statistics information applicable to a particular VCL entry in the AToM MIB."
tAtmOamVclStatsAISCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.1,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsAISCellsTxd indicates the number of AIS cells transmitted on this VC for both end to end and segment."
tAtmOamVclStatsRDICellsTxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.2,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsRDICellsTxd indicates the number of RDI cells transmitted on this VC for both end to end and segment."
tAtmOamVclStatsLoopbackCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.3,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsLoopbackCellsTxd indicates the number of loopback requests and responses transmitted on this VC for both end to end and segment."
tAtmOamVclStatsAISCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.4,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsAISCellsRxd indicates the number of AIS cells received on this VC for both end to end and segment."
tAtmOamVclStatsRDICellsRxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.5,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsRDICellsRxd indicates the number of RDI cells received on this VC for both end to end and segment."
tAtmOamVclStatsLoopbackCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.6,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsLoopbackCellsRxd indicates the number of loopback requests and responses received on this VC for both end to end and segment."
tAtmOamVclStatsCrc10Err,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.7,counter32,read-only,objecttype,column,"The value of tAtmOamVclStatsCrc10Err indicates the number of oam cells discarded with CRC 10 Errors."
tAtmOamVclStatsOtherCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.3.3.1.8,counter32,read-only,objecttype,column,"This value of tAtmOamVclStatsOtherCellsRxd indicates the number of oam cells that are received but not identified."
tAal5VccObjs,1.3.6.1.4.1.6527.3.1.2.27.4,,,objectidentity,,""
tAal5VccStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.4.1,,no-access,objecttype,table,"tAal5VccStatisticsTable is used to gather AAL5-level statistics on a particular AAL5 VCC entry in the RFC 2515 AToM MIB."
