OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
actualCallDuration,1.3.6.1.4.1.208.24.3.1.1.16,integer,read-only,objecttype,column,""
minCallDuration1,1.3.6.1.4.1.208.24.3.1.1.17,integer,read-write,objecttype,column,""
idleTime1,1.3.6.1.4.1.208.24.3.1.1.18,integer,read-write,objecttype,column,""
actualTimer,1.3.6.1.4.1.208.24.3.1.1.19,integer,read-only,objecttype,column,""
reserveTime1,1.3.6.1.4.1.208.24.3.1.1.20,integer,read-only,objecttype,column,""
ownUserDataAddress1,1.3.6.1.4.1.208.24.3.1.1.21,integer,read-write,objecttype,column,""
remoteSNPAaddress,1.3.6.1.4.1.208.24.3.1.1.22,octet string,read-write,objecttype,column,""
remoteUserDataAddress,1.3.6.1.4.1.208.24.3.1.1.23,integer,read-write,objecttype,column,""
callsPlaced1,1.3.6.1.4.1.208.24.3.1.1.24,counter,read-only,objecttype,column,""
callsFailed1,1.3.6.1.4.1.208.24.3.1.1.25,counter,read-only,objecttype,column,""
actualErrorRetries,1.3.6.1.4.1.208.24.3.1.1.26,counter,read-only,objecttype,column,""
maxErrorRetries1,1.3.6.1.4.1.208.24.3.1.1.27,integer,read-write,objecttype,column,""
errorRetryInterval1,1.3.6.1.4.1.208.24.3.1.1.28,integer,read-write,objecttype,column,""
maxCallSetupTime1,1.3.6.1.4.1.208.24.3.1.1.29,integer,read-write,objecttype,column,""
mostRecentFailure1,1.3.6.1.4.1.208.24.3.1.1.30,timeticks,read-only,objecttype,column,""
backupForLink,1.3.6.1.4.1.208.24.3.1.1.31,integer,read-write,objecttype,column,""
poolIndex,1.3.6.1.4.1.208.24.3.1.1.32,integer,read-write,objecttype,column,""
incomingAccessMask2,1.3.6.1.4.1.208.24.3.1.1.33,octet string,read-write,objecttype,column,""
outgoingAccessMask2,1.3.6.1.4.1.208.24.3.1.1.34,octet string,read-write,objecttype,column,""
timecutAccessMask1,1.3.6.1.4.1.208.24.3.1.1.35,octet string,read-write,objecttype,column,""
poolTable,1.3.6.1.4.1.208.24.3.2,,no-access,objecttype,table,""
poolEntry,1.3.6.1.4.1.208.24.3.2.1,,no-access,objecttype,row,""
serviceNumber4,1.3.6.1.4.1.208.24.3.2.1.1,integer,read-only,objecttype,column,""
poolName,1.3.6.1.4.1.208.24.3.2.1.2,displaystring,read-only,objecttype,column,""
queueRejectThreshold2,1.3.6.1.4.1.208.24.3.2.1.3,integer,read-write,objecttype,column,""
dataCompressionSwitch2,1.3.6.1.4.1.208.24.3.2.1.4,offon,read-write,objecttype,column,""
acceptIncomingCalls2,1.3.6.1.4.1.208.24.3.2.1.5,offon,read-write,objecttype,column,""
permitOutgoingCalls2,1.3.6.1.4.1.208.24.3.2.1.6,offon,read-write,objecttype,column,""
acceptReverseCharge2,1.3.6.1.4.1.208.24.3.2.1.7,offon,read-write,objecttype,column,""
proposeReverseCharge2,1.3.6.1.4.1.208.24.3.2.1.8,offon,read-write,objecttype,column,""
permitTimeCut2,1.3.6.1.4.1.208.24.3.2.1.9,offon,read-write,objecttype,column,""
minCallDuration2,1.3.6.1.4.1.208.24.3.2.1.10,integer,read-write,objecttype,column,""
idleTime2,1.3.6.1.4.1.208.24.3.2.1.11,integer,read-write,objecttype,column,""
reserveTime2,1.3.6.1.4.1.208.24.3.2.1.12,integer,read-write,objecttype,column,""
ownUserDataAddress2,1.3.6.1.4.1.208.24.3.2.1.13,integer,read-write,objecttype,column,""
callsPlaced2,1.3.6.1.4.1.208.24.3.2.1.14,counter,read-only,objecttype,column,""
callsFailed2,1.3.6.1.4.1.208.24.3.2.1.15,counter,read-only,objecttype,column,""
maxErrorRetries2,1.3.6.1.4.1.208.24.3.2.1.16,integer,read-write,objecttype,column,""
errorRetryInterval2,1.3.6.1.4.1.208.24.3.2.1.17,integer,read-write,objecttype,column,""
maxCallSetupTime2,1.3.6.1.4.1.208.24.3.2.1.18,integer,read-write,objecttype,column,""
mostRecentFailure2,1.3.6.1.4.1.208.24.3.2.1.19,timeticks,read-only,objecttype,column,""
poolSize,1.3.6.1.4.1.208.24.3.2.1.20,integer,read-only,objecttype,column,""
freeLinks,1.3.6.1.4.1.208.24.3.2.1.21,integer,read-only,objecttype,column,""
incomingAccessMask3,1.3.6.1.4.1.208.24.3.2.1.22,octet string,read-write,objecttype,column,""
outgoingAccessMask3,1.3.6.1.4.1.208.24.3.2.1.23,octet string,read-write,objecttype,column,""
timecutAccessMask2,1.3.6.1.4.1.208.24.3.2.1.24,octet string,read-write,objecttype,column,""
