OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bRIHostProfile_LineInterface_Index_o,1.3.6.1.4.1.529.23.62.2.1.4,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_LineEnabled,1.3.6.1.4.1.529.23.62.2.1.5,integer,read-write,objecttype,scalar,"Boolean that is TRUE if this interface is part of the set used for this network set, or FALSE otherwise. Enumeration: 'yes': 2, 'no': 1."
bRIHostProfile_LineInterface_DialPlan,1.3.6.1.4.1.529.23.62.2.1.6,integer,read-write,objecttype,scalar,"Whether we are using the trunk-group-only or extended-dial plan."
bRIHostProfile_LineInterface_AnswerNumber1,1.3.6.1.4.1.529.23.62.2.1.7,displaystring,read-write,objecttype,scalar,"Phone numbers to match when routing by incoming phone number."
bRIHostProfile_LineInterface_AnswerNumber2,1.3.6.1.4.1.529.23.62.2.1.8,displaystring,read-write,objecttype,scalar,"Phone numbers to match when routing by incoming phone number."
mibbRIHostProfile_LineInterface_DownStreamLlinkTable,1.3.6.1.4.1.529.23.62.3,,no-access,objecttype,table,"A list of mibbRIHostProfile__line_interface__down_stream_llink profile entries."
mibbRIHostProfile_LineInterface_DownStreamLlinkEntry,1.3.6.1.4.1.529.23.62.3.1,,no-access,objecttype,row,"A mibbRIHostProfile__line_interface__down_stream_llink entry containing objects that maps to the parameters of mibbRIHostProfile__line_interface__down_stream_llink profile."
bRIHostProfile_LineInterface_DownStreamLlink_Shelf_o,1.3.6.1.4.1.529.23.62.3.1.1,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_DownStreamLlink_Slot_o,1.3.6.1.4.1.529.23.62.3.1.2,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_DownStreamLlink_Item_o,1.3.6.1.4.1.529.23.62.3.1.3,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_DownStreamLlink_Index_o,1.3.6.1.4.1.529.23.62.3.1.4,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_DownStreamLlink_Index1_o,1.3.6.1.4.1.529.23.62.3.1.5,integer,read-only,objecttype,scalar,""
