OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
npgSessionCurrentRetryValue,1.3.6.1.4.1.543.3.5.1.3.1.9,integer,read-only,objecttype,column,"Time period print session waits before attempting re-connect"
npgSessionRetryCount,1.3.6.1.4.1.543.3.5.1.3.1.10,integer,read-only,objecttype,column,"Number of times print session had attempted re-connect so far"
npgSessionTimeOfActiveReset,1.3.6.1.4.1.543.3.5.1.3.1.11,displaystring,read-only,objecttype,column,"Time of last active session stats reset"
npgSessionActiveStatsProcessingTime,1.3.6.1.4.1.543.3.5.1.3.1.12,integer,read-only,objecttype,column,"Active Stats -- time spent processing jobs"
npgSessionActiveStatsBytesPrinted,1.3.6.1.4.1.543.3.5.1.3.1.13,integer,read-only,objecttype,column,"Active Stats -- total bytes printed"
npgSessionActiveStatsLinesPrinted,1.3.6.1.4.1.543.3.5.1.3.1.14,integer,read-only,objecttype,column,"Active Stats -- total lines printed"
npgSessionActiveStatsPagesPrinted,1.3.6.1.4.1.543.3.5.1.3.1.15,integer,read-only,objecttype,column,"Active Stats -- total pages printed"
npgSessionActiveStatsJobsPrinted,1.3.6.1.4.1.543.3.5.1.3.1.16,integer,read-only,objecttype,column,"Active Stats -- total jobs printed"
npgSessionCumulativeStatsProcessingTime,1.3.6.1.4.1.543.3.5.1.3.1.17,integer,read-only,objecttype,column,"Cumulative Stats -- time spent processing jobs"
npgSessionCumulativeStatsBytesPrinted,1.3.6.1.4.1.543.3.5.1.3.1.18,integer,read-only,objecttype,column,"Cumulative Stats -- total bytes printed"
npgSessionCumulativeStatsLinesPrinted,1.3.6.1.4.1.543.3.5.1.3.1.19,integer,read-only,objecttype,column,"Cumulative Stats -- total lines printed"
npgSessionCumulativeStatsPagesPrinted,1.3.6.1.4.1.543.3.5.1.3.1.20,integer,read-only,objecttype,column,"Cumulative Stats -- total pages printed"
npgSessionCumulativeStatsJobsPrinted,1.3.6.1.4.1.543.3.5.1.3.1.21,integer,read-only,objecttype,column,"Cumulative Stats -- total jobs printed"
npgSessionConfigTn3270eServer,1.3.6.1.4.1.543.3.5.1.3.1.22,displaystring,read-only,objecttype,column,"Configured TN3270E server"
npgSessionConfigPort,1.3.6.1.4.1.543.3.5.1.3.1.23,integer,read-only,objecttype,column,"Configured port"
npgSessionConfigPrinterName,1.3.6.1.4.1.543.3.5.1.3.1.24,displaystring,read-only,objecttype,column,"Configured printer name"
npgDestinationTable,1.3.6.1.4.1.543.3.5.1.4,,no-access,objecttype,table,"Table of active destinations"
npgDestinationEntry,1.3.6.1.4.1.543.3.5.1.4.1,,no-access,objecttype,row,"This table contains the list of active print destinations"
npgDestinationName,1.3.6.1.4.1.543.3.5.1.4.1.1,displaystring,read-only,objecttype,column,"Name of print destination"
npgDestinationTimeOfActiveReset,1.3.6.1.4.1.543.3.5.1.4.1.2,displaystring,read-only,objecttype,column,"Time of last active destination stats reset"
npgDestinationActiveStatsProcessingTime,1.3.6.1.4.1.543.3.5.1.4.1.3,integer,read-only,objecttype,column,"Active Stats -- time spent processing jobs"
npgDestinationActiveStatsBytesPrinted,1.3.6.1.4.1.543.3.5.1.4.1.4,integer,read-only,objecttype,column,"Active Stats -- total bytes printed"
npgDestinationActiveStatsLinesPrinted,1.3.6.1.4.1.543.3.5.1.4.1.5,integer,read-only,objecttype,column,"Active Stats -- total lines printed"
npgDestinationActiveStatsPagesPrinted,1.3.6.1.4.1.543.3.5.1.4.1.6,integer,read-only,objecttype,column,"Active Stats -- total pages printed"
npgDestinationActiveStatsJobsPrinted,1.3.6.1.4.1.543.3.5.1.4.1.7,integer,read-only,objecttype,column,"Active Stats -- total jobs printed"
npgDestinationCumulativeStatsProcessingTime,1.3.6.1.4.1.543.3.5.1.4.1.8,integer,read-only,objecttype,column,"Cumulative Stats -- time spent processing jobs"
npgDestinationCumulativeStatsBytesPrinted,1.3.6.1.4.1.543.3.5.1.4.1.9,integer,read-only,objecttype,column,"Cumulative Stats -- total bytes printed"
npgDestinationCumulativeStatsLinesPrinted,1.3.6.1.4.1.543.3.5.1.4.1.10,integer,read-only,objecttype,column,"Cumulative Stats -- total lines printed"
npgDestinationCumulativeStatsPagesPrinted,1.3.6.1.4.1.543.3.5.1.4.1.11,integer,read-only,objecttype,column,"Cumulative Stats -- total pages printed"
npgDestinationCumulativeStatsJobsPrinted,1.3.6.1.4.1.543.3.5.1.4.1.12,integer,read-only,objecttype,column,"Cumulative Stats -- total jobs printed"
npgDestinationConfigType,1.3.6.1.4.1.543.3.5.1.4.1.13,displaystring,read-only,objecttype,column,"Print destination type"
npgDestinationConfigProfileName,1.3.6.1.4.1.543.3.5.1.4.1.14,displaystring,read-only,objecttype,column,"Print destination profile name"
