OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wanGeneralGateway,1.3.6.1.4.1.14125.2.2.1.6,ipaddress,read-write,objecttype,scalar,"The DUT networks gateway IP address in static connection type"
pppoe,1.3.6.1.4.1.14125.2.2.2,,,objectidentity,,""
wanPPPoELoginName,1.3.6.1.4.1.14125.2.2.2.1,displaystring,read-write,objecttype,scalar,"PPPoE user name"
wanPPPoEPassword,1.3.6.1.4.1.14125.2.2.2.2,displaystring,read-write,objecttype,scalar,"PPPoE password"
wanPPPoEServiceName,1.3.6.1.4.1.14125.2.2.2.3,displaystring,read-write,objecttype,scalar,"Specifies the desired PPPoE service name"
wanPPPoEConnectionType,1.3.6.1.4.1.14125.2.2.2.4,integer,read-write,objecttype,scalar,"PPPoE connection type which keep alive or on demand. Enumeration: 'connectondemand': 1, 'keepalive': 0."
wanPPPoEMaxIdleTime,1.3.6.1.4.1.14125.2.2.2.5,integer32,read-write,objecttype,scalar,"The max idle time (minutes) in connect on demand connection type"
wanPPPoERedialPeriod,1.3.6.1.4.1.14125.2.2.2.6,integer32,read-write,objecttype,scalar,"The redial period (seconds) in keep alive connection type"
dns,1.3.6.1.4.1.14125.2.2.3,,,objectidentity,,""
wanDNSSourc,1.3.6.1.4.1.14125.2.2.3.1,integer,read-write,objecttype,scalar,"Automatically gets DNS IP address from ISP or user sepcisicify Enumeration: 'isp': 0, 'specified': 1."
wanPrimaryDNSIP,1.3.6.1.4.1.14125.2.2.3.2,ipaddress,read-write,objecttype,scalar,"The primary DNS IP address"
wanSecondaryDNSIP,1.3.6.1.4.1.14125.2.2.3.3,ipaddress,read-write,objecttype,scalar,"The secondary DNS IP address"
mtu,1.3.6.1.4.1.14125.2.2.4,,,objectidentity,,""
wanMTUMode,1.3.6.1.4.1.14125.2.2.4.1,integer,read-write,objecttype,scalar,"Automatically setting MTU value or user sepcisicify Enumeration: 'auto': 0, 'manual': 1."
wanMTU,1.3.6.1.4.1.14125.2.2.4.2,integer32,read-write,objecttype,scalar,"The Maximum Transmission Unit (MTU) in WAN interface"
pppoeMTU,1.3.6.1.4.1.14125.2.2.4.3,integer32,read-write,objecttype,scalar,"The Maximum Transmission Unit (MTU) in PPPoE protocol"
landhcp,1.3.6.1.4.1.14125.2.2.5,,,objectidentity,,""
lanDHCPC,1.3.6.1.4.1.14125.2.2.5.1,integer,read-write,objecttype,scalar,"Automatically get LAN IP address form DHCP server or set static IP address Enumeration: 'enable': 1, 'disable': 0."
lanIP,1.3.6.1.4.1.14125.2.2.5.2,ipaddress,read-write,objecttype,scalar,"To setting static LAN IP address in DUT"
lanSubnetmask,1.3.6.1.4.1.14125.2.2.5.3,ipaddress,read-write,objecttype,scalar,"To setting static Subnet Mask in DUT"
lanGatewayIP,1.3.6.1.4.1.14125.2.2.5.4,ipaddress,read-write,objecttype,scalar,"To setting getway IP address in DUT"
lanWINSAddr,1.3.6.1.4.1.14125.2.2.5.5,ipaddress,read-write,objecttype,scalar,"To setting WINS IP address in DUT"
lanDHCPSrvEnable,1.3.6.1.4.1.14125.2.2.5.6,integer,read-write,objecttype,scalar,"Enable / Disable DHCP server Enumeration: 'enable': 1, 'disable': 0."
lanDHCPSrvStartAddr,1.3.6.1.4.1.14125.2.2.5.7,ipaddress,read-write,objecttype,scalar,"To setting DHCP server allocate IP address up bound"
lanDHCPSrvStopAddr,1.3.6.1.4.1.14125.2.2.5.8,ipaddress,read-write,objecttype,scalar,"To setting DHCP server allocate IP address low bound"
ntp,1.3.6.1.4.1.14125.2.2.6,,,objectidentity,,""
timeSettingMode,1.3.6.1.4.1.14125.2.2.6.1,integer,read-write,objecttype,scalar,"Automatically get or manually set Date and Time Enumeration: 'auto': 1, 'manual': 0."
userNTPSrvMode,1.3.6.1.4.1.14125.2.2.6.2,integer,read-write,objecttype,scalar,"Enable / Disable user sepcisicify NTP server Enumeration: 'enable': 1, 'disable': 0."
userNTPSrvIP,1.3.6.1.4.1.14125.2.2.6.3,ipaddress,read-write,objecttype,scalar,"User sepcisicify NTP server IP address"
timeZone,1.3.6.1.4.1.14125.2.2.6.4,displaystring,read-only,objecttype,scalar,"To setting time zone in DUT"
admin,1.3.6.1.4.1.14125.2.2.8,,,objectidentity,,""
username,1.3.6.1.4.1.14125.2.2.8.1,displaystring,read-write,objecttype,scalar,"The User Name that system manager own"
remoteManagementEnable,1.3.6.1.4.1.14125.2.2.8.3,integer,read-write,objecttype,scalar,"Enable / Disable remote management DUT function Enumeration: 'enable': 1, 'disable': 0."
remoteUpgradeEnable,1.3.6.1.4.1.14125.2.2.8.4,integer,read-write,objecttype,scalar,"Enable / Disable remote upgrade firmware Enumeration: 'enable': 1, 'disable': 0."
remoteManagementPort,1.3.6.1.4.1.14125.2.2.8.5,integer32,read-write,objecttype,scalar,"To setting remote management port"
remoteManagementVLANID,1.3.6.1.4.1.14125.2.2.8.6,integer32,read-write,objecttype,scalar,"To setting management Tag on VLAN"
wlan,1.3.6.1.4.1.14125.2.2.9,,,objectidentity,,""
wlanMode,1.3.6.1.4.1.14125.2.2.9.1,integer,read-write,objecttype,scalar,"The wireless lan operation mode. (802.11a/b/g) Enumeration: 'wlan11a': 1, 'wlan11b': 2, 'wlan11gpure': 9, 'wlan11bg': 3, 'wlan11gstaticturbo': 7, 'wlan11astaticturbo': 5, 'wlan11gdynamicturbo': 6."
chanBwMode,1.3.6.1.4.1.14125.2.2.9.2,integer,read-write,objecttype,scalar,"The WLAN narrow band Enumeration: 'wlan5MHz': 2, 'wlan20MHz': 0, 'wlan10MHz': 1."
wlanaSSID,1.3.6.1.4.1.14125.2.2.9.3,displaystring,read-write,objecttype,scalar,"The SSID which station connect to"
wlanOpMode,1.3.6.1.4.1.14125.2.2.9.4,integer,read-write,objecttype,scalar,"The WLAN operation mode. (Access Point/ Client Bridge/ WDS Bridge/ Repeater/ AP Router / Client Router) Enumeration: 'aprouter': 4, 'repeater': 3, 'clientbridge': 1, 'accesspoint': 0, 'clientrouter': 5, 'mesh': 6, 'wdsbridge': 2."
wlanCountryCode,1.3.6.1.4.1.14125.2.2.9.5,displaystring,read-only,objecttype,scalar,"The country code"
wlanCountry,1.3.6.1.4.1.14125.2.2.9.6,displaystring,read-only,objecttype,scalar,"The string of the country name"
wlanChannel,1.3.6.1.4.1.14125.2.2.9.7,integer32,read-write,objecttype,scalar,"The wireless channel frequency"
wlanACLMode,1.3.6.1.4.1.14125.2.2.9.8,integer,read-write,objecttype,scalar,"The WLAN Mac filter mode. (Disable / Deny / Allow) Enumeration: 'deny': 2, 'disable': 0, 'allow': 1."
wlanOutdoorDistance,1.3.6.1.4.1.14125.2.2.9.9,integer32,read-write,objecttype,scalar,"The distance between two DUTs"
wlanDataRate,1.3.6.1.4.1.14125.2.2.9.10,displaystring,read-write,objecttype,scalar,"The wireless LAN Data rate. The available input option: 1M, 2M, 5.5M, 6M, 9M, 11M, 12M, 18M, 24M, 36M, 48M, 54M, auto"
wlanTxPower,1.3.6.1.4.1.14125.2.2.9.11,integer32,read-write,objecttype,scalar,"The WLAN transmission power"
antennasel,1.3.6.1.4.1.14125.2.2.9.12,integer,read-write,objecttype,scalar,"The antenna which prefer to use Enumeration: 'horizontal': 2, 'diversity': 0, 'vertical': 1."
wlanBeaconInterval,1.3.6.1.4.1.14125.2.2.9.13,integer32,read-write,objecttype,scalar,"The sent beacon interval time"
wlanRTSTh,1.3.6.1.4.1.14125.2.2.9.15,integer32,read-write,objecttype,scalar,"The WLAN RTS/CTS threshold"
wlanFragLen,1.3.6.1.4.1.14125.2.2.9.16,integer32,read-write,objecttype,scalar,"The WLAN packages fragment length"
wlanProtmode,1.3.6.1.4.1.14125.2.2.9.18,integer,read-write,objecttype,scalar,"Protection transmittion on G band. (CTS or RTS/CTS) Enumeration: 'disable': 0, 'ctsonly': 1, 'rtscts': 2."
wlanPreferBSSID,1.3.6.1.4.1.14125.2.2.9.19,displaystring,read-write,objecttype,scalar,"The MAC address of the prefer connection AP"
wlanTable,1.3.6.1.4.1.14125.2.2.9.21,,no-access,objecttype,table,"This table display the wlan table."
wlanTableEntry,1.3.6.1.4.1.14125.2.2.9.21.1,,no-access,objecttype,row,"Represent the entry in the wlan table."
wlanTableIndex,1.3.6.1.4.1.14125.2.2.9.21.1.1,integer32,no-access,objecttype,column,"Specify the index of the wlan table."
wlanEnable,1.3.6.1.4.1.14125.2.2.9.21.1.2,integer,read-write,objecttype,column,"Enable / Disable Enumeration: 'enable': 1, 'disable': 0."
wlanSSID,1.3.6.1.4.1.14125.2.2.9.21.1.3,displaystring,read-write,objecttype,column,"The WLAN SSID"
wlanHideSSID,1.3.6.1.4.1.14125.2.2.9.21.1.4,integer,read-write,objecttype,column,"Enable / Disable broadcast SSID Enumeration: 'enable': 1, 'disable': 0."
wlanStaSeparation,1.3.6.1.4.1.14125.2.2.9.21.1.5,integer,read-write,objecttype,column,"Enable / Disable STA separation Enumeration: 'enable': 1, 'disable': 0."
wlanVLANID,1.3.6.1.4.1.14125.2.2.9.21.1.6,integer32,read-write,objecttype,column,"The WLAN interface VLAN ID"
wlanAuth,1.3.6.1.4.1.14125.2.2.9.21.1.7,integer,read-write,objecttype,column,"The WLAN authentication type Enumeration: 'wpapskmixed': 10, 'auto': 3, 'wpapsk': 6, 'wlan8021x': 4, 'wpa2psk': 8, 'wpa2': 7, 'shared': 2, 'open': 1, 'wpa': 5, 'wpamixed': 9."
wlanEncryption,1.3.6.1.4.1.14125.2.2.9.21.1.8,integer,read-write,objecttype,column,"The WLAN encryption type Enumeration: 'tkip': 2, 'auto': 4, 'none': 0, 'wep': 1, 'aes': 3."
wlanWepDefaultKeyIdx,1.3.6.1.4.1.14125.2.2.9.21.1.9,integer,read-write,objecttype,column,"The WLAN WEP Key index of combination Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
wlanWepKey,1.3.6.1.4.1.14125.2.2.9.21.1.10,displaystring,read-write,objecttype,column,"The WLAN WEP Key combination. The input has to be 5,13,16 ascii keys, or 10,26,32 Hex keys "
wlanWpapskPassphrase,1.3.6.1.4.1.14125.2.2.9.21.1.11,displaystring,read-write,objecttype,column,"The WLAN WPA Key combination"
wlanWpaRadiusSrvIP,1.3.6.1.4.1.14125.2.2.9.21.1.12,ipaddress,read-write,objecttype,column,"The WLAN WPA-Enterprise remote radius server IP"
wlanWpaRadiusSrvPort,1.3.6.1.4.1.14125.2.2.9.21.1.13,integer32,read-write,objecttype,column,"The WLAN WPA-Enterprise remote radius server port"
wlanWpaRadiusSrvSecret,1.3.6.1.4.1.14125.2.2.9.21.1.14,displaystring,read-write,objecttype,column,"The WLAN WPA-Enterprise key combination"
wlanWpaGroupKeyUpdateInterval,1.3.6.1.4.1.14125.2.2.9.21.1.15,integer32,read-write,objecttype,column,"The WLAN WPA-Enterprise group key update interval"
wlansta,1.3.6.1.4.1.14125.2.2.10,,,objectidentity,,""
wlanSTAAuth,1.3.6.1.4.1.14125.2.2.10.1,integer,read-write,objecttype,scalar,"The WLAN STA authentication type Enumeration: 'shared': 2, 'wpapsk': 6, 'open': 1, 'wpa2psk': 8, 'wpapskmixed': 10."
wlanSTAEncryption,1.3.6.1.4.1.14125.2.2.10.2,integer,read-write,objecttype,scalar,"The WLAN STA encryption type Enumeration: 'tkip': 2, 'auto': 4, 'none': 0, 'wep': 1, 'aes': 3."
wlanSTAWepDefaultKeyIdx,1.3.6.1.4.1.14125.2.2.10.3,integer,read-write,objecttype,scalar,"The WLAN STA WEP Key index of combination Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
wlanSTAWepKey,1.3.6.1.4.1.14125.2.2.10.4,displaystring,read-write,objecttype,scalar,"The WLAN STA WEP Key combination. The input has to be 5,13,16 ascii keys, or 10,26,32 Hex keys "
wlanSTAWpapskPassphrase,1.3.6.1.4.1.14125.2.2.10.5,displaystring,read-write,objecttype,scalar,"The WLAN STA WPA Key combination"
wlanmesh,1.3.6.1.4.1.14125.2.2.11,,,objectidentity,,""
wlanMESHSSID,1.3.6.1.4.1.14125.2.2.11.1,displaystring,read-write,objecttype,scalar,"The string of the WLAN SSID in MESH mode"
wlanMESHGateway,1.3.6.1.4.1.14125.2.2.11.2,integer,read-write,objecttype,scalar,"The Gateway IP address in MESH mode Enumeration: 'enable': 1, 'disable': 0."
wlanMESHAuth,1.3.6.1.4.1.14125.2.2.11.4,integer,read-write,objecttype,scalar,"The authentication type in MESH mode Enumeration: 'shared': 2, 'open': 1."
wlanMESHEncryption,1.3.6.1.4.1.14125.2.2.11.5,integer,read-write,objecttype,scalar,"The encryption type in MESH mode Enumeration: 'none': 0, 'wep': 1, 'aes': 2."
wlanMESHWepDefaultKeyIdx,1.3.6.1.4.1.14125.2.2.11.6,integer,read-write,objecttype,scalar,"The WLAN WEP Key index of combination in MESH mode Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
wlanMESHWepKey,1.3.6.1.4.1.14125.2.2.11.7,displaystring,read-write,objecttype,scalar,"The WLAN MESH WEP Key combination. The input has to be 5,13,16 ascii keys, or 10,26,32 Hex keys "
wlanMESHWpapskPassphrase,1.3.6.1.4.1.14125.2.2.11.8,displaystring,read-write,objecttype,scalar,"The WLAN WPA Key combination in MESH mode"
wlanstawds,1.3.6.1.4.1.14125.2.2.14,,,objectidentity,,""
staWDS,1.3.6.1.4.1.14125.2.2.14.1,integer,read-write,objecttype,scalar,"Enable / Disable WDS link in Client Mode Enumeration: 'enable': 1, 'disable': 0."
stp,1.3.6.1.4.1.14125.2.2.15,,,objectidentity,,""
stpMode,1.3.6.1.4.1.14125.2.2.15.1,integer,read-write,objecttype,scalar,"Enable / Disable Spanning Tree Enumeration: 'enable': 1, 'disable': 0."
stpHelloTime,1.3.6.1.4.1.14125.2.2.15.2,integer32,read-write,objecttype,scalar,"The interval between periodic transmissions of Configuration Messages by Designated Ports. IEEE802.1D 17.13.6"
stpMaxAge,1.3.6.1.4.1.14125.2.2.15.3,integer32,read-write,objecttype,scalar,"The maximum age of the information transmitted by the Bridge when it is the Root Bridge. IEEE 802.1D 17.13.8"
stpForwardDelay,1.3.6.1.4.1.14125.2.2.15.4,integer32,read-write,objecttype,scalar,"The delay used by STP Bridges to transition Reoot and Designated Ports to Forwarding. IEEE 802.1D 17.13.5"
stpPriority,1.3.6.1.4.1.14125.2.2.15.5,integer32,read-write,objecttype,scalar,"The manageable component of the Port Identifier. IEEE 802.1D 17.13.10"
snmp,1.3.6.1.4.1.14125.2.2.16,,,objectidentity,,""
snmpEnable,1.3.6.1.4.1.14125.2.2.16.1,integer,read-write,objecttype,scalar,"Enable / Disable SNMP agent Enumeration: 'enable': 1, 'disable': 0."
snmpCmntyRO,1.3.6.1.4.1.14125.2.2.16.2,displaystring,read-write,objecttype,scalar,"The communication string for Read Only"
snmpCmntyRW,1.3.6.1.4.1.14125.2.2.16.3,displaystring,read-write,objecttype,scalar,"The communication string for Read Write"
snmpTrapDstIP,1.3.6.1.4.1.14125.2.2.16.4,ipaddress,read-write,objecttype,scalar,"The IP address which snmp trap sent to"
snmpTrapCmnty,1.3.6.1.4.1.14125.2.2.16.5,displaystring,read-write,objecttype,scalar,"The communication string for trap message"
snmpCont,1.3.6.1.4.1.14125.2.2.16.6,displaystring,read-write,objecttype,scalar,"The snmp contact information"
snmpLocation,1.3.6.1.4.1.14125.2.2.16.7,displaystring,read-write,objecttype,scalar,"The snmp location information"
sysObjectID,1.3.6.1.4.1.14125.2.2.16.8,displaystring,read-only,objecttype,scalar,"The SNMP company OID"
wmm,1.3.6.1.4.1.14125.2.2.17,,,objectidentity,,""
wmmEnable,1.3.6.1.4.1.14125.2.2.17.1,integer,read-write,objecttype,scalar,"Enable / Disable WMM setting Enumeration: 'enable': 1, 'disable': 0."
logemail,1.3.6.1.4.1.14125.2.2.20,,,objectidentity,,""
logServerEnable,1.3.6.1.4.1.14125.2.2.20.1,integer,read-write,objecttype,scalar,"Enable / Disable remote log server which log sent to Enumeration: 'enable': 1, 'disable': 0."
logServerIP,1.3.6.1.4.1.14125.2.2.20.2,ipaddress,read-write,objecttype,scalar,"Remote log server IP address"
logLocalEnable,1.3.6.1.4.1.14125.2.2.20.3,integer,read-write,objecttype,scalar,"Enable / Disable local log server Enumeration: 'enable': 1, 'disable': 0."
logLevel,1.3.6.1.4.1.14125.2.2.20.4,integer,read-write,objecttype,scalar,"The level (all/ Debug/ Information/ Notice/ Warning/ Error/ Critical/ Alert/ Emergency) of log message Enumeration: 'information': 6, 'notice': 5, 'emergency': 0, 'all': 8, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
vpn,1.3.6.1.4.1.14125.2.2.21,,,objectidentity,,""
vpnPassthroughPPTP,1.3.6.1.4.1.14125.2.2.21.1,integer,read-write,objecttype,scalar,"Enable / Disable PPTP packages pass through Enumeration: 'enable': 1, 'disable': 0."
vpnPassthroughL2TP,1.3.6.1.4.1.14125.2.2.21.2,integer,read-write,objecttype,scalar,"Enable / Disable L2TP packages pass through Enumeration: 'enable': 1, 'disable': 0."
vpnPassthroughIPSec,1.3.6.1.4.1.14125.2.2.21.3,integer,read-write,objecttype,scalar,"Enable / Disable IPSec packages pass through Enumeration: 'enable': 1, 'disable': 0."
traffic,1.3.6.1.4.1.14125.2.2.22,,,objectidentity,,""
tcEnable,1.3.6.1.4.1.14125.2.2.22.1,integer,read-write,objecttype,scalar,"Enable Traffic Shapping Enumeration: 'enable': 1, 'disable': 0."
tcInRate,1.3.6.1.4.1.14125.2.2.22.2,integer32,read-write,objecttype,scalar,"Incoming Traffic Limit, in kbits/s"
tcInBurst,1.3.6.1.4.1.14125.2.2.22.3,integer32,read-write,objecttype,scalar,"Incoming Traffic Burst, in kBytes"
tcOutRate,1.3.6.1.4.1.14125.2.2.22.4,integer32,read-write,objecttype,scalar,"Outgoing Traffic Limit, in kbits/s"
tcOutBurst,1.3.6.1.4.1.14125.2.2.22.5,integer32,read-write,objecttype,scalar,"Outgoing Traffic Burst, in kBytes"
command,1.3.6.1.4.1.14125.2.3,,,objectidentity,,""
saveCmd,1.3.6.1.4.1.14125.2.3.1,,,objectidentity,,""
executeSaveCmd,1.3.6.1.4.1.14125.2.3.1.1,integer32,read-write,objecttype,scalar,"SnmpSet with value 1 to execute the cfg_save() command."
resetCmd,1.3.6.1.4.1.14125.2.3.2,,,objectidentity,,""
executeResetCmd,1.3.6.1.4.1.14125.2.3.2.1,integer32,read-write,objecttype,scalar,"SnmpSet with value 1 to execute the cfg_factory_default() command."
rebootCmd,1.3.6.1.4.1.14125.2.3.3,,,objectidentity,,""
executeRebootCmd,1.3.6.1.4.1.14125.2.3.3.1,integer32,read-write,objecttype,scalar,"Define the timeout (1~300seconds) and execute the reboot command."
