OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAtmApsVPGApsStatus,1.3.6.1.4.1.2011.6.20.2.1.17,integer,read-only,objecttype,column," Bidirectional APSC: 0x00000080-DNR, 0x00000100-rsv1, 0x00000200-WTR, 0x00000400-rsv2, 0x00000800-MS-W, 0x00001000-MS-P, 0x00002000-rsv3, 0x00004000-SD-W, 0x00008000-SD-P, 0x00010000-rsv4, 0x00020000-SF-W, 0x00040000-rsv5, 0x00080000-FS-W, 0x00100000-SF-P, 0x00200000-LOP, 0x00400000-FREEZE, 0x00800000-CLEAR, Unidirectional APSC: 0x01000000-WTR, 0x02000000-MS-P, 0x04000000-MS-W, 0x08000000-SD, 0x10000000-SF, 0x20000000-FS, 0x40000000-LOP, 0x80000000-CLEAR "
hwAtmApsVPGVplIsInUse,1.3.6.1.4.1.2011.6.20.2.1.18,truthvalue,read-write,objecttype,column," enable(1), disable(2)"
hwAtmApsVPGVpRingIndex,1.3.6.1.4.1.2011.6.20.2.1.19,integer,read-only,objecttype,column," "
hwAtmApsVPGRevertive,1.3.6.1.4.1.2011.6.20.2.1.20,truthvalue,read-write,objecttype,column," revertible(1), non-revertible(2)"
hwAtmApsVPGRowStatus,1.3.6.1.4.1.2011.6.20.2.1.21,rowstatus,read-only,objecttype,column," "
hwAtmApsVPGVplTable,1.3.6.1.4.1.2011.6.20.3,,no-access,objecttype,table," "
hwAtmApsVPGVplEntry,1.3.6.1.4.1.2011.6.20.3.1,,no-access,objecttype,row," "
hwAtmApsVPGVplWorkingVpi,1.3.6.1.4.1.2011.6.20.3.1.1,integer,no-access,objecttype,column," "
hwAtmApsVPGVplProtectionVpi,1.3.6.1.4.1.2011.6.20.3.1.2,integer,read-only,objecttype,column," "
hwAtmApsVPGVplServiceClass,1.3.6.1.4.1.2011.6.20.3.1.3,integer,read-only,objecttype,column,"  Enumeration: 'cbr': 1, 'rtvbr': 2, 'abr': 4, 'ubr': 5, 'nrtvbr': 3."
hwAtmApsVPGVplRowStaus,1.3.6.1.4.1.2011.6.20.3.1.4,rowstatus,read-only,objecttype,column," "
hwAtmApsVPGVplTrafficTableIndex,1.3.6.1.4.1.2011.6.20.3.1.5,integer,read-only,objecttype,column," "
hwAtmApsAPSChannelTable,1.3.6.1.4.1.2011.6.20.4,,no-access,objecttype,table," "
hwAtmApsAPSChannelEntry,1.3.6.1.4.1.2011.6.20.4.1,,no-access,objecttype,row," "
hwAtmApsAPSChannelFrameID,1.3.6.1.4.1.2011.6.20.4.1.1,integer,no-access,objecttype,column," "
hwAtmApsAPSChannelSlotID,1.3.6.1.4.1.2011.6.20.4.1.2,integer,no-access,objecttype,column," "
hwAtmApsAPSChannelPhyport,1.3.6.1.4.1.2011.6.20.4.1.3,integer,no-access,objecttype,column," "
hwAtmApsAPSChannelVpi,1.3.6.1.4.1.2011.6.20.4.1.4,integer,no-access,objecttype,column," "
hwAtmApsAPSChannelGroupIndex,1.3.6.1.4.1.2011.6.20.4.1.5,integer,read-only,objecttype,column," APS "
hwAtmApsAPSChannelVlType,1.3.6.1.4.1.2011.6.20.4.1.6,integer,read-only,objecttype,column,"  Enumeration: 'p2p': 1, 'w-leaf': 2, 'p-leaf': 3."
hwAtmApsAPSChannelRowStaus,1.3.6.1.4.1.2011.6.20.4.1.7,rowstatus,read-only,objecttype,column," "
hwVPRingSnmpTrapDef,1.3.6.1.4.1.2011.6.20.5,,,objectidentity,,""
hwAtmApsTraps,1.3.6.1.4.1.2011.6.20.5.0,,,objectidentity,,""
hwAtmApsVPGStatusTraps,1.3.6.1.4.1.2011.6.20.5.0.1,,,notificationtype,,"vp group dynamic status trap: 1:hwAtmApsVPGIndex, 2:hwAtmApsVPGProtectK1K2Rcv, 3:hwAtmApsVPGProtectK1K2Trans, 4:hwAtmApsVPGWorkingEntityStatus, 5:hwAtmApsVPGProtectionEntityStatus, 6:hwAtmApsVPGCurrEntity, 7:hwAtmApsVPGApsStatus "
hwAtmApsVPGProtectionSwitching,1.3.6.1.4.1.2011.6.20.5.0.2,,,notificationtype,,"alarm description:VP Channel Protection Switching explain: 1.Loss of signal, 2.Deterioration of signal, 3.User operation, 4.Remote request causes switchover resolving method: 1.Check if the transmission optical fiber is broken, 2.Check if the transmission line quality is deteriorated, 3.If it is the above 3/4 reason,no need to proceed. "
hwAtmApsVPGProtectionSwitchingFail,1.3.6.1.4.1.2011.6.20.5.0.3,,,notificationtype,,"alarm description:VP Channel Protection Switching fails explain: 1.Command execution time out, 2.VP group status abnormal caused by insufficient synchronization of active and standby boards resolving method: 1.Check if the interface board works normally, 2.There is no need to proceed. The VPRING data will be recovered within three minutes "
hwAtmApsVPGProtectionSwitchingClear,1.3.6.1.4.1.2011.6.20.5.0.4,,,notificationtype,,"alarm description:VP Channel Protection Switching is cleared explain: 1.The local/remote working channel is recovered, or there is no switchover request at present, 2.Remote request causes switchover resolving method: 1.No need to proceed "
hwAtmApsVPGProtectionSwitchingClearFail,1.3.6.1.4.1.2011.6.20.5.0.5,,,notificationtype,,"alarm description:fail to clear VP Channel Protection Switching explain: 1.Command execution time out, 2.VP group status abnormal caused by insufficient synchronization of active and standby boards resolving method: 1.Check if the interface board works normally, 2.There is no need to proceed. The VPRING data will be recovered within three minutes "
hwAtmApsVPGKByteMismatch,1.3.6.1.4.1.2011.6.20.5.0.6,,,notificationtype,,"alarm description:The received K2 byte are not the same as transmitted one explain: 1.Local and remote switchover status inconsistent, 2.Current status of the local protection switchover is frozen resolving method: 1.No need to proceed, 2.Disable the freezing of current status of the local protection switchover "
hwAtmApsVPGStartPSFail,1.3.6.1.4.1.2011.6.20.5.0.7,,,notificationtype,,"alarm description:fail to Start protection switching explain: 1.Command execution time out resolving method: 1.Check if the interface board works normally "
hwAtmApsAlmBindReason,1.3.6.1.4.1.2011.6.20.5.2,,,objectidentity,,""
hwAtmApsVPGProtectionSwitchingReason,1.3.6.1.4.1.2011.6.20.5.2.1,integer,no-access,objecttype,scalar," alarm description:VP Channel Protection Switching explain: 1.Loss of signal, 2.Deterioration of signal, 3.User operation, 4.Remote request causes switchover resolving method: 1.Check if the transmission optical fiber is broken, 2.Check if the transmission line quality is deteriorated, 3.If it is the above 3/4 reason,no need to proceed.  Enumeration: 'farProtectionSwitching': 4, 'lossofsignal': 1, 'signaldegrade': 2, 'useroperation': 3."
hwAtmApsVPGProtectionSwitchingFailReason,1.3.6.1.4.1.2011.6.20.5.2.2,integer,no-access,objecttype,scalar," alarm description:VP Channel Protection Switching fails explain: 1.Command execution time out, 2.VP group status abnormal caused by insufficient synchronization of active and standby boards resolving method: 1.Check if the interface board works normally, 2.There is no need to proceed. The VPRING data will be recovered within three minutes  Enumeration: 'statusabnormal': 2, 'timeout': 1."
hwAtmApsVPGProtectionSwitchingClearReason,1.3.6.1.4.1.2011.6.20.5.2.3,integer,no-access,objecttype,scalar," alarm description:VP Channel Protection Switching is cleared explain: 1.The local/remote working channel is recovered, or there is no switchover request at present, 2.Remote request causes switchover resolving method: 1.No need to proceed  Enumeration: 'farrequest': 2, 'farandlocalNR': 1."
hwAtmApsVPGProtectionSwitchingClearFailReason,1.3.6.1.4.1.2011.6.20.5.2.4,integer,no-access,objecttype,scalar," alarm description:fail to clear VP Channel Protection Switching explain: 1.Command execution time out, 2.VP group status abnormal caused by insufficient synchronization of active and standby boards resolving method: 1.Check if the interface board works normally, 2.There is no need to proceed. The VPRING data will be recovered within three minutes  Enumeration: 'statusabnormal': 2, 'timeout': 1."
hwAtmApsVPGKByteMismatchReason,1.3.6.1.4.1.2011.6.20.5.2.5,integer,no-access,objecttype,scalar," alarm description:The received K2 byte are not the same as transmitted one explain: 1.Local and remote switchover status inconsistent, 2.Current status of the local protection switchover is frozen resolving method: 1.No need to proceed, 2.Disable the freezing of current status of the local protection switchover  Enumeration: 'freezelocalswitchingstatus': 2, 'statuserror': 1."
hwAtmApsVPGStartPSFailReason,1.3.6.1.4.1.2011.6.20.5.2.6,integer,no-access,objecttype,scalar," alarm description:fail to Start protection switching explain: 1.Command execution time out resolving method: 1.Check if the interface board works normally  Enumeration: 'timeout': 1."
