OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvpdnSystemSessionTotal,1.3.6.1.4.1.9.10.24.1.1.4.1.3,gauge32,read-only,objecttype,column,"The total number of active sessions in all the active VPDN tunnels of this tunnel type."
cvpdnSystemDeniedUsersTotal,1.3.6.1.4.1.9.10.24.1.1.4.1.4,counter32,read-only,objecttype,column,"The total number of denied user attempts to all the VPDN tunnels of this tunnel type since last system re-initialization."
cvpdnSystemInitialConnReq,1.3.6.1.4.1.9.10.24.1.1.4.1.5,counter32,read-only,objecttype,column,"The total number tunnel connection attempts on all the VPDN tunnels of this tunnel type since last system re-initialization."
cvpdnSystemSuccessConnReq,1.3.6.1.4.1.9.10.24.1.1.4.1.6,counter32,read-only,objecttype,column,"The total number tunnel Successful connection attempts in VPDN tunnels of this tunnel type since last system re-initialization."
cvpdnSystemFailedConnReq,1.3.6.1.4.1.9.10.24.1.1.4.1.7,counter32,read-only,objecttype,column,"The total number tunnel Failed connection attempts in VPDN tunnels of this tunnel type since last system re-initialization."
cvpdnSystemNotifSessionEnabled,1.3.6.1.4.1.9.10.24.1.1.5,truthvalue,read-only,objecttype,scalar,"Indicates whether Layer 2 VPN session notifications are enabled."
cvpdnSystemClearSessions,1.3.6.1.4.1.9.10.24.1.1.6,integer,read-write,objecttype,scalar,"Clears all the sessions in a given tunnel type. When reading this object, the value of 'none' will always be returned. When setting these values, the following operations will be performed: none: no operation. all: clears all the sessions in all the tunnels. l2f: clears all the L2F sessions. l2tp: clears all the L2TP sessions. pptp: clears all the PPTP sessions. Enumeration: 'pptp': 5, 'none': 1, 'all': 2, 'l2tp': 4, 'l2f': 3."
cvpdnTunnelInfo,1.3.6.1.4.1.9.10.24.1.2,,,objectidentity,,""
cvpdnTunnelTable,1.3.6.1.4.1.9.10.24.1.2.1,,no-access,objecttype,table,"Table of information about the active VPDN tunnels."
cvpdnTunnelEntry,1.3.6.1.4.1.9.10.24.1.2.1.1,,no-access,objecttype,row,"An entry in the table, containing information about a single active VPDN tunnel."
cvpdnTunnelTunnelId,1.3.6.1.4.1.9.10.24.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The Tunnel ID of an active VPDN tunnel. If it is the instigator of the tunnel, the ID is the HGW/LNS tunnel ID, otherwise it is the NAS/LAC tunnel ID."
cvpdnTunnelRemoteTunnelId,1.3.6.1.4.1.9.10.24.1.2.1.1.2,unsigned32,read-only,objecttype,column,"The remote Tunnel ID of an active VPDN tunnel. If it is the instigator of the tunnel, the ID is the NAS/LAC tunnel ID, otherwise it is the HGW/LNS tunnel ID."
cvpdnTunnelLocalName,1.3.6.1.4.1.9.10.24.1.2.1.1.3,displaystring,read-only,objecttype,column,"The local name of an active VPDN tunnel. It will be the NAS/LAC name of the tunnel if the router serves as the NAS/LAC, or the HGW/LNS name of the tunnel if the system serves as the home gateway. Typically, the local name is the configured host name of the router."
cvpdnTunnelRemoteName,1.3.6.1.4.1.9.10.24.1.2.1.1.4,displaystring,read-only,objecttype,column,"The remote name of an active VPDN tunnel. It will be the home gateway name of the tunnel if the system is a NAS/LAC, or the NAS/LAC name of the tunnel if the system serves as the home gateway."
cvpdnTunnelRemoteEndpointName,1.3.6.1.4.1.9.10.24.1.2.1.1.5,displaystring,read-only,objecttype,column,"The remote end point name of an active VPDN tunnel. This name is either the domain name or the DNIS that this tunnel is projected with."
cvpdnTunnelLocalInitConnection,1.3.6.1.4.1.9.10.24.1.2.1.1.6,truthvalue,read-only,objecttype,column,"This object indicates whether the tunnel was generated locally or not."
cvpdnTunnelOrigCause,1.3.6.1.4.1.9.10.24.1.2.1.1.7,integer,read-only,objecttype,column,"The cause which originated an active VPDN tunnel. The tunnel can be projected via domain name, DNIS or a stack group (SGBP). Enumeration: 'domain': 1, 'dnis': 2, 'stack': 3."
cvpdnTunnelState,1.3.6.1.4.1.9.10.24.1.2.1.1.8,integer,read-only,objecttype,column,"The current state of an active VPDN tunnel. Each state code is explained below: unknown: The current state of the tunnel is unknown. opening: The tunnel has just been instigated and is pending for a remote end reply to complete the process. open: The tunnel is active. closing: The tunnel has just been shut down and is pending for the remote end to reply to complete the process. Enumeration: 'unknown': 1, 'closing': 4, 'open': 3, 'opening': 2."
cvpdnTunnelActiveSessions,1.3.6.1.4.1.9.10.24.1.2.1.1.9,gauge32,read-only,objecttype,column,"The total number of active session currently in the tunnel."
cvpdnTunnelDeniedUsers,1.3.6.1.4.1.9.10.24.1.2.1.1.10,counter32,read-only,objecttype,column,"A count of the accumulated total of denied users for the tunnel."
cvpdnTunnelSoftshut,1.3.6.1.4.1.9.10.24.1.2.1.1.12,truthvalue,read-only,objecttype,column,"A VPDN tunnel can be put into a soft shut state to prevent any new user session to be added. This object specifies whether this tunnel has been soft shut."
cvpdnTunnelNetworkServiceType,1.3.6.1.4.1.9.10.24.1.2.1.1.13,integer,read-only,objecttype,column,"The type of network service used in the active tunnel. For now it is IP only. Enumeration: 'ip': 1."
cvpdnTunnelLocalIpAddress,1.3.6.1.4.1.9.10.24.1.2.1.1.14,ipaddress,read-only,objecttype,column,"The local IP address of the tunnel. This IP address is that of the interface at the local end of the tunnel."
cvpdnTunnelSourceIpAddress,1.3.6.1.4.1.9.10.24.1.2.1.1.15,ipaddress,read-only,objecttype,column,"The source IP address of the tunnel. This IP address is the user configurable IP address for Stack Group Biding Protocol (SGBP) via the CLI command: vpdn source-ip"
cvpdnTunnelRemoteIpAddress,1.3.6.1.4.1.9.10.24.1.2.1.1.16,ipaddress,read-only,objecttype,column,"The remote IP address of the tunnel. This IP address is that of the interface at the remote end of the tunnel."
cvpdnTunnelAttrTable,1.3.6.1.4.1.9.10.24.1.2.2,,no-access,objecttype,table,"Table of information about the active VPDN tunnels. An entry is added to the table when a new tunnel is initiated and removed from the table when the tunnel is terminated."
cvpdnTunnelAttrEntry,1.3.6.1.4.1.9.10.24.1.2.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single active VPDN tunnel."
cvpdnTunnelAttrTunnelId,1.3.6.1.4.1.9.10.24.1.2.2.1.1,integer32,no-access,objecttype,column,"The Tunnel ID of an active VPDN tunnel. If this end is the instigator of the tunnel, the ID is the TS tunnel ID, otherwise it is the NAS tunnel ID. Two distinct tunnels with the same tunnel ID may exist, but with different tunnel types. "
cvpdnTunnelAttrRemoteTunnelId,1.3.6.1.4.1.9.10.24.1.2.2.1.2,integer32,read-only,objecttype,column,"The remote Tunnel ID of an active VPDN tunnel. If this end is the instigator of the tunnel, the ID is the NAS tunnel ID, otherwise it is the TS tunnel ID."
cvpdnTunnelAttrLocalName,1.3.6.1.4.1.9.10.24.1.2.2.1.3,displaystring,read-only,objecttype,column,"The local name of an active VPDN tunnel. It will be the NAS name of the tunnel if the system serves as the NAS, or the TS name of the tunnel if the system serves as the tunnel server. Typically, the local name is the configured host name of the system."
cvpdnTunnelAttrRemoteName,1.3.6.1.4.1.9.10.24.1.2.2.1.4,displaystring,read-only,objecttype,column,"The remote name of an active VPDN tunnel. It will be the tunnel server name of the tunnel if the system is a NAS, or the NAS name of the tunnel if the system serves as the tunnel server."
cvpdnTunnelAttrRemoteEndpointName,1.3.6.1.4.1.9.10.24.1.2.2.1.5,displaystring,read-only,objecttype,column,"The remote end point name of an active VPDN tunnel. This name is either the domain name or the DNIS that this tunnel is projected with."
cvpdnTunnelAttrLocalInitConnection,1.3.6.1.4.1.9.10.24.1.2.2.1.6,truthvalue,read-only,objecttype,column,"This object indicates whether the tunnel was originated locally or not. If it's true, the tunnel was originated locally."
cvpdnTunnelAttrOrigCause,1.3.6.1.4.1.9.10.24.1.2.2.1.7,integer,read-only,objecttype,column,"The cause which originated an active VPDN tunnel. The tunnel can be projected via domain name, DNIS, stack group, or L2 Xconnect. Enumeration: 'domain': 1, 'xconnect': 4, 'dnis': 2, 'stack': 3."
cvpdnTunnelAttrState,1.3.6.1.4.1.9.10.24.1.2.2.1.8,integer,read-only,objecttype,column,"The current state of an active VPDN tunnel. Tunnels of type l2f will have states with the 'l2f' prefix. Tunnels of type l2tp will have states with the 'l2tp' prefix. Tunnels of type pptp will have states with the 'pptp' prefix. Each state code is explained below: unknown: The current state of the tunnel is unknown. l2fOpening: The tunnel has just been initiated and is pending for a remote end reply to complete the process. l2fOpenWait: This end received a tunnel open request from the remote end and is waiting for the tunnel to be established. l2fOpen: The tunnel is active. l2fClosing: This end received a tunnel close request. l2fCloseWait: The tunnel has just been shut down and is pending for the remote end to reply to complete the process. l2tpIdle: No tunnel is initiated yet. l2tpWaitCtlReply: The tunnel has been initiated and is pending for a remote end reply to complete the process. l2tpEstablished: The tunnel is active. l2tpShuttingDown: The tunnel is in progress of shutting down. l2tpNoSessionLeft: There is no session left in the tunnel. pptpIdle: No tunnel is initiated yet. pptpWaitConnect: The tunnel is waiting for a TCP connection. pptpWaitCtlRequest: The tunnel has been initiated and is pending for a remote end request. pptpWaitCtlReply: The tunnel has been initiated and is pending for a remote end reply. pptpEstablished: The tunnel is active. pptpWaitStopReply: The tunnel is being shut down and is pending for a remote end reply. pptpTerminal: The tunnel has been shut down. Enumeration: 'pptpTerminal': 18, 'l2tpEstablished': 9, 'l2fOpen': 4, 'l2tpWaitCtlReply': 8, 'pptpWaitCtlReply': 15, 'unknown': 1, 'pptpWaitConnect': 13, 'pptpIdle': 12, 'l2fOpening': 2, 'pptpWaitCtlRequest': 14, 'pptpEstablished': 16, 'l2fClosing': 5, 'l2fOpenWait': 3, 'l2fCloseWait': 6, 'l2tpIdle': 7, 'l2tpShuttingDown': 10, 'l2tpNoSessionLeft': 11, 'pptpWaitStopReply': 17."
cvpdnTunnelAttrActiveSessions,1.3.6.1.4.1.9.10.24.1.2.2.1.9,gauge32,read-only,objecttype,column,"The total number of active session currently in the tunnel."
cvpdnTunnelAttrDeniedUsers,1.3.6.1.4.1.9.10.24.1.2.2.1.10,counter32,read-only,objecttype,column,"A count of the accumulated total of denied users for the tunnel."
cvpdnTunnelAttrSoftshut,1.3.6.1.4.1.9.10.24.1.2.2.1.11,truthvalue,read-only,objecttype,column,"A VPDN tunnel can be put into a soft shut state to prevent any new session to be added. This object specifies whether this tunnel has been soft shut. If its true, it has been soft shut."
cvpdnTunnelAttrNetworkServiceType,1.3.6.1.4.1.9.10.24.1.2.2.1.12,integer,read-only,objecttype,column,"The type of network service used in the active tunnel. Enumeration: 'ip': 1."
cvpdnTunnelAttrLocalIpAddress,1.3.6.1.4.1.9.10.24.1.2.2.1.13,ipaddress,read-only,objecttype,column,"The local IP address of the tunnel. This IP address is that of the interface at the local end of the tunnel."
cvpdnTunnelAttrSourceIpAddress,1.3.6.1.4.1.9.10.24.1.2.2.1.14,ipaddress,read-only,objecttype,column,"The source IP address of the tunnel. This IP address is the user configurable IP address for Stack Group Biding Protocol."
cvpdnTunnelAttrRemoteIpAddress,1.3.6.1.4.1.9.10.24.1.2.2.1.15,ipaddress,read-only,objecttype,column,"The remote IP address of the tunnel. This IP address is that of the interface at the remote end of the tunnel."
cvpdnTunnelAttrLocalInetAddressType,1.3.6.1.4.1.9.10.24.1.2.2.1.16,inetaddresstype,read-only,objecttype,column,"Indicates the type of address contained in cvpdnTunnelAttrLocalInetAddress"
cvpdnTunnelAttrLocalInetAddress,1.3.6.1.4.1.9.10.24.1.2.2.1.17,inetaddress,read-only,objecttype,column,"The local IP address of the tunnel. This IP address is that of the interface at the local end of the tunnel. The type of this address is determined by the value of cvpdnTunnelAttrLocalInetAddressType."
cvpdnTunnelAttrSourceInetAddressType,1.3.6.1.4.1.9.10.24.1.2.2.1.18,inetaddresstype,read-only,objecttype,column,"Indicates the type of address contained in cvpdnTunnelAttrSourceInetAddress"
cvpdnTunnelAttrSourceInetAddress,1.3.6.1.4.1.9.10.24.1.2.2.1.19,inetaddress,read-only,objecttype,column,"The source IP address of the tunnel. This IP address is the user configurable IP address for Stack Group Biding Protocol. The type of this address is determined by the value of cvpdnTunnelAttrSourceInetAddressType."
cvpdnTunnelAttrRemoteInetAddressType,1.3.6.1.4.1.9.10.24.1.2.2.1.20,inetaddresstype,read-only,objecttype,column,"Indicates the type of address contained in cvpdnTunnelAttrRemoteInetAddress"
cvpdnTunnelAttrRemoteInetAddress,1.3.6.1.4.1.9.10.24.1.2.2.1.21,inetaddress,read-only,objecttype,column,"The remote IP address of the tunnel. This IP address is that of the interface at the remote end of the tunnel. The type of this address is determined by the value of cvpdnTunnelAttrRemoteInetAddressType."
cvpdnTunnelSessionInfo,1.3.6.1.4.1.9.10.24.1.3,,,objectidentity,,""
cvpdnTunnelSessionTable,1.3.6.1.4.1.9.10.24.1.3.1,,no-access,objecttype,table,"Table of information about individual user sessions within the active tunnels. Entry is added to the table when new user session is initiated and be removed from the table when the user session is terminated."
cvpdnTunnelSessionEntry,1.3.6.1.4.1.9.10.24.1.3.1.1,,no-access,objecttype,row,"An entry in the table, containing information about a single user session within the tunnel."
cvpdnTunnelSessionId,1.3.6.1.4.1.9.10.24.1.3.1.1.1,unsigned32,no-access,objecttype,column,"The ID of an active VPDN tunnel user session."
cvpdnTunnelSessionUserName,1.3.6.1.4.1.9.10.24.1.3.1.1.2,displaystring,read-only,objecttype,column,"The name of the user of the user session."
cvpdnTunnelSessionState,1.3.6.1.4.1.9.10.24.1.3.1.1.3,integer,read-only,objecttype,column,"The current state of an active user session. Each state code is explained below: unknown: The current state of the tunnel's session is unknown. opening: The user session has just been initiated through a tunnel and is pending for the remote end reply to complete the process. open: The user session is active. closing: The user session has just been closed and is pending for the remote end reply to complete the process. waitingForTunnel: The user session is in this state when the tunnel which this session is going through is still in CLOSED state. It waits for the tunnel to become OPEN before the session is allow to be fully established. Enumeration: 'unknown': 1, 'closing': 4, 'waitingForTunnel': 5, 'open': 3, 'opening': 2."
cvpdnTunnelSessionCallDuration,1.3.6.1.4.1.9.10.24.1.3.1.1.4,timeticks,read-only,objecttype,column,"This object specifies the call duration of the current active user session in value of system uptime."
cvpdnTunnelSessionPacketsOut,1.3.6.1.4.1.9.10.24.1.3.1.1.5,counter32,read-only,objecttype,column,"The total number of output packets through this active user session."
cvpdnTunnelSessionBytesOut,1.3.6.1.4.1.9.10.24.1.3.1.1.6,counter32,read-only,objecttype,column,"The total number of output bytes through this active user session."
cvpdnTunnelSessionPacketsIn,1.3.6.1.4.1.9.10.24.1.3.1.1.7,counter32,read-only,objecttype,column,"The total number of input packets through this active user session."
cvpdnTunnelSessionBytesIn,1.3.6.1.4.1.9.10.24.1.3.1.1.8,counter32,read-only,objecttype,column,"The total number of input bytes through this active user session."
cvpdnTunnelSessionDeviceType,1.3.6.1.4.1.9.10.24.1.3.1.1.9,integer,read-only,objecttype,column,"The type of physical devices that this user session is attached to for the local end of the tunnel. The meaning of each device type is explained below: other: Any device that has not been defined. asyncInternalModem: Modem Pool device of an access server. async: A regular asynchronous serial interface. sync: A regular synchronous serial interface. bchan: An ISDN call. xdsl: Future application with xDSL devices. cable: Future application with Cable modem devices. Enumeration: 'asyncInternalModem': 2, 'virtualAccess': 6, 'sync': 5, 'xdsl': 7, 'other': 1, 'bchan': 4, 'async': 3, 'cable': 8."
cvpdnTunnelSessionDeviceCallerId,1.3.6.1.4.1.9.10.24.1.3.1.1.10,displaystring,read-only,objecttype,column,"The incoming caller identification of the user. It is the originating number that called into the device that initiates the user session. This object can be empty since not all dial device can provide caller ID information."
cvpdnTunnelSessionDevicePhyId,1.3.6.1.4.1.9.10.24.1.3.1.1.11,interfaceindexorzero,read-only,objecttype,column,"The device ID of the physical interface for the user session. The object is the the interface index which points to the ifTable. For virtual interface that is not in the ifTable, it will have zero value."
cvpdnTunnelSessionMultilink,1.3.6.1.4.1.9.10.24.1.3.1.1.12,truthvalue,read-only,objecttype,column,"This object indicates whether the session is part of a multilink or not."
cvpdnTunnelSessionModemSlotIndex,1.3.6.1.4.1.9.10.24.1.3.1.1.13,unsigned32,read-only,objecttype,column,"The Modem Pool database slot index if it is associated with this user session. Only a session with device of type asyncInternalModem will have a valid value for this object."
cvpdnTunnelSessionModemPortIndex,1.3.6.1.4.1.9.10.24.1.3.1.1.14,unsigned32,read-only,objecttype,column,"The Modem Pool database port index if it is associated with this user session. Only a session with a device of type asyncInternalModem will have a valid value for this object."
cvpdnTunnelSessionDS1SlotIndex,1.3.6.1.4.1.9.10.24.1.3.1.1.15,unsigned32,read-only,objecttype,column,"The DS1 database slot index if it is associated with this user session. Only a session with a device of type asyncInternalModem will have a valid value for this object."
cvpdnTunnelSessionDS1PortIndex,1.3.6.1.4.1.9.10.24.1.3.1.1.16,unsigned32,read-only,objecttype,column,"The DS1 database port index if it is associated with this user session. Only a session with a device of type asyncInternalModem will have a a valid value for this object."
cvpdnTunnelSessionDS1ChannelIndex,1.3.6.1.4.1.9.10.24.1.3.1.1.17,unsigned32,read-only,objecttype,column,"The DS1 database channel index if it is associated with this user session. Only a session over a device of type asyncInternalModem will have a valid value for this object."
cvpdnTunnelSessionModemCallStartTime,1.3.6.1.4.1.9.10.24.1.3.1.1.18,timestamp,read-only,objecttype,column,"The start time of the current modem call. Only a session with a device of type asyncInternalModem will have a valid value for this object."
cvpdnTunnelSessionModemCallStartIndex,1.3.6.1.4.1.9.10.24.1.3.1.1.19,unsigned32,read-only,objecttype,column,"Arbitrary small integer to distinguish modem calls that occurred at the same time tick. Only session over device asyncInternalModem will have a valid value for this object."
cvpdnSessionAttrTable,1.3.6.1.4.1.9.10.24.1.3.2,,no-access,objecttype,table,"Table of information about individual sessions within the active tunnels. An entry is added to the table when a new session is initiated and removed from the table when the session is terminated."
cvpdnSessionAttrEntry,1.3.6.1.4.1.9.10.24.1.3.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single session within the tunnel."
cvpdnSessionAttrSessionId,1.3.6.1.4.1.9.10.24.1.3.2.1.1,integer32,no-access,objecttype,column,"The ID of an active VPDN session."
cvpdnSessionAttrUserName,1.3.6.1.4.1.9.10.24.1.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the user of the session."
cvpdnSessionAttrState,1.3.6.1.4.1.9.10.24.1.3.2.1.3,integer,read-only,objecttype,column,"The current state of a tunnel session. L2F tunnel sessions will have states with the 'l2f' prefix. L2TP tunnel sessions will have states with the 'l2tp' prefix. Each state code is explained below: unknown: The current state of the tunnel's session is unknown. l2fOpening: The session has just been initiated through a tunnel and is pending for the remote end reply to complete the process. l2fOpen: The session is active. l2fCloseWait: The session has just been closed and is pending for the remote end reply to complete the process. l2fWaitingForTunnel: The session is in this state when the tunnel which this session is going through is still in CLOSED state. It waits for the tunnel to become OPEN before the session is allowed to be fully established. l2tpIdle: No session is initiated yet. l2tpWaitingTunnel: The session is waiting for the tunnel to be established. l2tpWaitReply: The session has been initiated and is pending for the remote end reply to complete the process. l2tpWaitConnect: This end has acknowledged a connection request and is waiting for the remote end to connect. l2tpEstablished: The session is active. l2tpShuttingDown: The session is in progress of shutting down. pptpWaitVAccess: The session is waiting for the creation of a virtual access interface. pptpPacEstablished: The session is active. pptpWaitTunnel: The session is waiting for the tunnel to be established. pptpWaitOCRP: The session has been initiated and is pending for the remote end reply to complete the process. pptpPnsEstablished: The session is active. pptpWaitCallDisc: Session shutdown is in progress. Enumeration: 'pptpTerminal': 18, 'pptpWaitOCRP': 15, 'l2tpEstablished': 10, 'l2fOpen': 3, 'pptpWaitCallDisc': 17, 'unknown': 1, 'l2tpWaitConnect': 9, 'pptpWaitVAccess': 12, 'l2fOpening': 2, 'l2tpWaitReply': 8, 'l2fWaitingForTunnel': 5, 'l2tpWaitingTunnel': 7, 'l2fCloseWait': 4, 'l2tpIdle': 6, 'l2tpShuttingDown': 11, 'pptpPnsEstablished': 16, 'pptpPacEstablished': 13, 'pptpWaitTunnel': 14."
cvpdnSessionAttrCallDuration,1.3.6.1.4.1.9.10.24.1.3.2.1.4,timeticks,read-only,objecttype,column,"This object specifies the call duration of the current active session."
cvpdnSessionAttrPacketsOut,1.3.6.1.4.1.9.10.24.1.3.2.1.5,counter32,read-only,objecttype,column,"The total number of output packets through this active session."
cvpdnSessionAttrBytesOut,1.3.6.1.4.1.9.10.24.1.3.2.1.6,counter32,read-only,objecttype,column,"The total number of output bytes through this active session."
cvpdnSessionAttrPacketsIn,1.3.6.1.4.1.9.10.24.1.3.2.1.7,counter32,read-only,objecttype,column,"The total number of input packets through this active session."
cvpdnSessionAttrBytesIn,1.3.6.1.4.1.9.10.24.1.3.2.1.8,counter32,read-only,objecttype,column,"The total number of input bytes through this active session."
cvpdnSessionAttrDeviceType,1.3.6.1.4.1.9.10.24.1.3.2.1.9,integer,read-only,objecttype,column,"The type of physical devices that this session is attached to for the local end of the tunnel. The meaning of each device type is explained below: other: Any device that has not been defined. asyncInternalModem: Modem Pool device of an access server. async: A regular asynchronous serial interface. sync: A regular synchronous serial interface. bchan: An ISDN call. xdsl: xDSL interface. cable: cable modem interface. Enumeration: 'asyncInternalModem': 2, 'virtualAccess': 6, 'sync': 5, 'xdsl': 7, 'other': 1, 'bchan': 4, 'async': 3, 'cable': 8."
cvpdnSessionAttrDeviceCallerId,1.3.6.1.4.1.9.10.24.1.3.2.1.10,displaystring,read-only,objecttype,column,"The incoming caller identification of the user. It is the originating number that called into the device that initiates the session. This object can be empty since not all dial devices can provide caller ID information."
cvpdnSessionAttrDevicePhyId,1.3.6.1.4.1.9.10.24.1.3.2.1.11,interfaceindexorzero,read-only,objecttype,column,"The device ID of the physical interface for the session. The object is the the interface index which points to the ifTable. For virtual interfaces that are not in the ifTable, the value will be zero."
cvpdnSessionAttrMultilink,1.3.6.1.4.1.9.10.24.1.3.2.1.12,truthvalue,read-only,objecttype,column,"This object indicates whether the session is part of a multilink PPP bundle, even if there is only one link or session in the bundle. If it is multilink PPP, the value is true."
cvpdnSessionAttrModemSlotIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.13,unsigned32,read-only,objecttype,column,"The Modem Pool database slot index if it is associated with this session. Only a session with device of type 'asyncInternalModem' will have a valid value for this object; otherwise, it is not instantiated."
cvpdnSessionAttrModemPortIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.14,unsigned32,read-only,objecttype,column,"The Modem Pool database port index if it is associated with this session. Only a session with a device of type 'asyncInternalModem' will have a valid value for this object; otherwise, it is not instantiated."
cvpdnSessionAttrDS1SlotIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.15,unsigned32,read-only,objecttype,column,"The DS1 database slot index if it is associated with this session. Only a session with a device of type 'asyncInternalModem' will have a valid value for this object; otherwise it is not instantiated."
cvpdnSessionAttrDS1PortIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.16,unsigned32,read-only,objecttype,column,"The DS1 database port index if it is associated with this session. Only a session with a device of type 'asyncInternalModem' will have a valid value for this object; otherwise it is not instantiated."
cvpdnSessionAttrDS1ChannelIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.17,unsigned32,read-only,objecttype,column,"The DS1 database channel index if it is associated with this session. Only a session over a device of type 'asyncInternalModem' will have a valid value for this object; otherwise it is not instantiated."
cvpdnSessionAttrModemCallStartTime,1.3.6.1.4.1.9.10.24.1.3.2.1.18,timestamp,read-only,objecttype,column,"The start time of the current modem call. Only a session with a device of type 'asyncInternalModem' will have a valid value for this object; otherwise, it is not instantiated."
cvpdnSessionAttrModemCallStartIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.19,unsigned32,read-only,objecttype,column,"Arbitrary small integer to distinguish modem calls that occurred at the same time tick. Only session over device 'asyncInternalModem' will have a valid value for this object; otherwise, it is not instantiated."
cvpdnSessionAttrVirtualCircuitID,1.3.6.1.4.1.9.10.24.1.3.2.1.20,unsigned32,read-only,objecttype,column,"The virtual circuit ID of an active Layer 2 VPN session."
cvpdnSessionAttrSentPktsDropped,1.3.6.1.4.1.9.10.24.1.3.2.1.21,counter32,read-only,objecttype,column,"The total number of dropped packets that could not be sent into this active session."
cvpdnSessionAttrRecvPktsDropped,1.3.6.1.4.1.9.10.24.1.3.2.1.22,counter32,read-only,objecttype,column,"The total number of dropped packets that were received from this active session."
