OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
activeInputLNBType,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.2,integer,read-write,objecttype,column,"LNB Type: C-Band/Single Ku/Dual Ku/Advanced. For simplified setup select C-Band or Ku-Band. If there is a need to configure LO, select Advanced. Enumeration: 'singleKuBand': 2, 'cBand': 1, 'dualKuBand': 3, 'advanced': 4."
activeInputLNBTrim,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.3,integer32,read-write,objecttype,column,"Low Noise Block Trim Level 1 when type is not advanced. It has a range of 0 to 15000000 KHz in steps of 1KHz."
activeInputLNBTrim2,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.4,integer32,read-write,objecttype,column,"Low Noise Block Trim Level 2 when type is not advanced. It has a range of 0 to 15000000 KHz in steps of 1KHz."
activeInputLocalOscFreq1,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.5,integer32,read-write,objecttype,column,"RW, only when LNB Type is Advanced. Local Oscillator #1 Frequency when type is advanced. It has a range of 0 to 15000000 KHz in steps of 1KHz."
activeInputLocalOscFreq2,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.6,integer32,read-write,objecttype,column,"RW, only when LNB Type is Advanced. Local Oscillator #2 Frequency when type is advanced. It has a range of 0 to 15000000 KHz in steps of 1KHz."
activeInputCrossOver,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.7,integer32,read-write,objecttype,column,"Crossover Frequency for Local Oscillator. It has a range of 0 to 15000000 KHz in steps of 1KHz."
activeInputLocalOscControl,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.8,integer,read-write,objecttype,column,"22KHz Local Osillator Control. Enumeration: 'on': 2, 'off': 1, 'auto': 3."
activeInputOrbitalPos,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.9,integer32,read-write,objecttype,column,"Orbital location Azimuth.The range is from 0 to 3600 in steps of 1. The scaling factor is 1/10th of a degree."
activeInputEastWestFlag,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.10,integer,read-write,objecttype,column,"RF Mapping Location East/West Flag. Enumeration: 'west': 2, 'east': 1, 'notApplicable': 3."
activeInputPolarization,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.11,integer,read-write,objecttype,column,"RF Mapping Polarization. Enumeration: 'horizontal': 1, 'automatic': 3, 'vertical': 2."
activeInputSatName,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.12,displaystring,read-only,objecttype,column,"Satellite Name Matching the Orbital Position + E/W Flag. Enter Satellite/Transponder Name to fill in Azimuth and E/W Flag automatically."
activeInputLastLNBConfig,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.13,integer32,read-write,objecttype,column,"LNB configuration last applied."
activeInputDiSeqCEnable,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.14,integer,read-write,objecttype,column,"DiSeqC On/Off. Enumeration: 'enable': 2, 'disable': 1."
activeInputDiSeqCSwitch,1.3.6.1.4.1.1429.2.2.5.5.2.2.1.15,integer,read-write,objecttype,column,"DiSeqC switch selection. Enumeration: 'a': 2, 'c': 4, 'b': 3, 'e': 6, 'd': 5, 'g': 8, 'f': 7, 'i': 10, 'h': 9, 'k': 12, 'j': 11, 'm': 14, 'l': 13, 'o': 16, 'n': 15, 'p': 17, 'off': 1."
lnbPowerTable,1.3.6.1.4.1.1429.2.2.5.5.2.3,,no-access,objecttype,table,"LNB power Table."
lnbPowerEntry,1.3.6.1.4.1.1429.2.2.5.5.2.3.1,,no-access,objecttype,row,"Entry for LNB power Table."
lnbPowerIndex,1.3.6.1.4.1.1429.2.2.5.5.2.3.1.1,integer32,no-access,objecttype,column,"Low Noise Block Power Index."
lnbPowerInput,1.3.6.1.4.1.1429.2.2.5.5.2.3.1.2,integer,read-write,objecttype,column,"Low Noise Block Power Input. Enumeration: 'rf3': 4, 'rf2': 3, 'rf1': 2, 'none': 255, 'rf4': 5."
lnbPowerControl,1.3.6.1.4.1.1429.2.2.5.5.2.3.1.3,integer,read-write,objecttype,column,"Active LNB Power setting.13/18V is to control dual polarity LNB. The convention is: Horizontal-18V; Vertical-13V. Valid settings are, Off 13V ( 13V always, ignore polarity in NIT ) 18V ( 18V always, ignore polarity in NIT ) 13V-NIT ( 13V initially, over-ride by polarity in NIT ) 18V-NIT ( 18V initially, over-ride by polarity in NIT ). Enumeration: 'thirteenV': 2, 'eighteenH': 3, 'vNIT': 5, 'off': 1, 'hNIT': 4."
lnbPowerStatus,1.3.6.1.4.1.1429.2.2.5.5.2.3.1.4,integer,read-only,objecttype,column,"Low Noise Block Power Supply Status. Enumeration: 'normal': 2, 'overLoad': 5, 'overTemperature': 4, 'disabled': 7, 'notApplicable': 1, 'shortCircuit': 6, 'noLoad': 3."
tuningStatusTable,1.3.6.1.4.1.1429.2.2.5.5.3,,,objectidentity,,""
satSignalTable,1.3.6.1.4.1.1429.2.2.5.5.3.1,,no-access,objecttype,table,"Satellite Signal Table."
satSignalEntry,1.3.6.1.4.1.1429.2.2.5.5.3.1.1,,no-access,objecttype,row,"Entry for Satellite Signal Table."
satSignalIndex,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.1,integer32,no-access,objecttype,column,"Satellite Signal Table Index."
satSignalPvBer,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.2,displaystring,read-only,objecttype,column,"Status: DVB-S Post-Viterbi Bit Error Rate."
satSignalQPSKBer,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.3,displaystring,read-only,objecttype,column,"Status: Quadrature phase-shift keying ( QPSK ) Bit error rate."
satSignalLdpCber,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.4,displaystring,read-only,objecttype,column,"Status: DVB-S2 Low Density Parity Check Bit Error Rate."
satSignalCndisp,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.5,displaystring,read-only,objecttype,column,"Status: Carrier to Noise Ratio."
satSignalCnMargin,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.6,displaystring,read-only,objecttype,column,"Status: Carrier to Noise Ratio Link Margin."
satSignalLevel,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.7,displaystring,read-only,objecttype,column,"Status: Signal Level."
satSignalSatDishCnMargin,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.8,displaystring,read-only,objecttype,column,"Status: SatDish CN Margin in dB Displays the margin in dB to a threshold level at which failure occurs. The range is 0dB to 10dB."
satSignalSatDishSigLevel,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.9,displaystring,read-only,objecttype,column,"Status: SatDish Signal level( in dBm ) plus some kind of graphical signal level meter on the LCD (the range is -75 dBm to +-20 dBm)."
satSignalPerDisp,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.10,displaystring,read-only,objecttype,column,"Status: DVB-S2 Packet Error Rate."
satSignalAfc,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.11,displaystring,read-only,objecttype,column,"Status: Tuner Frequency Offset. The range is from -51.0 to 51.0 in steps of 0.1 MHz."
satSignalUncorErrCnt,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.12,displaystring,read-only,objecttype,column,"Status: Uncorrected Error Counter. The range is from 0 to 4294967295."
satSignalCorErrCnt,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.13,displaystring,read-only,objecttype,column,"Status: DVB-S Reed-Solomon Corrected Error Counter."
satSignalRfLock,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.14,integer,read-only,objecttype,column,"Status: RF Lock Status. Enumeration: 'lock': 2, 'noLock': 1."
satSignalDnLkFreq,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.15,displaystring,read-only,objecttype,column,"Status: Downlink Frequency in the range of 0.000000 to 15.000000 GHz in steps of 0.000001 GHz."
satSignalLbandFreq,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.16,displaystring,read-only,objecttype,column,"Status: L-Band Frequency in the range of 950.000 to 2150.000 MHz in steps of 0.001 MHz."
satSignalSymbolRate,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.17,displaystring,read-only,objecttype,column,"Status: Symbol Rate in the Range of 1.0000 to 45.0000 MegaSym/second in steps of 0.0001 MegaSym/second."
satSignalFecRate,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.18,integer,read-only,objecttype,column,"Status: Forward Error Correction Rate. Enumeration: 'nineTenth': 10, 'twoThird': 4, 'fourFifth': 6, 'auto': 11, 'half': 2, 'notApplicable': 1, 'fiveSixth': 7, 'threeQuater': 5, 'threeFifth': 3, 'sevenEight': 8, 'eightNinth': 9."
satSignalPolarization,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.19,integer,read-only,objecttype,column,"Status: Signal Polarization. Enumeration: 'leftCircular': 3, 'rightCircular': 4, 'horizontal': 1, 'vertical': 2, 'auto': 5."
satSignalModulation,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.20,integer,read-only,objecttype,column,"Status: Signal Modulation Type. Enumeration: 'notApplicable': 1, 'sixteenQamDvbs2': 5, 'eightPskDvbs2': 4, 'qpskDvbs': 2, 'qpskDvbs2': 3."
satSignalIQ,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.21,integer,read-only,objecttype,column,"Status: Spectrum Inversion. Enumeration: 'auto': 3, 'notApplicable': 4, 'nonlnverted': 2, 'inverted': 1."
satSignalLnbPsStatus,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.22,integer,read-only,objecttype,column,"Status: Low Noise Block Power Supply Status. Enumeration: 'normal': 2, 'overLoad': 5, 'overTemperature': 4, 'disabled': 7, 'notApplicable': 1, 'shortCircuit': 6, 'noLoad': 3."
satSignalPilots,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.23,integer,read-only,objecttype,column,"Status: Presence of Pilot Symbols. Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
satSignalLoSelect,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.24,integer,read-only,objecttype,column,"Status: LO Select. Enumeration: 'on': 2, 'off': 1, 'auto': 3."
satSignalPolar,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.25,integer,read-only,objecttype,column,"Status: Polarization. Enumeration: 'leftCircular': 3, 'rightCircular': 4, 'horizontal': 1, 'vertical': 2, 'auto': 5."
satSignalClearSigErrCnt,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.26,integer,read-write,objecttype,column,"Set this variable to yes( 2 ) to clear signal error counter. Enumeration: 'writeOnly': 1, 'yes': 2."
satSignalValidateOrbPosDate,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.27,displaystring,read-only,objecttype,column,"Status: Last Orbital Position Validate Date."
satSignalValidateOrbPosStat,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.28,displaystring,read-only,objecttype,column,"Status: Orbital Position Validation Status."
satSignalChScanStatus,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.29,integer,read-only,objecttype,column," Channel Scanning Status :Off/Scanning/Done. Enumeration: 'scanning': 2, 'off': 1, 'done': 3."
satSignalSigLevelRaw,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.30,displaystring,read-only,objecttype,column,"Signal Level - RAW Register Value."
satSignalP1DStatus,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.31,displaystring,read-only,objecttype,column,"P1 DSTATUS."
satSignalDvbS2FrameLen,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.32,integer,read-only,objecttype,column,"DVB-S2 Frame Length. Enumeration: 'notApplicable': 3, 'shortFrame': 1, 'longFrame': 2."
satSignalCnMarginRaw,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.33,displaystring,read-only,objecttype,column,"C/N Margin - RAW Register Value."
satSignalDvbSQpskErrCount,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.34,displaystring,read-only,objecttype,column,"DVB-S QPSK Error Count."
satSignalDvbS2LdpcErrCount,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.35,displaystring,read-only,objecttype,column,"DVB-S2 LPDC Error Count."
satSignalPvErrCount,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.36,displaystring,read-only,objecttype,column,"DVB-S PV Error Count."
satSignalFecSyncStatus,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.37,integer,read-only,objecttype,column,"FEC SYNC Status for DVB-S PV Decoder. Enumeration: 'yes': 2, 'no': 1."
satSignalPktErrCount,1.3.6.1.4.1.1429.2.2.5.5.3.1.1.38,displaystring,read-only,objecttype,column," DVB-S/DVB-S2 Packet Error Count."
inputStatusTable,1.3.6.1.4.1.1429.2.2.5.5.3.2,,no-access,objecttype,table,"Input Status Table."
inputStatusEntry,1.3.6.1.4.1.1429.2.2.5.5.3.2.1,,no-access,objecttype,row,"Entry for Input Status Table."
inputStatusIndex,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.1,integer32,no-access,objecttype,column,"Status: Index for inputStatus Table."
inputStatusCurInput,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.2,integer,read-only,objecttype,column,"Status: Current Input for D9865 only. Enumeration: 'rf': 1."
inputStatusSatLock,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.3,integer,read-only,objecttype,column,"Status: Satellite Lock: No Lock/Lock+Sig/Lock-Sig. Enumeration: 'lockminussignal': 2, 'nolock': 1, 'lockplussignal': 3."
inputStatusMpgIpLock,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.4,integer,read-only,objecttype,column,"Signal Validity.MPEG over IP Lock. Enumeration: 'lock': 2, 'nolock': 1."
inputStatusInputRate,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.5,displaystring,read-only,objecttype,column,"Status: Input Rate in Mega bauds per second ( Mbps ). The range is from 0.000000 to 4294.967295 Mbps in steps of 0.000001 Mbps."
inputStatusNetworkName,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.6,displaystring,read-only,objecttype,column,"Status: Network Name."
inputStatusNetworkId,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.7,displaystring,read-only,objecttype,column,"Status: Network ID."
inputStatusTransportId,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.8,displaystring,read-only,objecttype,column,"Status: Transport ID."
inputStatusScramblingMode,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.9,integer,read-only,objecttype,column,"Status: Scrambling mode. Enumeration: 'unknown': 1, 'des': 2, 'biss2': 5, 'biss3': 6, 'biss1': 4, 'dvb': 3."
inputStatusTransportError,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.10,integer,read-only,objecttype,column,"Status: Transport Error. Enumeration: 'notApplicable': 1, 'ok': 2, 'error': 3."
inputStatusAsiLock,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.11,integer,read-only,objecttype,column,"Status: ASI Lock. Enumeration: 'lock': 2, 'nolock': 1."
inputStatusAsiLinkError,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.12,integer,read-only,objecttype,column,"Status: ASI Link Error. Enumeration: 'notApplicable': 1, 'ok': 2, 'error': 3."
inputStatusAsiPacketSize,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.13,integer,read-only,objecttype,column,"Status: ASI Packet Size. Enumeration: 'notApplicable': 1, 'twoHundredAndFour': 3, 'oneHundredAndEightyEight': 2."
inputStatusLastTuneReason,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.14,displaystring,read-only,objecttype,column,"Status: Reason for the last tune."
inputStatusCurD985xInput,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.15,displaystring,read-only,objecttype,column,"Status: Current Input for all IRD models."
inputStatusIpiLinkStatus,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.16,displaystring,read-only,objecttype,column,"Status: IPI Ethernet Link Status."
inputStatusIpiSignal,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.17,displaystring,read-only,objecttype,column,"Status: IPI Signal Encapsulation Lock Status."
inputStatusIpiFecLock,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.18,displaystring,read-only,objecttype,column,"Status: FEC Lock Status."
inputStatusIpiPcrLock,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.19,displaystring,read-only,objecttype,column,"Status: Indicates if PCR is received without errors or not."
inputStatusIpiDelLatency,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.20,displaystring,read-only,objecttype,column,"Status: Dejitter Buffer Latency."
inputStatusIpiData1SrcIP,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.21,ipaddress,read-only,objecttype,column,"Status: DATA1 Source IP Selected."
inputStatusIpiData2SrcIP,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.22,ipaddress,read-only,objecttype,column,"Status: DATA2 Source IP Selected."
inputStatusIpiData1TsType,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.23,displaystring,read-only,objecttype,column,"Status: DATA1 Source Transport Type."
inputStatusIpiData2TsType,1.3.6.1.4.1.1429.2.2.5.5.3.2.1.24,displaystring,read-only,objecttype,column,"Status: DATA2 Source Transport Type."
siRcvTable,1.3.6.1.4.1.1429.2.2.5.5.4,,,objectidentity,,""
siRcvOptionTable,1.3.6.1.4.1.1429.2.2.5.5.4.1,,no-access,objecttype,table,"Rcv Option Table."
siRcvOptionEntry,1.3.6.1.4.1.1429.2.2.5.5.4.1.1,,no-access,objecttype,row,"Entry for Rcv Option Table."
siRcvOptionInstance,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.1,integer32,no-access,objecttype,column,"Instance for siRcvOptionTable."
siRcvOptionAcqMode,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.2,integer,read-write,objecttype,column,"Custom Tuning Mode: Acquisition Mode. Enumeration: 'auto': 2, 'custom': 3, 'basic': 1."
siRcvOptionReacq,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.3,integer,read-write,objecttype,column,"Set this variable to yes( 2 ) to reacquire signal. Enumeration: 'writeOnly': 1, 'yes': 2."
siRcvOptionNetID,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.4,integer32,read-write,objecttype,column,"Network ID."
siRcvOptionInputSel,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.5,integer,read-write,objecttype,column,"UserCfg locks to RF input set by the user and SW Map uses Orbital Position settings to select RF input. It is recommended to set Validate Orbital Position to 'Yes' for SW Mapped option. Enumeration: 'swMap': 2, 'userCfg': 1."
siRcvOptionFreqSel,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.6,integer,read-write,objecttype,column,"Custom Tuning Mode: Frequency Tuning Mode: NIT/Preset. Enumeration: 'userCfg': 2, 'nit': 1."
siRcvOptionServListMode,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.7,integer,read-write,objecttype,column,"Custom Tuning Mode: Service List Mode: Rigorous/Degraded. Enumeration: 'rigorous': 1, 'degraded': 2."
siRcvOptionUseBAT,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.8,integer,read-only,objecttype,column,"Custom Tuning Mode:Bouquet Association Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionUseNIT,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.9,integer,read-write,objecttype,column,"Custom Tuning Mode:Network Information Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionUseSDT,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.10,integer,read-write,objecttype,column,"Custom Tuning Mode:Service Description Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionUsePAT,1.3.6.1.4.1.1429.2.2.5.5.4.1.1.11,integer,read-write,objecttype,column,"Custom Tuning Mode:Program Association Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionStatusTable,1.3.6.1.4.1.1429.2.2.5.5.4.2,,no-access,objecttype,table,"Rcv Option Status Table."
siRcvOptionStatusEntry,1.3.6.1.4.1.1429.2.2.5.5.4.2.1,,no-access,objecttype,row,"Entry for Rcv Option Status Table."
siRcvOptionStatusInstance,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.1,integer32,no-access,objecttype,column,"Instance of siRcv Option Status Table."
siRcvOptionLastChanReas,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.2,integer,read-only,objecttype,column,"Source of the last tuning. Enumeration: 'preset': 4, 'uplinkForceRetune': 2, 'userEntry': 3, 'nit': 1."
siRcvOptionLastActivated,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.3,displaystring,read-only,objecttype,column,"Last Preset Activated number.The range is from 0 to 64."
siRcvOptionStatusFreqSel,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.4,integer,read-only,objecttype,column,"Status of Frequency tuning mode. Enumeration: 'userCfg': 2, 'nit': 1."
siRcvOptionStatusServListMode,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.5,integer,read-only,objecttype,column,"Status of Service list mode. Enumeration: 'rigorous': 1, 'degraded': 2."
siRcvOptionStatusUseBAT,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.6,integer,read-only,objecttype,column,"Status of Bouquet Association Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionStatusUseNIT,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.7,integer,read-only,objecttype,column,"Status of Network Information Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionStatusUseSDT,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.8,integer,read-only,objecttype,column,"Status of Service Description Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siRcvOptionStatusUsePAT,1.3.6.1.4.1.1429.2.2.5.5.4.2.1.9,integer,read-only,objecttype,column,"Status of Program Association Table in Service List. Enumeration: 'yes': 2, 'no': 1."
siInfoRxTable,1.3.6.1.4.1.1429.2.2.5.5.4.3,,no-access,objecttype,table,"Service information Receive table."
siInfoRxEntry,1.3.6.1.4.1.1429.2.2.5.5.4.3.1,,no-access,objecttype,row,"Entry for Service Information Received."
siInfoRxInstance,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.1,integer32,no-access,objecttype,column,"Instance of SI Info Receive table."
siInfoRxIdx,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.2,integer32,no-access,objecttype,column,"Service Information Receive Table Index."
siInfoRxType,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.3,integer,read-only,objecttype,column,"Service Information Receive Table Type. Enumeration: 'pmt': 3, 'nitother': 6, 'oeitpf': 11, 'cdt': 27, 'st': 17, 'mct': 28, 'pat': 1, 'oeitES': 14, 'sit': 20, 'tot': 18, 'invalidtableid': 32, 'mit': 30, 'sdt': 7, 'mpe': 24, 'mat': 29, 'ecmodd': 21, 'tsdt': 4, 'aeitES0': 12, 'aeitES1': 13, 'ect': 31, 'rst': 16, 'sdtother': 8, 'aeitpf': 10, 'nit': 5, 'tdt': 15, 'bat': 9, 'emm': 23, 'ecmeven': 22, 'drt': 26, 'cat': 2, 'dit': 19, 'dpi': 25."
siInfoRxIDExt,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.4,displaystring,read-only,objecttype,column,"Service Information Receive Table ID Extension. The range is from 0 to 4294967295."
siInfoRxUid,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.5,displaystring,read-only,objecttype,column,"Service Information Receive Unique ID. The range is from 1 to 32."
siInfoRxStatus,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.6,integer,read-only,objecttype,column,"Service Information Receive Status. Enumeration: 'none': 1, 'full': 3, 'partial': 2, 'lost': 6, 'update': 4, 'timeout': 5."
siInfoRxVer,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.7,displaystring,read-only,objecttype,column,"Service Information Version. The range is from 0 to 4294967295."
siInfoRxPID,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.8,displaystring,read-only,objecttype,column,"Service Information Program ID. The range is from 0 to 8192."
siInfoRxSections,1.3.6.1.4.1.1429.2.2.5.5.4.3.1.9,displaystring,read-only,objecttype,column,"Service Information Number of Sections. The range is from 0 to 4294967295."
siInfoTsTable,1.3.6.1.4.1.1429.2.2.5.5.4.4,,no-access,objecttype,table,"Transport Stream table."
