OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cshcAdjacencyUsageTable,1.3.6.1.4.1.9.9.663.1.1.2.3,,no-access,objecttype,table,"This table contains adjacency capacity for each entity capable of providing this information."
cshcAdjacencyUsageEntry,1.3.6.1.4.1.9.9.663.1.1.2.3.1,,no-access,objecttype,row,"Each row contains management information for adjacency hardware capacity on an entity, as specified by entPhysicalIndex in ENTITY-MIB."
cshcAdjacencyUsed,1.3.6.1.4.1.9.9.663.1.1.2.3.1.1,unsigned32,read-only,objecttype,column,"This object indicates the number of adjacency entries that are currently in use."
cshcAdjacencyTotal,1.3.6.1.4.1.9.9.663.1.1.2.3.1.2,unsigned32,read-only,objecttype,column,"This object indicates the total number of adjacency entries available."
cshcForwardingLoadTable,1.3.6.1.4.1.9.9.663.1.1.2.4,,no-access,objecttype,table,"This table contains Layer 3 forwarding load information for each switching engine capable of providing this information."
cshcForwardingLoadEntry,1.3.6.1.4.1.9.9.663.1.1.2.4.1,,no-access,objecttype,row,"Each row contains management information of Layer 3 forwarding load on a switching engine, as specified by entPhysicalIndex in ENTITY-MIB."
cshcForwardingLoadPktRate,1.3.6.1.4.1.9.9.663.1.1.2.4.1.1,counterbasedgauge64,read-only,objecttype,column,"This object indicates the forwarding rate of Layer 3 packets."
cshcForwardingLoadPktPeakRate,1.3.6.1.4.1.9.9.663.1.1.2.4.1.2,counterbasedgauge64,read-only,objecttype,column,"This object indicates the peak forwarding rate of Layer 3 packets."
cshcForwardingLoadPktPeakTime,1.3.6.1.4.1.9.9.663.1.1.2.4.1.3,dateandtime,read-only,objecttype,column,"This object describes the time when the peak forwarding rate of Layer 3 packets denoted by cshcForwardingLoadPktPeakRate occurs. This object will contain 0-1-1,00:00:00.0 if the peak time information is not available."
cshcAdjacencyResourceUsageTable,1.3.6.1.4.1.9.9.663.1.1.2.5,,no-access,objecttype,table,"This table contains adjacency capacity per resource type and its usage for each entity capable of providing this information."
cshcAdjacencyResourceUsageEntry,1.3.6.1.4.1.9.9.663.1.1.2.5.1,,no-access,objecttype,row,"Each row contains the management information for a particular adjacency resource and switch engine, as specified by entPhysicalIndex in ENTITY-MIB."
cshcAdjacencyResourceIndex,1.3.6.1.4.1.9.9.663.1.1.2.5.1.1,unsigned32,no-access,objecttype,column,"This object indicates a unique value that identifies an adjacency resource."
cshcAdjacencyResourceDescr,1.3.6.1.4.1.9.9.663.1.1.2.5.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates a description of the adjacency resource."
cshcAdjacencyResourceUsed,1.3.6.1.4.1.9.9.663.1.1.2.5.1.3,unsigned32,read-only,objecttype,column,"This object indicates the number of adjacency entries that are currently in use."
cshcAdjacencyResourceTotal,1.3.6.1.4.1.9.9.663.1.1.2.5.1.4,unsigned32,read-only,objecttype,column,"This object indicates the total number of adjacency entries available."
cshcMetResourceUsageTable,1.3.6.1.4.1.9.9.663.1.1.2.6,,no-access,objecttype,table,"This table contains information regarding Multicast Expansion Table (MET) resource usage and utilization for a switching engine capable of providing this information."
cshcMetResourceUsageEntry,1.3.6.1.4.1.9.9.663.1.1.2.6.1,,no-access,objecttype,row,"Each row contains information of the usage and utilization for a particular MET resource and switching engine, as specified by entPhysicalIndex in ENTITY-MIB."
cshcMetResourceIndex,1.3.6.1.4.1.9.9.663.1.1.2.6.1.1,unsigned32,no-access,objecttype,column,"An arbitrary positive integer value that uniquely identifies a Met resource."
cshcMetResourceDescr,1.3.6.1.4.1.9.9.663.1.1.2.6.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates a description of the MET resource."
cshcMetResourceUsed,1.3.6.1.4.1.9.9.663.1.1.2.6.1.3,gauge32,read-only,objecttype,column,"This object indicates the number of MET entries used by this MET resource."
cshcMetResourceTotal,1.3.6.1.4.1.9.9.663.1.1.2.6.1.4,gauge32,read-only,objecttype,column,"This object indicates the total number of MET entries available for this MET resource."
cshcMetResourceMcastGrp,1.3.6.1.4.1.9.9.663.1.1.2.6.1.5,integer32,read-only,objecttype,column,"This object indicates the number of the multicast group for this MET resource. A value of -1 indicates that this object is not applicable on this MET feature."
cshcInterface,1.3.6.1.4.1.9.9.663.1.2,,,objectidentity,,""
cshcModuleInterfaceDropsTable,1.3.6.1.4.1.9.9.663.1.2.1,,no-access,objecttype,table,"This table contains interface drops information on each module capable of providing this information."
cshcModuleInterfaceDropsEntry,1.3.6.1.4.1.9.9.663.1.2.1.1,,no-access,objecttype,row,"Each row contains management information for dropped traffic on a specific module, identified by the entPhysicalIndex in ENTITY-MIB, and capable of providing this information."
cshcModTxTotalDroppedPackets,1.3.6.1.4.1.9.9.663.1.2.1.1.1,counter64,read-only,objecttype,column,"This object indicates the total dropped outbound packets on all physical interfaces of this module."
cshcModRxTotalDroppedPackets,1.3.6.1.4.1.9.9.663.1.2.1.1.2,counter64,read-only,objecttype,column,"This object indicates the total dropped inbound packets on all physical interfaces of this module."
cshcModTxTopDropPort,1.3.6.1.4.1.9.9.663.1.2.1.1.3,interfaceindexorzero,read-only,objecttype,column,"This object indicates the ifIndex value of the interface that has the largest number of total dropped outbound packets among all the physical interfaces on this module. If there were no dropped outbound packets on any physical interfaces of this module, this object has the value 0. If there are multiple physical interfaces of this module having the same largest number of total dropped outbound packets, the ifIndex of the first such interfaces will be assigned to this object."
cshcModRxTopDropPort,1.3.6.1.4.1.9.9.663.1.2.1.1.4,interfaceindexorzero,read-only,objecttype,column,"This object indicates the ifIndex value of the interface that has the largest number of total dropped inbound packets among all the physical interfaces of this module. If there were no dropped inbound packets on any physical interfaces of this module, this object has the value 0. If there are multiple physical interfaces of this module having the same largest number of total dropped inbound packets, the ifIndex of the first such interfaces will be assigned to this object."
cshcModTxTopDropIfIndexList,1.3.6.1.4.1.9.9.663.1.2.1.1.5,ciscointerfaceindexlist,read-only,objecttype,column,"This object indicates the ifIndex values of the list of interfaces that have the largest number of total dropped outbound packets among all the physical interfaces of this module."
cshcModRxTopDropIfIndexList,1.3.6.1.4.1.9.9.663.1.2.1.1.6,ciscointerfaceindexlist,read-only,objecttype,column,"This object indicates the ifIndex values of the list of interfaces that have the largest number of total dropped inbound packets among all the physical interfaces of this module."
cshcInterfaceBufferTable,1.3.6.1.4.1.9.9.663.1.2.2,,no-access,objecttype,table,"This table contains buffer capacity information for each physical interface capable of providing this information."
cshcInterfaceBufferEntry,1.3.6.1.4.1.9.9.663.1.2.2.1,,no-access,objecttype,row,"Each row contains buffer capacity information for a specific physical interface capable of providing this information."
cshcInterfaceTransmitBufferSize,1.3.6.1.4.1.9.9.663.1.2.2.1.1,unsigned32,read-only,objecttype,column,"The aggregate buffer size of all the transmit queues on this interface."
cshcInterfaceReceiveBufferSize,1.3.6.1.4.1.9.9.663.1.2.2.1.2,unsigned32,read-only,objecttype,column,"The aggregate buffer size of all the receive queues on this interface."
cshcInternalChannelTable,1.3.6.1.4.1.9.9.663.1.2.3,,no-access,objecttype,table,"This table contains information for each internal channel interface on each physical entity, such as a module, capable of providing this information."
cshcInternalChannelEntry,1.3.6.1.4.1.9.9.663.1.2.3.1,,no-access,objecttype,row,"Each row contains management information for an internal channel interface of a specific type on a specific physical entity, such as a module, identified by the entPhysicalIndex in ENTITY-MIB, and capable of providing this information."
cshcIntlChnlType,1.3.6.1.4.1.9.9.663.1.2.3.1.1,cshcinternalchanneltype,no-access,objecttype,column,"The type of this internal channel."
cshcIntlChnlRxPacketRate,1.3.6.1.4.1.9.9.663.1.2.3.1.2,counterbasedgauge64,read-only,objecttype,column,"Five minute exponentially-decayed moving average of inbound packet rate for this channel."
cshcIntlChnlRxTotalPackets,1.3.6.1.4.1.9.9.663.1.2.3.1.3,counter64,read-only,objecttype,column,"The total number of the inbound packets accounted for this channel."
cshcIntlChnlRxDroppedPackets,1.3.6.1.4.1.9.9.663.1.2.3.1.4,counter64,read-only,objecttype,column,"The number of dropped inbound packets for this channel."
cshcIntlChnlTxPacketRate,1.3.6.1.4.1.9.9.663.1.2.3.1.5,counterbasedgauge64,read-only,objecttype,column,"Five minute exponentially-decayed moving average of outbound packet rate for this channel."
cshcIntlChnlTxTotalPackets,1.3.6.1.4.1.9.9.663.1.2.3.1.6,counter64,read-only,objecttype,column,"The total number of the outbound packets accounted for this channel."
cshcIntlChnlTxDroppedPackets,1.3.6.1.4.1.9.9.663.1.2.3.1.7,counter64,read-only,objecttype,column,"The number of dropped outbound packets for this channel."
cshcCPURateLimiterResources,1.3.6.1.4.1.9.9.663.1.3,,,objectidentity,,""
cshcCPURateLimiterResourcesTable,1.3.6.1.4.1.9.9.663.1.3.1,,no-access,objecttype,table,"This table contains information regarding CPU rate limiters resources."
cshcCPURateLimiterResourcesEntry,1.3.6.1.4.1.9.9.663.1.3.1.1,,no-access,objecttype,row,"Each row contains management information of CPU rate limiter resources for a managed network layer."
cshcCPURateLimiterNetworkLayer,1.3.6.1.4.1.9.9.663.1.3.1.1.1,integer,no-access,objecttype,column,"This object indicates the network layer for which the CPU rate limiters are applied. 'layer2' - Layer 2. 'layer3' - Layer 3. 'layer2Input' - Ingress Layer 2. Applicable for devices which support CPU rate limiters on the Ingress Layer 2 traffic. 'layer2Output' - Egress Layer 2. Applicable for devices which support CPU rate limiters on the Egress Layer 2 traffic. Enumeration: 'layer3': 2, 'layer2': 1, 'layer2Input': 3, 'layer2Output': 4."
cshcCPURateLimiterTotal,1.3.6.1.4.1.9.9.663.1.3.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the total number of CPU rate limiters avaiable."
cshcCPURateLimiterUsed,1.3.6.1.4.1.9.9.663.1.3.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the number of CPU rate limiters that is currently in use."
cshcCPURateLimiterReserved,1.3.6.1.4.1.9.9.663.1.3.1.1.4,unsigned32,read-only,objecttype,column,"This object indicates the number of CPU rate limiters which is reserved by the switching device."
cshcIcamResources,1.3.6.1.4.1.9.9.663.1.4,,,objectidentity,,""
cshcIcamUtilizationTable,1.3.6.1.4.1.9.9.663.1.4.1,,no-access,objecttype,table,"This table contains information regarding ICAM (Internal Content Addressable Memory) Resource usage and utilization for a switching engine capable of providing this information."
cshcIcamUtilizationEntry,1.3.6.1.4.1.9.9.663.1.4.1.1,,no-access,objecttype,row,"Each row contains management information of ICAM usage and utilization for a switching engine, as specified as specified by entPhysicalIndex in ENTITY-MIB."
cshcIcamCreated,1.3.6.1.4.1.9.9.663.1.4.1.1.1,unsigned32,read-only,objecttype,column,"This object indicates the total number of ICAM entries created."
cshcIcamFailed,1.3.6.1.4.1.9.9.663.1.4.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the number of ICAM entries which failed to be created."
cshcIcamUtilization,1.3.6.1.4.1.9.9.663.1.4.1.1.3,percent,read-only,objecttype,column,"This object indicates the ICAM utlization in percentage in this switching engine."
cshcNetflowFlowMaskResources,1.3.6.1.4.1.9.9.663.1.5,,,objectidentity,,""
cshcNetflowFlowMaskTable,1.3.6.1.4.1.9.9.663.1.5.1,,no-access,objecttype,table,"This table contains information regarding Netflow flow mask features supported."
cshcNetflowFlowMaskEntry,1.3.6.1.4.1.9.9.663.1.5.1.1,,no-access,objecttype,row,"Each row contains supported feature information of a Netflow flow mask supported by the device."
cshcNetflowFlowMaskAddrType,1.3.6.1.4.1.9.9.663.1.5.1.1.1,inetaddresstype,no-access,objecttype,column,"This object indicates Internet address type for this flow mask."
cshcNetflowFlowMaskIndex,1.3.6.1.4.1.9.9.663.1.5.1.1.2,unsigned32,no-access,objecttype,column,"This object indicates the unique flow mask number for a specific Internet address type."
cshcNetflowFlowMaskType,1.3.6.1.4.1.9.9.663.1.5.1.1.3,integer,read-only,objecttype,column,"This object indicates the type of flow mask. Enumeration: 'reserved': 37, 'srcOnly': 2, 'dstOnlyCR': 24, 'fullFlow': 6, 'atleastInterfaceSrcDest': 9, 'interfaceSrc': 21, 'fullFlowCR': 25, 'null': 1, 'srcDest': 4, 'atleastSrc': 12, 'interfaceDest': 19, 'lessThanFullFlow': 16, 'vlanFullFlow3': 36, 'vlanFullFlow2': 35, 'shortest': 15, 'max': 27, 'atleastInterfaceDest': 20, 'conflict': 28, 'interfaceFullFlow': 7, 'vlanFullFlow1': 34, 'atleastInterfaceSrc': 22, 'interfaceSrcDest': 5, 'atleastInterfaceFullFlow': 11, 'unused': 30, 'destOnly': 3, 'interfaceFullFlowCR': 26, 'exceptFullFlow': 17, 'interfaceFullFlowOrFullFlow': 8, 'err': 29, 'atleastFullFlow': 10, 'atleastSrcDst': 14, 'exceptInterfaceFullFlow': 18, 'srcOnlyCR': 23, 'fullFlow2': 32, 'fullFlow3': 33, 'atleastDst': 13, 'fullFlow1': 31."
cshcNetflowFlowMaskFeature,1.3.6.1.4.1.9.9.663.1.5.1.1.4,bits,read-only,objecttype,column,"This object indicates the features supported by this flow mask. Bits: 'vrfNatIngress': 61, 'ipDsL3Ingress': 47, 'inspEgress': 26, 'qos': 9, 'inspDummyIngress': 31, 'ipAdmissionL2Http': 55, 'tcpAdjustMssEgress': 63, 'ipSlb': 41, 'inspDummyEgress': 32, 'rpf': 28, 'l1GlobalEgress': 69, 'wccpIngress': 29, 'eomIw': 64, 'ipv6Rpf': 35, 'iPAdmissionL2Eo': 53, 'authProxy': 27, 'macPaclIngress': 39, 'ipPaclIngress': 38, 'ipDsL3Egress': 48, 'null': 0, 'ipv6AcgIngress': 13, 'mplsIcmpBridge': 40, 'nfSampling': 79, 'ipv6CryptoRedirectIngress': 75, 'iPAdmissionL3Eo': 52, 'eomIw2': 65, 'ipSpanPcap': 74, 'ipAcgIngress': 1, 'ipDot1xAcl': 71, 'ipAdmissionL2HttpArp': 56, 'svcAcclrtIngress': 76, 'nbarEgress': 34, 'natEngress': 4, 'cryptoIngress': 7, 'ipv4L2IntfNde': 58, 'natIngress': 3, 'mcastStub': 17, 'ipv6AcgEgress': 14, 'ipv6SvcAcclrtIngress': 77, 'wccpEgress': 30, 'pvtHostsIngress': 60, 'ipSguardIngress': 59, 'ipv4L3IntfNde': 57, 'erSpanTermination': 45, 'l1Egress': 67, 'inspIngress': 25, 'tcpAdjustMssIngress': 62, 'ipv4Default': 42, 'ipAcgEgress': 2, 'guardian': 12, 'l1Ingress': 68, 'tcpIntrcptEgress': 11, 'dai': 37, 'ipv6Qos': 81, 'mcastUrd': 18, 'ipv6GlobalDefault': 36, 'otherDefault': 50, 'mplsDefault': 44, 'ipv4VrfNdeEgress': 66, 'l1GlobalIngress': 70, 'iPAdmissionL2EouArp': 54, 'ipVaclEgress': 22, 'idsIngress': 10, 'none': 82, 'ipDsEgress': 20, 'ipv6Default': 43, 'pbr': 6, 'ipv6Mcast': 46, 'cryptoEgress': 8, 'ipVaclIngress': 21, 'natInside': 5, 'ipv6Guardian': 80, 'ipDot1xAclArp': 72, 'ipRecir': 51, 'mcastAcgEgress': 16, 'cryptoRedirectIngress': 49, 'macVaclIngress': 23, 'macVaclEgress': 24, 'nbarIngress': 33, 'dot1ad': 73, 'ipDsIngress': 19, 'nfAggregation': 78, 'mcastAcgIngress': 15."
cshcNetflowResourceUsage,1.3.6.1.4.1.9.9.663.1.6,,,objectidentity,,""
cshcNetflowResourceUsageTable,1.3.6.1.4.1.9.9.663.1.6.1,,no-access,objecttype,table,"This table contains information regarding Netflow resource usage and utilization for a switching engine capable of providing this information."
cshcNetflowResourceUsageEntry,1.3.6.1.4.1.9.9.663.1.6.1.1,,no-access,objecttype,row,"Each row contains information of the usage and utilization for a particular Netflow resource and switching engine, as specified by entPhysicalIndex in ENTITY-MIB."
cshcNetflowResourceUsageIndex,1.3.6.1.4.1.9.9.663.1.6.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary positive integer value that uniquely identifies a Netflow resource."
cshcNetflowResourceUsageDescr,1.3.6.1.4.1.9.9.663.1.6.1.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates a description of the Netflow resource."
cshcNetflowResourceUsageUtil,1.3.6.1.4.1.9.9.663.1.6.1.1.3,percent,read-only,objecttype,column,"This object indicates the Netflow resource usage in percentage value."
cshcNetflowResourceUsageUsed,1.3.6.1.4.1.9.9.663.1.6.1.1.4,gauge32,read-only,objecttype,column,"This object indicates the number of Netflow entries used by this Netflow resource."
cshcNetflowResourceUsageFree,1.3.6.1.4.1.9.9.663.1.6.1.1.5,gauge32,read-only,objecttype,column,"This object indicates the number of Netflow entries available for this Netflow resource."
cshcNetflowResourceUsageFail,1.3.6.1.4.1.9.9.663.1.6.1.1.6,integer32,read-only,objecttype,column,"This object indicates the number of Netflow entries which were failed to be created for this Netflow resource. A value of -1 indicates that this resource does not maintain this counter."
cshcQosResourceUsage,1.3.6.1.4.1.9.9.663.1.7,,,objectidentity,,""
cshcQosResourceUsageTable,1.3.6.1.4.1.9.9.663.1.7.1,,no-access,objecttype,table,"This table contains QoS capacity per resource type and its usage for each entity capable of providing this information."
cshcQosResourceUsageEntry,1.3.6.1.4.1.9.9.663.1.7.1.1,,no-access,objecttype,row,"Each row contains management information for QoS capacity and its usage on an entity, as specified by entPhysicalIndex in ENTITY-MIB."
cshcQosResourceType,1.3.6.1.4.1.9.9.663.1.7.1.1.1,integer,no-access,objecttype,column,"This object indicates the QoS resource type. Enumeration: 'distributedPolicers': 2, 'aggregatePolicers': 1, 'policerProfiles': 3."
cshcQosResourceUsed,1.3.6.1.4.1.9.9.663.1.7.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the number of QoS entries that are currently in use."
cshcQosResourceTotal,1.3.6.1.4.1.9.9.663.1.7.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the total number of QoS entries available."
ciscoSwitchHardwareCapacityMIBConformance,1.3.6.1.4.1.9.9.663.2,,,objectidentity,,""
ciscoSwitchHardwareCapacityMIBCompliances,1.3.6.1.4.1.9.9.663.2.1,,,objectidentity,,""
ciscoSwitchHardwareCapacityMIBCompliance,1.3.6.1.4.1.9.9.663.2.1.1,,,modulecompliance,,"The compliance statement for CISCO-SWITCH-HARDWARE-CAPACITY-MIB. This statement is deprecated and superseded by ciscoSwitchHardwareCapacityMIBCompliance1."
ciscoSwitchHardwareCapacityMIBCompliance1,1.3.6.1.4.1.9.9.663.2.1.2,,,modulecompliance,,"The compliance statement for CISCO-SWITCH-HARDWARE-CAPACITY-MIB. This statement is deprecated and superseded by ciscoSwitchHardwareCapacityMIBCompliance2."
ciscoSwitchHardwareCapacityMIBCompliance2,1.3.6.1.4.1.9.9.663.2.1.3,,,modulecompliance,,"The compliance statement for CISCO-SWITCH-HARDWARE-CAPACITY-MIB"
ciscoSwitchHardwareCapacityMIBCompliance3,1.3.6.1.4.1.9.9.663.2.1.4,,,modulecompliance,,"The compliance statement for CISCO-SWITCH-HARDWARE-CAPACITY-MIB"
ciscoSwitchHardwareCapacityMIBGroups,1.3.6.1.4.1.9.9.663.2.2,,,objectidentity,,""
cshcMacUsageGroup,1.3.6.1.4.1.9.9.663.2.2.1,,,objectgroup,,"A collection of objects which provides Layer 2 forwarding hardware capacity information in the device."
cshcVpnCamUsageGroup,1.3.6.1.4.1.9.9.663.2.2.2,,,objectgroup,,"A collection of objects which provides VPN CAM hardware capacity information in the device."
cshcFibTcamUsageGroup,1.3.6.1.4.1.9.9.663.2.2.3,,,objectgroup,,"A collection of objects which provides FIB TCAM hardware capacity information in the device."
