OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10BfdSessNotificationsEnable,1.3.6.1.4.1.3902.3.322.1.1.3,truthvalue,read-write,objecttype,scalar,"If this object is set to true(1), then it enables the emission of zxr10BfdSessUp and zxr10BfdSessDown notifications; otherwise these notifications are not emitted."
zxr10BfdDefault,1.3.6.1.4.1.3902.3.322.1.1.4,zxr10bfdaddr,read-only,objecttype,scalar,"This object specifies the remote IP address which is being associated with L2 BFD session."
zxr10BfdSessTable,1.3.6.1.4.1.3902.3.322.1.2,,no-access,objecttype,table,"The BFD Session Table describes the BFD sessions."
zxr10BfdSessEntry,1.3.6.1.4.1.3902.3.322.1.2.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session."
zxr10BfdSessIndex,1.3.6.1.4.1.3902.3.322.1.2.1.1,zxr10bfdsessindextc,read-only,objecttype,column,"This object contains an index used to represent a unique BFD session on this device."
zxr10BfdSessApplicationId,1.3.6.1.4.1.3902.3.322.1.2.1.2,unsigned32,read-only,objecttype,column,"This object contains an index used to indicate a local application which owns or maintains this BFD session. This object value may be one of the following values or sum of some values which indicates that the session is owned by several applications: BGP_BFD(0x0001), OSPF_BFD(0x0002), ISIS_BFD(0x0004), RSVP_BFD(0x0008), LDP_BFD(0x0010), STATIC_BFD(0x0020), RSVP_LSP_BFD(0x0040), LDP_LSP_BFD(0x0080), VRRP_BFD(0x0100), PBR_BFD(0x0200), INSTANCE_BFD(0x0400), PIM_BFD(0x0800), MSDP_BFD(0x1000), RIP_BFD(0x2000), GRE_BFD(0x4000), RSVP_TUNNEL_BFD(0x8000), SIBMGR_BFD(0x10000), BIDIR_RSVPLSP_BFD(0x20000), LACP_BFD(0x40000), L2VPN_BFD(0x80000). "
zxr10BfdSessInitMode,1.3.6.1.4.1.3902.3.322.1.2.1.3,integer,read-only,objecttype,column,"The Init Mode of the BFD session. Enumeration: 'active': 1, 'passive': 2."
zxr10BfdSessDiscriminator,1.3.6.1.4.1.3902.3.322.1.2.1.4,unsigned32,read-only,objecttype,column,"This object specifies the local discriminator for this BFD session, used to uniquely identify it."
zxr10BfdSessRemoteDiscr,1.3.6.1.4.1.3902.3.322.1.2.1.5,unsigned32,read-only,objecttype,column,"This object specifies the session discriminator chosen by the remote system for this BFD session."
zxr10BfdSessSrcUdpPort,1.3.6.1.4.1.3902.3.322.1.2.1.6,unsigned32,read-only,objecttype,column,"The source UDP Port for BFD."
zxr10BfdSessState,1.3.6.1.4.1.3902.3.322.1.2.1.7,integer,read-only,objecttype,column,"The perceived state of the BFD session. Enumeration: 'adminDown': 1, 'down': 2, 'init': 3, 'failing': 5, 'up': 4."
zxr10BfdSessRemoteHeardFlag,1.3.6.1.4.1.3902.3.322.1.2.1.8,truthvalue,read-only,objecttype,column,"This object specifies status of BFD packet reception from the remote system. Specifically, it is set to true(1) if the local system is actively receiving BFD packets from the remote system, and is set to false(0) if the local system has not received BFD packets recently (within the detection time) or if the local system is attempting to tear down the BFD session. It is only applicable if this BFD session is running version 0"
zxr10BfdSessDiag,1.3.6.1.4.1.3902.3.322.1.2.1.9,zxr10bfddiag,read-only,objecttype,column,"A diagnostic code specifying the local system's reason for the last transition of the session from up(1) to some other state."
zxr10BfdSessOperMode,1.3.6.1.4.1.3902.3.322.1.2.1.10,integer,read-only,objecttype,column,"This object specifies current operating mode that BFD session is operating in. Enumeration: 'demandModeWOEchoFunction': 4, 'demandModeWEchoFunction': 3, 'asynchModeWOEchoFun': 2, 'asyncModeWEchoFun': 1."
zxr10BfdSessDemandModeDesiredFlag,1.3.6.1.4.1.3902.3.322.1.2.1.11,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Demand mode. Specifically, it is set to true(1) if the local system wishes to use Demand mode or false(0) if not"
zxr10BfdSessEchoFuncModeDesiredFlag,1.3.6.1.4.1.3902.3.322.1.2.1.12,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Echo mode. Specifically, it is set to true(1) if the local system wishes to use Echo mode or false(0) if not"
zxr10BfdSessControlPlanIndepFlag,1.3.6.1.4.1.3902.3.322.1.2.1.13,truthvalue,read-only,objecttype,column,"This object indicates that the local system's ability to continue to function through a disruption of the control plane. Specifically, it is set to true(1) if the local system BFD implementation is independent of the control plane. Otherwise, the value is set to false(0)"
zxr10BfdSessAddrType,1.3.6.1.4.1.3902.3.322.1.2.1.14,inetaddresstype,read-only,objecttype,column,"This object specifies IP address type of the neighboring IP address which is being monitored with this BFD session. Only values unknown(0), ipv4(1) or ipv6(2) have to be supported. A value of unknown(0) is allowed only when the outgoing interface is of type point-to-point, or when the BFD session is not associated with a specific interface. If any other unsupported values are attempted in a set operation, the agent MUST return an inconsistentValue error."
zxr10BfdSessLocalAddr,1.3.6.1.4.1.3902.3.322.1.2.1.15,zxr10bfdaddr,read-only,objecttype,column,"This object specifies the local IP address which is being associated with this BFD session."
zxr10BfdSessRemoteAddr,1.3.6.1.4.1.3902.3.322.1.2.1.16,zxr10bfdaddr,read-only,objecttype,column,"This object specifies the neighboring IP address which is being monitored with this BFD session."
zxr10BfdSessLdpDestAddr,1.3.6.1.4.1.3902.3.322.1.2.1.17,ipaddress,read-only,objecttype,column,"This object specifies the FEC's destination address which is being associated with this LDP LSP BFD session."
zxr10BfdSessLdpPrefixLength,1.3.6.1.4.1.3902.3.322.1.2.1.18,unsigned32,read-only,objecttype,column,"This object specifies the prefix length which is being associated with this LDP LSP BFD session."
zxr10BfdSessRsvpTunnelId,1.3.6.1.4.1.3902.3.322.1.2.1.19,unsigned32,read-only,objecttype,column,"This object specifies the tunnle Id which is being monitored with this RSVP LSP BFD session."
zxr10BfdSessPWPeerAddr,1.3.6.1.4.1.3902.3.322.1.2.1.20,inetaddress,read-only,objecttype,column,"This object specifies the Pseudowire's remote IP address which is being monitored with this PW BFD session."
zxr10BfdSessPWVcId,1.3.6.1.4.1.3902.3.322.1.2.1.21,unsigned32,read-only,objecttype,column,"This object specifies the Pseudowire's Vc-Id which is being monitored with this PW BFD session."
zxr10BfdSessDesiredMinTxInterval,1.3.6.1.4.1.3902.3.322.1.2.1.22,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, that the local system would like to use when transmitting BFD Control packets."
zxr10BfdSessReqMinRxInterval,1.3.6.1.4.1.3902.3.322.1.2.1.23,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, between received BFD Control packets the local system is capable of supporting."
zxr10BfdSessReqMinEchoRxInterval,1.3.6.1.4.1.3902.3.322.1.2.1.24,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, between received BFD Echo packets that this system is capable of supporting."
zxr10BfdSessDetectMult,1.3.6.1.4.1.3902.3.322.1.2.1.25,unsigned32,read-only,objecttype,column,"This object specifies the Detect time multiplier."
zxr10BfdSessHoldTime,1.3.6.1.4.1.3902.3.322.1.2.1.26,unsigned32,read-only,objecttype,column,"This object specifies the Hold time of this BFD session."
zxr10BfdSessAuthPresFlag,1.3.6.1.4.1.3902.3.322.1.2.1.27,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Authentication. Specifically, it is set to true(1) if the local system wishes the session to be authenticated or false(0) if not"
zxr10BfdSessAuthenticationType,1.3.6.1.4.1.3902.3.322.1.2.1.28,integer,read-only,objecttype,column,"The Authentication Type used for this BFD session. This field is valid only when the Authentication Present bit is set Enumeration: 'meticulousKeyedMD5': 3, 'keyedMD5': 2, 'simplePassword': 1, 'keyedSHA1': 4, 'meticulousKeyedSHA1': 5."
zxr10BfdSessVersionNumber,1.3.6.1.4.1.3902.3.322.1.2.1.29,unsigned32,read-only,objecttype,column,"The version number of the BFD protocol that this session is running in."
zxr10BfdSessType,1.3.6.1.4.1.3902.3.322.1.2.1.30,integer,read-only,objecttype,column,"The type of this BFD session. Enumeration: 'singleHop': 1, 'rsvpLspBfd': 7, 'rsvpTunnelBfd': 6, 'pwBfd': 5, 'staticLdpBfd': 8, 'staticRsvpTunnelBfd': 9, 'multiHop': 2, 'ldpBfd': 4, 'l2Bfd': 3, 'lagBfd': 10."
zxr10BfdSessInterface,1.3.6.1.4.1.3902.3.322.1.2.1.31,unsigned32,read-only,objecttype,column,"This object contains an interface index used to indicate the interface which this BFD session is running on."
zxr10BfdSessName,1.3.6.1.4.1.3902.3.322.1.2.1.32,displaystring,read-only,objecttype,column,"The instance name of this BFD session."
zxr10BfdSessVrfName,1.3.6.1.4.1.3902.3.322.1.2.1.33,displaystring,read-only,objecttype,column,"The vrf name of this BFD session."
zxr10BfdSessPwName,1.3.6.1.4.1.3902.3.322.1.2.1.34,displaystring,read-only,objecttype,column,"The pw name of this BFD session."
zxr10BfdSessPktLenMin,1.3.6.1.4.1.3902.3.322.1.2.1.35,unsigned32,read-only,objecttype,column,"This object specifies the min pktLen of this BFD session."
zxr10BfdSessPktLenMax,1.3.6.1.4.1.3902.3.322.1.2.1.36,unsigned32,read-only,objecttype,column,"This object specifies the max pktLen of this BFD session."
zxr10BfdSessIntfName,1.3.6.1.4.1.3902.3.322.1.2.1.37,displaystring,read-only,objecttype,column,"This object contains an interface name used to indicate the interface which this BFD session is running on."
zxr10BfdSessPwTTL,1.3.6.1.4.1.3902.3.322.1.2.1.38,unsigned32,read-only,objecttype,column,"PW TTL of this BFD session."
zxr10BfdSessDscp,1.3.6.1.4.1.3902.3.322.1.2.1.39,unsigned32,read-only,objecttype,column,"This object specifies the DSCP value of BFD packet."
zxr10BfdSessMultiPortMode,1.3.6.1.4.1.3902.3.322.1.2.1.40,truthvalue,read-only,objecttype,column,"This object specifies the UDP port of multi-hop BFD, 'false' denotes to use UDP port 3784, 'true' denotes to use 4784. Enumeration: 'false': 2, 'true': 1."
zxr10BfdSessActualTxInterval,1.3.6.1.4.1.3902.3.322.1.2.1.41,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the actual Tx interval, inmicroseconds."
zxr10BfdSessActualRxInterval,1.3.6.1.4.1.3902.3.322.1.2.1.42,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the actual Rx interval, inmicroseconds."
zxr10BfdSessActualDetectMult,1.3.6.1.4.1.3902.3.322.1.2.1.43,unsigned32,read-only,objecttype,column,"This object specifies the actual Detect time multiplier."
zxr10BfdSessPerfTable,1.3.6.1.4.1.3902.3.322.1.3,,no-access,objecttype,table,"This table specifies BFD Session performance counters."
zxr10BfdSessPerfEntry,1.3.6.1.4.1.3902.3.322.1.3.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session Performance."
zxr10BfdSessPerfIndex,1.3.6.1.4.1.3902.3.322.1.3.1.1,zxr10bfdsessindextc,read-only,objecttype,column,"This object contains an index used to represent a unique BFD session on this device."
zxr10BfdSessPerfPktIn,1.3.6.1.4.1.3902.3.322.1.3.1.2,counter32,read-only,objecttype,column,"The total number of BFD messages received for this BFD session."
zxr10BfdSessPerfPktOut,1.3.6.1.4.1.3902.3.322.1.3.1.3,counter32,read-only,objecttype,column,"The total number of BFD messages sent for this BFD session."
zxr10BfdSessUpTime,1.3.6.1.4.1.3902.3.322.1.3.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which the session came up. If no such up event exists this object contains a zero value."
zxr10BfdSessPerfLastCommLostDiag,1.3.6.1.4.1.3902.3.322.1.3.1.5,zxr10bfddiag,read-only,objecttype,column,"The BFD diag code for the last time communication was lost with the neighbor. If no such down event exists this object contains a zero value."
zxr10BfdSessPerfMinTxInterval,1.3.6.1.4.1.3902.3.322.1.3.1.6,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, that the local system have transmitting BFD Control packets."
zxr10BfdSessPerfMaxTxInterval,1.3.6.1.4.1.3902.3.322.1.3.1.7,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the maximum interval, in microseconds, that the local system have transmitting BFD Control packets."
zxr10BfdSessPerfAvgTxInterval,1.3.6.1.4.1.3902.3.322.1.3.1.8,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the average interval, in microseconds, that the local system have transmitting BFD Control packets."
zxr10BfdSessPerfMinRxInterval,1.3.6.1.4.1.3902.3.322.1.3.1.9,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, that the local system have recieving BFD Control packets."
zxr10BfdSessPerfMaxRxInterval,1.3.6.1.4.1.3902.3.322.1.3.1.10,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the maximum interval, in microseconds, that the local system have recieving BFD Control packets."
zxr10BfdSessPerfAvgRxInterval,1.3.6.1.4.1.3902.3.322.1.3.1.11,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the average interval, in microseconds, that the local system have recieving BFD Control packets."
zxr10BfdSessName2IndexTable,1.3.6.1.4.1.3902.3.322.1.4,,no-access,objecttype,table,"This table specifies the relationship between BFD Session Name and Session Index."
zxr10BfdSessName2IndexEntry,1.3.6.1.4.1.3902.3.322.1.4.1,,no-access,objecttype,row,"The BFD Session Entry describes the relationship between BFD Session Name and Session Index."
zxr10BfdSessName2IndexSessName,1.3.6.1.4.1.3902.3.322.1.4.1.1,displaystring,read-only,objecttype,column,"The name of this BFD session."
zxr10BfdSessName2IndexSessIndex,1.3.6.1.4.1.3902.3.322.1.4.1.2,zxr10bfdsessindextc,read-only,objecttype,column,"This object contains an index used to represent a unique BFD session on this device."
zxr10BfdIntfParaTable,1.3.6.1.4.1.3902.3.322.1.5,,no-access,objecttype,table,"This table specifies the BFD time parameters of interface."
zxr10BfdIntfParaEntry,1.3.6.1.4.1.3902.3.322.1.5.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD time parameters of interface."
zxr10BfdIntfParaIntfName,1.3.6.1.4.1.3902.3.322.1.5.1.1,displaystring,read-only,objecttype,column,"The name of interface."
zxr10BfdIntfParaInterval,1.3.6.1.4.1.3902.3.322.1.5.1.2,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, that the local system would like to use when transmitting BFD Control packets."
zxr10BfdIntfParaMinRx,1.3.6.1.4.1.3902.3.322.1.5.1.3,zxr10bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, between received BFD Control packets the local system is capable of supporting."
zxr10BfdIntfParaMultiplier,1.3.6.1.4.1.3902.3.322.1.5.1.4,unsigned32,read-only,objecttype,column,"This object specifies the Detect time multiplier."
zxr10BfdStatsTable,1.3.6.1.4.1.3902.3.322.1.6,,no-access,objecttype,table,"This table contains the statistics of BFD sessions."
zxr10BfdStatsEntry,1.3.6.1.4.1.3902.3.322.1.6.1,,no-access,objecttype,row,"The Entry describes the statistics of BFD session."
zxr10BfdStatsType,1.3.6.1.4.1.3902.3.322.1.6.1.1,integer,no-access,objecttype,column,"The type of this BFD session. Enumeration: 'singleHop': 2, 'ldpPassiveBfd': 6, 'all': 1, 'rsvpTunnelPassiveBfd': 9, 'rsvpTunnelActiveBfd': 8, 'pwBfd': 7, 'rsvpLspBfd': 10, 'multiHop': 3, 'ldpActiveBfd': 5, 'l2Bfd': 4, 'lagBfd': 11."
zxr10BfdStatsUp,1.3.6.1.4.1.3902.3.322.1.6.1.2,unsigned32,read-only,objecttype,column,"This object contains the number of BFD session which state is up."
zxr10BfdStatsDown,1.3.6.1.4.1.3902.3.322.1.6.1.3,unsigned32,read-only,objecttype,column,"This object contains the number of BFD session which state is down."
zxr10BfdStatsInitOrAdmindown,1.3.6.1.4.1.3902.3.322.1.6.1.4,unsigned32,read-only,objecttype,column,"This object contains the number of BFD session which state is init or admin down."
