OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfPgmIfNakEliminateInterval,1.3.6.1.4.1.18.3.5.28.2.1.8,integer,read-write,objecttype,column,"The length of time (seconds) for which a network element will suspend NAK elimanation for the specific TSI/SQN. .This interval is counted down from the time the first NAK is establish. This value must be smaller than wfPgmNakRdataInterval. If the value of this parameter is set to 1 then all the duplicate NAKs will be elimanated."
wfPgmIfTotalReXmitStates,1.3.6.1.4.1.18.3.5.28.2.1.9,counter,read-only,objecttype,column,"The total retransmit state entries for this interface."
wfPgmIfTotalReXmitTimedOut,1.3.6.1.4.1.18.3.5.28.2.1.10,counter,read-only,objecttype,column,"The total time-outed retransmit state entries for this interface."
wfPgmIfInSpms,1.3.6.1.4.1.18.3.5.28.2.1.11,counter,read-only,objecttype,column,"The total number of SPM received on the PGM interface."
wfPgmIfOutSpms,1.3.6.1.4.1.18.3.5.28.2.1.12,counter,read-only,objecttype,column,"The total number of SPM sent out from the PGM interface."
wfPgmIfInParitySpms,1.3.6.1.4.1.18.3.5.28.2.1.13,counter,read-only,objecttype,column,"The total number of parity SPM received on the PGM interface"
wfPgmIfOutParitySpms,1.3.6.1.4.1.18.3.5.28.2.1.14,counter,read-only,objecttype,column,"The total number of parity SPM sent out from the PGM interface"
wfPgmIfInSpmPortErrors,1.3.6.1.4.1.18.3.5.28.2.1.15,counter,read-only,objecttype,column,"The number of received SPM discarded on the PGM interface for the wrong inbound"
wfPgmIfInRdata,1.3.6.1.4.1.18.3.5.28.2.1.16,counter,read-only,objecttype,column,"The total number of RDATA received on the PGM interface"
wfPgmIfOutRdata,1.3.6.1.4.1.18.3.5.28.2.1.17,counter,read-only,objecttype,column,"The total number of RDATA sent out from the PGM interface"
wfPgmIfInParityRdata,1.3.6.1.4.1.18.3.5.28.2.1.18,counter,read-only,objecttype,column,"The total number of Parity RDATA received on the PGM interface"
wfPgmIfOutParityRdata,1.3.6.1.4.1.18.3.5.28.2.1.19,counter,read-only,objecttype,column,"The total number of parity RDATA sent out from the PGM interface"
wfPgmIfInRdataPortErrors,1.3.6.1.4.1.18.3.5.28.2.1.20,counter,read-only,objecttype,column,"The number of received RDATA discarded because of wrong inbound"
wfPgmIfInRdataNoSessionErrors,1.3.6.1.4.1.18.3.5.28.2.1.21,counter,read-only,objecttype,column,"The number of received RDATA discarded because of no session"
wfPgmIfUniqueNaks,1.3.6.1.4.1.18.3.5.28.2.1.22,counter,read-only,objecttype,column,"The total number of unique NAKs received for this interface."
wfPgmIfInNaks,1.3.6.1.4.1.18.3.5.28.2.1.23,counter,read-only,objecttype,column,"The total number of NAK received on the PGM interface"
wfPgmIfOutNaks,1.3.6.1.4.1.18.3.5.28.2.1.24,counter,read-only,objecttype,column,"The total number of NAK sent out from the PGM interface"
wfPgmIfUniqueParityNaks,1.3.6.1.4.1.18.3.5.28.2.1.25,counter,read-only,objecttype,column,"The total number of unique parity NAKs received for this interface."
wfPgmIfInParityNaks,1.3.6.1.4.1.18.3.5.28.2.1.26,counter,read-only,objecttype,column,"The total number of parity NAK received on the PGM interface"
wfPgmIfOutParityNaks,1.3.6.1.4.1.18.3.5.28.2.1.27,counter,read-only,objecttype,column,"The total number of parity NAK sent out from the PGM interface"
wfPgmIfInNakPortErrors,1.3.6.1.4.1.18.3.5.28.2.1.28,counter,read-only,objecttype,column,"The number of received NAK discarded because of wrong outbound"
wfPgmIfInNakNoSessionErrors,1.3.6.1.4.1.18.3.5.28.2.1.29,counter,read-only,objecttype,column,"The number of received NAK Discarded because of no session"
wfPgmIfInNakSeqErrors,1.3.6.1.4.1.18.3.5.28.2.1.30,counter,read-only,objecttype,column,"The number of received NAK Discarded because of out of sequence (out of retransmit window)."
wfPgmIfInParityNakTgErrors,1.3.6.1.4.1.18.3.5.28.2.1.31,counter,read-only,objecttype,column,"The number of received parity NAK Discarded because of out of parity TG window."
wfPgmIfInNnaks,1.3.6.1.4.1.18.3.5.28.2.1.32,counter,read-only,objecttype,column,"The total number of NNAK received on the PGM interface"
wfPgmIfOutNnaks,1.3.6.1.4.1.18.3.5.28.2.1.33,counter,read-only,objecttype,column,"The total number of NNAK sent out from the PGM interface"
wfPgmIfInParityNnaks,1.3.6.1.4.1.18.3.5.28.2.1.34,counter,read-only,objecttype,column,"The total number of parity NNAK received on the PGM interface"
wfPgmIfOutParityNnaks,1.3.6.1.4.1.18.3.5.28.2.1.35,counter,read-only,objecttype,column,"The total number of parity NNAK sent out from the PGM interface"
wfPgmIfInNnakPortErrors,1.3.6.1.4.1.18.3.5.28.2.1.36,counter,read-only,objecttype,column,"The number of received NNAK discarded because of wrong mcast outbound"
wfPgmIfInNnakNoSessionErrors,1.3.6.1.4.1.18.3.5.28.2.1.37,counter,read-only,objecttype,column,"The number of received NNAK discarded because of no session"
wfPgmIfInNcfs,1.3.6.1.4.1.18.3.5.28.2.1.38,counter,read-only,objecttype,column,"The total number of NCF received on the PGM interface"
wfPgmIfOutNcfs,1.3.6.1.4.1.18.3.5.28.2.1.39,counter,read-only,objecttype,column,"The total number of NCF sent out from the PGM interface"
wfPgmIfInParityNcfs,1.3.6.1.4.1.18.3.5.28.2.1.40,counter,read-only,objecttype,column,"The total number of parity NCF received on the PGM interface"
wfPgmIfOutParityNcfs,1.3.6.1.4.1.18.3.5.28.2.1.41,counter,read-only,objecttype,column,"The total number of parity NCF sent out from the PGM interface"
wfPgmIfInNcfPortErrors,1.3.6.1.4.1.18.3.5.28.2.1.42,counter,read-only,objecttype,column,"The number of received NCF discarded because of the wrong inbound"
wfPgmIfInNcfNoSessionErrors,1.3.6.1.4.1.18.3.5.28.2.1.43,counter,read-only,objecttype,column,"The number of received NCF discarded because of no session"
wfPgmIfInRedirectNcfs,1.3.6.1.4.1.18.3.5.28.2.1.44,counter,read-only,objecttype,column,"The number of redirected NCF received on the PGM interface"
wfPgmSessionTable,1.3.6.1.4.1.18.3.5.28.3,,no-access,objecttype,table,"Table of PGM flow for each (port,global id)"
wfPgmSessionEntry,1.3.6.1.4.1.18.3.5.28.3.1,,no-access,objecttype,row,"A PGM Session entry"
wfPgmSessionSource,1.3.6.1.4.1.18.3.5.28.3.1.1,ipaddress,read-only,objecttype,column,"The source IP address of this entry."
wfPgmSessionGroup,1.3.6.1.4.1.18.3.5.28.3.1.2,ipaddress,read-only,objecttype,column,"The destination group address of this entry"
wfPgmSessionSourcePort,1.3.6.1.4.1.18.3.5.28.3.1.3,integer,read-only,objecttype,column,"The source port of this pgm session"
wfPgmSessionGlobalId,1.3.6.1.4.1.18.3.5.28.3.1.4,octet string,read-only,objecttype,column,"The Global ID this entry"
wfPgmSessionUpstreamAddress,1.3.6.1.4.1.18.3.5.28.3.1.5,ipaddress,read-only,objecttype,column,"The IP address of the upstream interface for the entry."
wfPgmSessionUpstreamIfCct,1.3.6.1.4.1.18.3.5.28.3.1.6,integer,read-only,objecttype,column,"The circuit number of the upstream intf for the entry."
wfPgmSessionTrailEdgeSeq,1.3.6.1.4.1.18.3.5.28.3.1.7,counter,read-only,objecttype,column,"The trailing edge sequence of the transfer window."
wfPgmSessionIncrSeq,1.3.6.1.4.1.18.3.5.28.3.1.8,counter,read-only,objecttype,column,"The increase sequnce number in the transfer window."
wfPgmSessionLeadEdgeSeq,1.3.6.1.4.1.18.3.5.28.3.1.9,counter,read-only,objecttype,column,"The leading edge sequence of the transfer window."
wfPgmSessionInSpms,1.3.6.1.4.1.18.3.5.28.3.1.10,counter,read-only,objecttype,column,"The total number of SPMs received for this session."
wfPgmSessionOutSpms,1.3.6.1.4.1.18.3.5.28.3.1.11,counter,read-only,objecttype,column,"The total number of SPMs sent out for this session."
wfPgmSessionInParitySpms,1.3.6.1.4.1.18.3.5.28.3.1.12,counter,read-only,objecttype,column,"The total number of ParityS PMs received for this session."
wfPgmSessionOutParitySpms,1.3.6.1.4.1.18.3.5.28.3.1.13,counter,read-only,objecttype,column,"The total number of Parity SPMs sent out for this session."
wfPgmSessionTotalReXmitStates,1.3.6.1.4.1.18.3.5.28.3.1.14,counter,read-only,objecttype,column,"The total retransmit state entries for this session."
wfPgmSessionTotalReXmitTimedOut,1.3.6.1.4.1.18.3.5.28.3.1.15,counter,read-only,objecttype,column,"The total time-outed retransmit state entries for this session."
wfPgmSessionInRdata,1.3.6.1.4.1.18.3.5.28.3.1.16,counter,read-only,objecttype,column,"The total number of RDATAs received for this session."
wfPgmSessionOutRdata,1.3.6.1.4.1.18.3.5.28.3.1.17,counter,read-only,objecttype,column,"The total number of RDATAs sent out from this session."
wfPgmSessionInParityRdata,1.3.6.1.4.1.18.3.5.28.3.1.18,counter,read-only,objecttype,column,"The total number of parity RDATAs received for this session."
wfPgmSessionOutParityRdata,1.3.6.1.4.1.18.3.5.28.3.1.19,counter,read-only,objecttype,column,"The total number of parity RDATAs sent out from this session."
wfPgmSessionInRdataNoStateErrors,1.3.6.1.4.1.18.3.5.28.3.1.20,counter,read-only,objecttype,column,"The total number of received RDATA discarded for no Retransmit state."
wfPgmSessionUniqueNaks,1.3.6.1.4.1.18.3.5.28.3.1.21,counter,read-only,objecttype,column,"The total number of unique NAKs received for this session."
wfPgmSessionInNaks,1.3.6.1.4.1.18.3.5.28.3.1.22,counter,read-only,objecttype,column,"The total number of NAKs received for this session."
wfPgmSessionOutNaks,1.3.6.1.4.1.18.3.5.28.3.1.23,counter,read-only,objecttype,column,"The total number of NAKs sent out from this session."
wfPgmSessionUniqueParityNaks,1.3.6.1.4.1.18.3.5.28.3.1.24,counter,read-only,objecttype,column,"The total number of unique parity NAKs received for this session."
wfPgmSessionInParityNaks,1.3.6.1.4.1.18.3.5.28.3.1.25,counter,read-only,objecttype,column,"The total number of parity NAKs received for this session."
wfPgmSessionOutParityNaks,1.3.6.1.4.1.18.3.5.28.3.1.26,counter,read-only,objecttype,column,"The total number of parity NAKs sent out from this session."
wfPgmSessionInNakSeqErrors,1.3.6.1.4.1.18.3.5.28.3.1.27,counter,read-only,objecttype,column,"The total number of received NAKs discarded because of out of sequence (out of retransmit window)."
wfPgmSessionInNnaks,1.3.6.1.4.1.18.3.5.28.3.1.28,counter,read-only,objecttype,column,"The total number of NNAKs received for this session."
wfPgmSessionOutNnaks,1.3.6.1.4.1.18.3.5.28.3.1.29,counter,read-only,objecttype,column,"The total number of NNAKs sent out from this session."
wfPgmSessionInParityNnaks,1.3.6.1.4.1.18.3.5.28.3.1.30,counter,read-only,objecttype,column,"The total number of parity NNAKs received for this session."
wfPgmSessionOutParityNnaks,1.3.6.1.4.1.18.3.5.28.3.1.31,counter,read-only,objecttype,column,"The total number of Parity NNAKs sent out from this session."
wfPgmSessionInNcfs,1.3.6.1.4.1.18.3.5.28.3.1.32,counter,read-only,objecttype,column,"The total number of Ncfs received for this session."
wfPgmSessionOutNcfs,1.3.6.1.4.1.18.3.5.28.3.1.33,counter,read-only,objecttype,column,"The total number of Ncfs sent out from this session."
wfPgmSessionInParityNcfs,1.3.6.1.4.1.18.3.5.28.3.1.34,counter,read-only,objecttype,column,"The total number of Parity Ncfs received for this session."
wfPgmSessionOutParityNcfs,1.3.6.1.4.1.18.3.5.28.3.1.35,counter,read-only,objecttype,column,"The total number of Parity Ncfs sent out from this session."
wfPgmSessionInRedirectNcfs,1.3.6.1.4.1.18.3.5.28.3.1.36,counter,read-only,objecttype,column,"The total number of redirect Ncfs received for this session."
wfPgmReXmitTable,1.3.6.1.4.1.18.3.5.28.4,,no-access,objecttype,table,"Table of PGM Retransmit state"
wfPgmReXmitEntry,1.3.6.1.4.1.18.3.5.28.4.1,,no-access,objecttype,row,"A PGM ReXmit entry"
wfPgmReXmitSource,1.3.6.1.4.1.18.3.5.28.4.1.1,ipaddress,read-only,objecttype,column,"The source IP address of this entry."
wfPgmReXmitGroup,1.3.6.1.4.1.18.3.5.28.4.1.2,ipaddress,read-only,objecttype,column,"The destination group address of this entry"
wfPgmReXmitSourcePort,1.3.6.1.4.1.18.3.5.28.4.1.3,integer,read-only,objecttype,column,"The source port of this pgm retransmit state"
wfPgmReXmitGlobalId,1.3.6.1.4.1.18.3.5.28.4.1.4,octet string,read-only,objecttype,column,"The Global ID this entry"
wfPgmReXmitSelectiveSeqNum,1.3.6.1.4.1.18.3.5.28.4.1.5,integer,read-only,objecttype,column,"The Selected Sequence number for this entry."
wfPgmReXmitParityTgSeqNum,1.3.6.1.4.1.18.3.5.28.4.1.6,integer,read-only,objecttype,column,"The Requested Parity Tg sequence number for this entry. this value will be the same as wfPgmSessionParityTgSeq."
wfPgmReXmitReqParityTgCount,1.3.6.1.4.1.18.3.5.28.4.1.7,integer,read-only,objecttype,column,"The Requested number of missing Parity packets of specific Tg. The largest counter of the received NAK will be stored in this mib."
wfPgmReXmitUpStreamCct,1.3.6.1.4.1.18.3.5.28.4.1.8,integer,read-only,objecttype,column,"The upstream interface circuit number."
wfPgmReXmitDownStream,1.3.6.1.4.1.18.3.5.28.4.1.9,octet string,read-only,objecttype,column,"list of downstream intfs for this entry. Each one is in the format of (intf_addr(u_int32) and intf_cct(u_int16)"
