OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2DevCtrlBuzzerState,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.1.6,integer,read-write,objecttype,scalar," Controls buzzer state to be disabled or enabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlBuzzerTest,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.1.7,integer,read-write,objecttype,scalar," Tests buzzer to bibi. First of all, any unsigned integer can be used to set."
swL2DevAlarm,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2,,,objectidentity,,""
swL2DevAlarmPartition,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.1,integer,read-write,objecttype,scalar,"Depending on this object, the device send a trap or not when any one of the device's ports was partitioned. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmNewRoot,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.2,integer,read-write,objecttype,scalar,"When the device has become the new root of the Spanning Tree, this object decide whether to send a new root trap. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmTopChange,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.3,integer,read-write,objecttype,scalar,"This object determines to send a trap or not when the switch topology was changed. If the object is enabled(3), the topologyChange trap is sent by the device when any of its configured ports transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port tranition, the device doesn't send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.4,integer,read-write,objecttype,scalar,"This object determines to send a trap or not when the link was changed. If the object is enabled(3), the Link Change trap is sent by the device when any of its ports link change. The device doesn't send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmPowerTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5,,no-access,objecttype,table,"A table that controls error state to bibi about power module."
swL2DevAlarmPowerEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5.1,,no-access,objecttype,row,"A list of controlling informations for power module."
swL2DevAlarmPowerIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5.1.1,integer,read-only,objecttype,column,"ID of the power module."
swL2DevAlarmPowerTemperature,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5.1.2,integer,read-write,objecttype,column,"Controls temperature error state in power module. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmPowerVolt,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5.1.3,integer,read-write,objecttype,column,"Controls volt error state in power module. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmPowerCurrent,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5.1.4,integer,read-write,objecttype,column,"Controls current error state in power module. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmPowerFan,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.5.1.5,integer,read-write,objecttype,column,"Controls fan error state in power module. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
swL2DevAlarmSystemFanTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.6,,no-access,objecttype,table,"A table that controls error state to bibi about system fans."
swL2DevAlarmSystemFanEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.6.1,,no-access,objecttype,row,"A list of controlling informations for system fans."
swL2DevAlarmSystemFanIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.6.1.1,integer,read-only,objecttype,column,"ID of the system fans."
swL2DevAlarmSystemFanState,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.1.2.6.1.2,integer,read-write,objecttype,column,"Controls system fan error state. Enumeration: 'disabled': 2, 'notAvailable': 4, 'other': 1, 'enabled': 3."
