OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaServiceMgrPortProfileAmapTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.7,alaeserviceuniprofileprotocoltreatment,read-write,objecttype,column,"This object describes the behavior of the bridge in regards to the Alcatel propietary AMAP PDU frames received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currently drop is only supported"
alaServiceMgrPortProfileRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry."
alaServiceMgrPortProfileMvrpTreatment,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.1.1.9,alaeserviceuniprofileprotocoltreatment,read-only,objecttype,column,"This object describes the behavior of the bridge in regards to the MVRP PDU frames received on the Access Port. Tunnel (1) enables the PDU to be tunneled across the provider network. Discard (2) causes the PDU of the protocol to be discarded and not enter the provider network. Peer (3) means that on this port the bridge is to participate in the protocol. Currently peer is not supported for MVRP"
alaServiceMgrPortTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2,,no-access,objecttype,table,"The port table has an entry for each port."
alaServiceMgrPortEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2.1,,no-access,objecttype,row,"A Service Manager Port entry."
alaServiceMgrPortID,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"IfIndex uniquely identify this port table."
alaServiceMgrPortMode,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2.1.2,integer,read-write,objecttype,column,"The alaServiceMgrPortMode variable indicates if the interface on this port is configured as a service access port or a network access port. If port mode equals 'access', alaServiceMgrPortEncapType must also be configured to 'qEncap' (For Ethernet MDAs) or to 'bcpNullEncap' for Sonet/SDH MDAs. Once the port's operation mode has been configured for 'access' mode, multiple services may be configured on the port. If the port mode equals 'network', alaServiceMgrPortEncapType must also be configured to 'nullEncap' (Ethernet MDAs), or 'pppAutoEncap' (Sonet/SDH MDAs) and tmnxPortEncapType is defaulted to those values on the mode change. Enumeration: 'access': 1, 'undefined': 0, 'network': 2."
alaServiceMgrPortEncapType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2.1.3,integer,read-write,objecttype,column,"The type of encapsulation protocol configured on this port's network interface. If alaServiceMgrPortEncapType has a value of 'nullEncap', frames received will not carry any tags or labels and as a result only one service can be configured on this port. Sometimes this is referred to as raw Ethernet packets. If alaServiceMgrPortEncapType has a value of 'qEncap', ingress frames carry 802.1q tags where each different tag can signify a different service. This is not a valid value if Port Class has a value of 'sonetPath'. If alaServiceMgrPortEncapType has a value of 'bcpNullEncap', Bcp is used on the sonet path as the NCP control protocol. The BCP IEEE 802 Tagged Frame Configuration Option (type 8) is negotiated to 'enabled'. VLAN tagged frames are allowed into the sonet path. Only a single SAP can be associated with the sonet path. 'bcpNullEncap' is valid only if Port Class has a value of 'sonetPath'. If alaServiceMgrPortEncapType has a value of 'bcpDot1qEncap', BCP is used as the NCP control protocol. The BCP IEEE 802 Tagged Frame Configuration Option (type 8) is negotiated to 'enabled'. VLAN tagged frames are allowed on the sonet path. This encapsulation type is required when multiple SAPs are defined on the sonet path where each one is service delimited by a provisioned Dot1q tag. When 'bcpDot1qEncap' is specified, BCP does not enter the 'open' state unless the far end peer also supports 'bcpDot1qEncap'. This allows a LCP negotiation to transmit configuration request and confirmation messages to enable this feature. 'bcpDot1qEncap' is a valid value only if Port Classhas a value of 'sonetPath'. If alaServiceMgrPortEncapType has a value of 'ipcpEncap', BCP will not be used on this sonet path. IPCP NCP is used instead. 'ipcpEncap' is a valid only if Port Class has a value of 'sonetPath'. If alaServiceMgrPortEncapType has a value of 'frEncap', Frame Relay is the expected encapsulation. If alaServiceMgrPortEncapType has a value of 'pppAutoEncap', IPCP is automatically enabled. This encap type is only valid on ports/paths in network mode. If alaServiceMgrPortEncapType has a value of 'atmEncap', the encapsulation on the port is ATM. The 'atmEncap' is also used when mirroring ATM ports. If alaServiceMgrPortEncapType has a value of 'wanMirrorEncap', the port is used for mirroring of frame-relay and POS ports. On such ports no link management protocol would run. If alaServiceMgrPortEncapType has a value of 'ciscoHDLCEncap', the Cisco HDLC encapsulation is applied. This encap type is only valid if Port Class has a value of 'tdm' or 'sonet'. If alaServiceMgrPortEncapType has a value of 'cemEncap', encapsulation of frames will be circuit emulation. This is used to support transparent transmission of frames. This encap type is only valid if Port Class has a value of 'tdm' or 'sonet' in access mode. alaServiceMgrPortEncapType is set to 'unknown' for physical SONET/SDH and TDM ports.  Enumeration: 'unknown': 0, 'qEncap': 2, 'nullEncap': 1."
alaServiceMgrPortPortProfileID,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2.1.4,displaystring,read-write,objecttype,column,"This labels which Port Profile this port matched to."
alaServiceMgrPortRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.2.1.5,rowstatus,read-only,objecttype,column,"The status of this table entry."
alaSapExtraInfoTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.3,,no-access,objecttype,table,"A table that contains SAP information."
alaSapExtraInfoEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.3.1,,no-access,objecttype,row,"Information about a specific SAP."
alaSapInfoTrusted,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.3.1.1,integer,read-write,objecttype,column,"Indicates whether the SAP is trusted.  Enumeration: 'false': 2, 'true': 1."
alaSapInfoPriority,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.1.3.1.2,integer,read-write,objecttype,column,"Priority for this SAP. "
alaServiceMgrIgmp,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2,,,objectidentity,,""
alaIgmpServiceTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1,,no-access,objecttype,table,"The Service table contains the information on which IPv4 multicast switching and routing is configured."
alaIgmpServiceEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1,,no-access,objecttype,row,"An entry corresponds to a service on which IPv4 multicast switching and routing is configured."
alaIgmpServiceStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.1,integer,read-write,objecttype,column,"Administratively enable IPv4 multicast switching and routing on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaIgmpServiceQuerying,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.2,integer,read-write,objecttype,column,"Administratively enable IGMP Querying on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaIgmpServiceSpoofing,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.3,integer,read-write,objecttype,column,"Administratively enable IGMP Spoofing on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaIgmpServiceZapping,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.4,integer,read-write,objecttype,column,"Administratively enable IGMP Zapping on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaIgmpServiceVersion,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.5,unsigned32,read-write,objecttype,column,"Set the default IGMP protocol Version running on the Service."
alaIgmpServiceRobustness,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.6,unsigned32,read-write,objecttype,column,"Set the IGMP Robustness variable used on the Service."
alaIgmpServiceQueryInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.7,unsigned32,read-write,objecttype,column,"Set the IGMP Query Interval used on the Service."
alaIgmpServiceQueryResponseInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.8,unsigned32,read-write,objecttype,column,"Set the IGMP Query Response Interval on the Service."
alaIgmpServiceLastMemberQueryInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.9,unsigned32,read-write,objecttype,column,"Set the IGMP Last Member Query Interval on the Service."
alaIgmpServiceRouterTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.10,unsigned32,read-write,objecttype,column,"Set the IGMP Router Timeout on the Service."
alaIgmpServiceSourceTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.11,unsigned32,read-write,objecttype,column,"Set the IGMP Source Timeout on the Service."
alaIgmpServiceProxying,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.12,integer,read-write,objecttype,column,"Administratively enable IGMP Proxying on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaIgmpServiceUnsolicitedReportInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.13,unsigned32,read-write,objecttype,column,"Set the IGMP Unsolicited Report Interval on the Service."
alaIgmpServiceQuerierForwarding,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.14,integer,read-write,objecttype,column,"Administratively enable IGMP Querier Forwarding on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaIgmpServiceMaxGroupLimit,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.15,unsigned32,read-write,objecttype,column,"The maximum number of IGMP Group memberships that can be learnt on the Service."
alaIgmpServiceMaxGroupExceedAction,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.1.1.16,integer,read-write,objecttype,column,"The action to be taken when the IGMP group membership limit is exceeded on the Service. Enumeration: 'none': 0, 'drop': 1, 'replace': 2."
alaIgmpMemberServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2,,no-access,objecttype,table,"The table listing the IGMP group membership information for SAPs."
alaIgmpMemberServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1,,no-access,objecttype,row,"An entry corresponding to an IGMP group membership request."
alaIgmpMemberServiceSapGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpMemberServiceSapGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.2,inetaddress,no-access,objecttype,column,"The group membership request's IPv4 group address."
alaIgmpMemberServiceSapSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.3,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpMemberServiceSapSourceAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.4,inetaddress,no-access,objecttype,column,"The group membership request's IPv4 source address."
alaIgmpMemberServiceSapMode,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.5,integer,read-only,objecttype,column,"The group membership request's IGMP source filter mode. Enumeration: 'exclude': 2, 'include': 1."
alaIgmpMemberServiceSapCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.6,counter32,read-only,objecttype,column,"The group membership request's counter."
alaIgmpMemberServiceSapTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.2.1.7,timeticks,read-only,objecttype,column,"The group membership request's timeout."
alaIgmpMemberServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3,,no-access,objecttype,table,"The table listing the IGMP group membership information for SDP bindings."
alaIgmpMemberServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1,,no-access,objecttype,row,"An entry corresponding to an IGMP group membership request."
alaIgmpMemberServiceSdpBindGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpMemberServiceSdpBindGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.2,inetaddress,no-access,objecttype,column,"The group membership request's IPv4 group address."
alaIgmpMemberServiceSdpBindSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.3,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpMemberServiceSdpBindSourceAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.4,inetaddress,no-access,objecttype,column,"The group membership request's IPv4 source address."
alaIgmpMemberServiceSdpBindMode,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.5,integer,read-only,objecttype,column,"The group membership request's IGMP source filter mode. Enumeration: 'exclude': 2, 'include': 1."
alaIgmpMemberServiceSdpBindCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.6,counter32,read-only,objecttype,column,"The group membership request's counter."
alaIgmpMemberServiceSdpBindTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.3.1.7,timeticks,read-only,objecttype,column,"The group membership request's timeout."
alaIgmpStaticMemberServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.4,,no-access,objecttype,table,"The table listing the service sap static IGMP group membership information."
alaIgmpStaticMemberServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.4.1,,no-access,objecttype,row,"An entry corresponding to a ervice sap static IGMP group membership request."
alaIgmpStaticMemberServiceSapGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.4.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpStaticMemberServiceSapGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.4.1.2,inetaddress,no-access,objecttype,column,"The service sap static group membership request's IPv4 group address."
alaIgmpStaticMemberServiceSapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.4.1.3,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaIgmpStaticMemberServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.5,,no-access,objecttype,table,"The table listing the service sdp binding static IGMP group membership information."
alaIgmpStaticMemberServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.5.1,,no-access,objecttype,row,"An entry corresponding to a service sdp binding static IGMP group membership request."
alaIgmpStaticMemberServiceSdpBindGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.5.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpStaticMemberServiceSdpBindGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.5.1.2,inetaddress,no-access,objecttype,column,"The service sdp binding static group membership request's IPv4 group address."
alaIgmpStaticMemberServiceSdpBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.5.1.3,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaIgmpNeighborServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.6,,no-access,objecttype,table,"The table listing the service sap neighboring IP multicast routers."
alaIgmpNeighborServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.6.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast router."
alaIgmpNeighborServiceSapHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.6.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpNeighborServiceSapHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.6.1.2,inetaddress,no-access,objecttype,column,"The IP multicast router's IPv4 host address."
alaIgmpNeighborServiceSapCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.6.1.3,counter32,read-only,objecttype,column,"The IP multicast router's counter."
alaIgmpNeighborServiceSapTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.6.1.4,timeticks,read-only,objecttype,column,"The IP multicast router's timeout."
alaIgmpNeighborServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.7,,no-access,objecttype,table,"The table listing the service SdpBind neighboring IP multicast routers."
alaIgmpNeighborServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.7.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast router."
alaIgmpNeighborServiceSdpBindHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.7.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpNeighborServiceSdpBindHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.7.1.2,inetaddress,no-access,objecttype,column,"The IP multicast router's IPv4 host address."
alaIgmpNeighborServiceSdpBindCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.7.1.3,counter32,read-only,objecttype,column,"The IP multicast router's counter."
alaIgmpNeighborServiceSdpBindTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.7.1.4,timeticks,read-only,objecttype,column,"The IP multicast router's timeout."
alaIgmpStaticNeighborServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.8,,no-access,objecttype,table,"The table listing the service sap static IP multicast routers."
alaIgmpStaticNeighborServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.8.1,,no-access,objecttype,row,"An entry corresponding to a service sap static IP multicast router."
alaIgmpStaticNeighborServiceSapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.8.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaIgmpStaticNeighborServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.9,,no-access,objecttype,table,"The table listing the service SdpBind static IP multicast routers."
alaIgmpStaticNeighborServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.9.1,,no-access,objecttype,row,"An entry corresponding to a service SdpBind static IP multicast router."
alaIgmpStaticNeighborServiceSdpBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.9.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaIgmpQuerierServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.10,,no-access,objecttype,table,"The table listing the service sap neighboring IGMP queriers."
alaIgmpQuerierServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.10.1,,no-access,objecttype,row,"An entry corresponding to an IGMP querier."
alaIgmpQuerierServiceSapHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.10.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpQuerierServiceSapHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.10.1.2,inetaddress,no-access,objecttype,column,"The IGMP querier's IPv4 host address."
alaIgmpQuerierServiceSapCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.10.1.3,counter32,read-only,objecttype,column,"The IGMP querier's counter."
alaIgmpQuerierServiceSapTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.10.1.4,timeticks,read-only,objecttype,column,"The IGMP querier's timeout."
alaIgmpQuerierServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.11,,no-access,objecttype,table,"The table listing the service SdpBind neighboring IGMP queriers."
alaIgmpQuerierServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.11.1,,no-access,objecttype,row,"An entry corresponding to an IGMP querier."
alaIgmpQuerierServiceSdpBindHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.11.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpQuerierServiceSdpBindHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.11.1.2,inetaddress,no-access,objecttype,column,"The IGMP querier's IPv4 host address."
alaIgmpQuerierServiceSdpBindCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.11.1.3,counter32,read-only,objecttype,column,"The IGMP querier's counter."
alaIgmpQuerierServiceSdpBindTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.11.1.4,timeticks,read-only,objecttype,column,"The IGMP querier's timeout."
alaIgmpStaticQuerierServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.12,,no-access,objecttype,table,"The table listing the service sap static IGMP queriers."
alaIgmpStaticQuerierServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.12.1,,no-access,objecttype,row,"An entry corresponding to a static IGMP querier."
alaIgmpStaticQuerierServiceSapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.12.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaIgmpStaticQuerierServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.13,,no-access,objecttype,table,"The table listing the service SdpBind static IGMP queriers."
alaIgmpStaticQuerierServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.13.1,,no-access,objecttype,row,"An entry corresponding to a static IGMP querier."
alaIgmpStaticQuerierServiceSdpBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.13.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaIgmpServiceSourceTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14,,no-access,objecttype,table,"The table listing the Service IP multicast source information."
alaIgmpServiceSourceEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast source flow."
alaIgmpServiceSourceGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpServiceSourceGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.2,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv4 group address."
alaIgmpServiceSourceHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.3,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpServiceSourceHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.4,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv4 host address."
alaIgmpServiceSourceDestAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.5,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpServiceSourceDestAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.6,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv4 tunnel destination address."
alaIgmpServiceSourceOrigAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.7,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv4."
alaIgmpServiceSourceOrigAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.8,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv4 tunnel source address."
alaIgmpServiceSourceLocale,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.9,alulocation,read-only,objecttype,column,"The value of the object alaIgmpServiceSourceLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
alaIgmpServiceSourcePortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.10,tmnxportid,read-only,objecttype,column,"The value of the object alaIgmpServiceSourcePortId indicates, together with the object alaIgmpServiceSourceEncapValue, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sap(1)'."
