OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaIpMcastRouteUpstreamNeighborType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.7,inetaddresstype,read-only,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteUpstreamNeighbor. The value MUST be the same as the value of alaIpMcastRouteGroupType."
alaIpMcastRouteUpstreamNeighbor,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.8,inetaddress,read-only,objecttype,column,"The address of the upstream neighbor (for example, RPF neighbor) from which IP datagrams from these sources to this multicast address are received. If the upstream neighbor is unknown, then alaIpMcastRouteUpstreamNeighbor will be 0.0.0.0 in the case of an IPv4 entry, and 0:0:0:0:0:0:0:0 in the case of an IPv6 entry (for example, in BIDIR-PIM)."
alaIpMcastRouteInIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.9,interfaceindexorzero,read-only,objecttype,column,"The value of ifIndex for the interface on which IP datagrams sent by these sources to this multicast address are received. A value of 0 indicates that datagrams are not subject to an incoming interface check, but may be accepted on multiple interfaces (for example, in BIDIR-PIM)."
alaIpMcastRouteTimeStamp,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.10,timestamp,read-only,objecttype,column,"The value of sysUpTime at which the multicast routing information represented by this entry was learned by the router."
alaIpMcastRouteExpiryTime,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.11,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. The value 0 indicates that the entry is not subject to aging. If alaIpMcastRouteNextHopState is pruned(1), this object represents the remaining time until the prune expires. If this timer expires, state reverts to forwarding(2). Otherwise, this object represents the time until this entry is removed from the table."
alaIpMcastRoutePkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.12,counter32,read-only,objecttype,column,"The number of packets routed using this multicast route entry. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteDifferentInIfPackets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.13,counter32,read-only,objecttype,column,"The number of packets which this router has received from these sources and addressed to this multicast group address, which were dropped because they were received on an unexpected interface. For RPF checking protocols (such as PIM-SM), these packets arrived on interfaces other than alaIpMcastRouteInIfIndex, and were dropped because of this failed RPF check. (RPF paths are 'Reverse Path Forwarding' path; the unicast routes to the expected origin of multicast data flows). Other protocols may drop packets on an incoming interface check for different reasons (for example, BIDIR-PIM performs a DF check on receipt of packets). All packets dropped as a result of an incoming interface check are counted here. If this counter increases rapidly, this indicates a problem. A significant quantity of multicast data is arriving at this router on unexpected interfaces, and is not being forwarded. For guidance, if the rate of increase of this counter exceeds 1% of the rate of increase of alaIpMcastRoutePkts, then there are multicast routing problems that require investigation. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.14,counter32,read-only,objecttype,column,"The number of octets contained in IP datagrams which were received from these sources and addressed to this multicast group address, and which were forwarded by this router. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteProtocol,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.15,ianaipmrouteprotocol,read-only,objecttype,column,"The multicast routing protocol via which this multicast forwarding entry was learned."
alaIpMcastRouteRtProtocol,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.16,ianaiprouteprotocol,read-only,objecttype,column,"The routing mechanism via which the route used to find the upstream or parent interface for this multicast forwarding entry was learned. Inclusion of values for routing protocols is not intended to imply that those protocols need be supported."
alaIpMcastRouteRtAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.17,inetaddresstype,read-only,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteRtAddress. The value MUST be the same as the value of alaIpMcastRouteGroupType."
alaIpMcastRouteRtAddress,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.18,inetaddress,read-only,objecttype,column,"The address portion of the route used to find the upstream or parent interface for this multicast forwarding entry. This address object is only significant up to alaIpMcastRouteGroupPrefixLength bits. The remainder of the address bits are zero."
alaIpMcastRouteRtPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.19,inetaddressprefixlength,read-only,objecttype,column,"The length in bits of the mask associated with the route used to find the upstream or parent interface for this multicast forwarding entry."
alaIpMcastRouteRtType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.20,integer,read-only,objecttype,column,"The reason the given route was placed in the (logical) multicast Routing Information Base (RIB). A value of unicast means that the route would normally be placed only in the unicast RIB, but was placed in the multicast RIB (instead or in addition) due to local configuration, such as when running PIM over RIP. A value of multicast means that the route was explicitly added to the multicast RIB by the routing protocol, such as DVMRP or Multiprotocol BGP. Enumeration: 'unicast': 1, 'multicast': 2."
alaIpMcastRouteHCOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.21,counter64,read-only,objecttype,column,"The number of octets contained in IP datagrams which were received from these sources and addressed to this multicast group address, and which were forwarded by this router. This object is a 64-bit version of alaIpMcastRouteOctets. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteDifferentInIfOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.22,counter32,read-only,objecttype,column,"The number of octets contained in IP datagrams which this router has received from these sources and addressed to this multicast group address, which were dropped because they were received on an unexpected interface. For RPF checking protocols (such as PIM-SM), these packets arrived on interfaces other than alaIpMcastRouteInIfIndex, and were dropped because of this failed RPF check. (RPF paths are 'Reverse Path Forwarding' path; the unicast routes to the expected origin of multicast data flows). Other protocols may drop packets on an incoming interface check for different reasons (for example, BIDIR-PIM performs a DF check on receipt of packets). All packets dropped as a result of an incoming interface check are counted here. If this counter increases rapidly, this indicates a problem. A significant quantity of multicast data is arriving at this router on unexpected interfaces, and is not being forwarded. For guidance, if the rate of increase of this counter exceeds 1% of the rate of increase of alaIpMcastRouteOctets, then there are multicast routing problems that require investigation. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteTtlDropPackets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.23,counter32,read-only,objecttype,column,"The number of packets which this router has received from these sources and addressed to this multicast group address, which were dropped because the TTL (IPv4) or Hop Limit (IPv6) was decremented to zero, or to a value less than alaIpMcastInterfaceTtl for all next hops. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteTtlDropOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.2.1.24,counter32,read-only,objecttype,column,"The number of octets contained in IP datagrams which this router has received from these sources and addressed to this multicast group address, which were dropped because the TTL (IPv4) or Hop Limit (IPv6) was decremented to zero, or to a value less than alaIpMcastInterfaceTtl for all next hops. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteTimeStamp."
alaIpMcastRouteNextHopTable,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3,,no-access,objecttype,table,"The (conceptual) table containing information on the next-hops on outgoing interfaces for routing IP multicast datagrams. Each entry is one of a list of next-hops on outgoing interfaces for particular sources sending to a particular multicast group address."
alaIpMcastRouteNextHopEntry,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the list of next-hops on outgoing interfaces to which IP multicast datagrams from particular sources to an IP multicast group address are routed."
alaIpMcastRouteNextHopGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteNextHopGroup. Legal values correspond to the subset of address families for which multicast forwarding is supported."
alaIpMcastRouteNextHopGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group for which this entry specifies a next-hop on an outgoing interface."
alaIpMcastRouteNextHopSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.3,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteNextHopSource. The value MUST be the same as the value of alaIpMcastRouteNextHopGroupType."
alaIpMcastRouteNextHopSource,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.4,inetaddress,no-access,objecttype,column,"The network address which, when combined with the corresponding value of the mask specified in alaIpMcastRouteNextHopSourcePrefixLength, identifies the sources for which this entry specifies a next-hop on an outgoing interface. This address object is only significant up to alaIpMcastRouteNextHopSourcePrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaIpMcastRouteNextHopSourcePrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.5,inetaddressprefixlength,no-access,objecttype,column,"The length in bits of the mask which, when combined with the corresponding value specified in alaIpMcastRouteNextHopSource, identifies the sources for which this entry specifies a next-hop on an outgoing interface."
alaIpMcastRouteNextHopIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.6,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for the outgoing interface for this next-hop."
alaIpMcastRouteNextHopAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.7,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastRouteNextHopAddress. The value MUST be the same as the value of alaIpMcastRouteNextHopGroupType."
alaIpMcastRouteNextHopAddress,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.8,inetaddress,no-access,objecttype,column,"The address of the next-hop specific to this entry. For most interfaces, this is identical to alaIpMcastRouteNextHopGroup. NBMA interfaces, however, may have multiple next-hop addresses out a single outgoing interface."
alaIpMcastRouteNextHopState,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.9,integer,read-only,objecttype,column,"An indication of whether the outgoing interface and next- hop represented by this entry is currently being used to forward IP datagrams. The value 'forwarding' indicates it is currently being used; the value 'pruned' indicates it is not. Enumeration: 'pruned': 1, 'forwarding': 2."
alaIpMcastRouteNextHopTimeStamp,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.10,timestamp,read-only,objecttype,column,"The value of sysUpTime at which the multicast routing information represented by this entry was learned by the router."
alaIpMcastRouteNextHopExpiryTime,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.11,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. If alaIpMcastRouteNextHopState is pruned(1), the remaining time until the prune expires and the state reverts to forwarding(2). Otherwise, the remaining time until this entry is removed from the table. The time remaining may be copied from alaIpMcastRouteExpiryTime if the protocol in use for this entry does not specify next-hop timers. The value 0 indicates that the entry is not subject to aging."
alaIpMcastRouteNextHopClosestMemberHops,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.12,unsigned32,read-only,objecttype,column,"The minimum number of hops between this router and any member of this IP multicast group reached via this next-hop on this outgoing interface. Any IP multicast datagrams for the group which have a TTL (IPv4) or Hop Count (IPv6) less than this number of hops will not be forwarded to this next-hop. This is an optimization applied by multicast routing protocols that explicitly track hop counts to downstream listeners. Multicast protocols that are not aware of hop counts to downstream listeners set this object to zero."
alaIpMcastRouteNextHopProtocol,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.13,ianaipmrouteprotocol,read-only,objecttype,column,"The routing mechanism via which this next-hop was learned."
alaIpMcastRouteNextHopPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.14,counter32,read-only,objecttype,column,"The number of packets which have been forwarded using this route. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteNextHopTimeStamp."
alaIpMcastRouteNextHopOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.3.1.15,counter32,read-only,objecttype,column,"The number of octets of multicast packets that have been forwarded using this route. Discontinuities in this monotonically increasing value occur at re-initialization of the management system. Discontinuities can also occur as a result of routes being removed and replaced, which can be detected by observing the value of alaIpMcastRouteNextHopTimeStamp."
alaIpMcastInterfaceTable,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4,,no-access,objecttype,table,"The (conceptual) table used to manage the multicast protocol active on an interface."
alaIpMcastInterfaceEntry,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast protocol information for a particular interface."
alaIpMcastInterfaceIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which this entry contains information."
alaIpMcastInterfaceTtl,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.2,unsigned32,read-write,objecttype,column,"The datagram TTL threshold for the interface. Any IP multicast datagrams with a TTL (IPv4) or Hop Limit (IPv6) less than this threshold will not be forwarded out the interface. The default value of 0 means all multicast packets are forwarded out the interface."
alaIpMcastInterfaceProtocol,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.3,ianaipmrouteprotocol,read-write,objecttype,column,"The multicast protocol running on this interface. More than one multicast protocol can be used on an interface, so this object is ambiguous. Use of this object is deprecated."
alaIpMcastInterfaceRateLimit,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.4,unsigned32,read-write,objecttype,column,"The rate-limit, in kilobits per second, of forwarded multicast traffic on the interface. A rate-limit of 0 indicates that no rate limiting is done."
alaIpMcastInterfaceInMcastOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.5,counter32,read-only,objecttype,column,"The number of octets of multicast packets that have arrived on the interface, including framing characters. This object is similar to ifInOctets in the Interfaces MIB, except that only multicast packets are counted."
alaIpMcastInterfaceOutMcastOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.6,counter32,read-only,objecttype,column,"The number of octets of multicast packets that have been sent on the interface."
alaIpMcastInterfaceInMcastPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.7,counter32,read-only,objecttype,column,"The number of multicast packets that have arrived on the interface. In many cases, this object is identical to ifInMulticastPkts in the Interfaces MIB. However, some implementations use ifXTable for Layer 2 traffic statistics and alaIpMcastInterfaceTable at Layer 3. In this case a difference between these objects probably indicates that some Layer 3 multicast packets are being transmitted as unicast at Layer 2."
alaIpMcastInterfaceOutMcastPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.8,counter32,read-only,objecttype,column,"The number of multicast packets that have been sent on the interface. In many cases, this object is identical to ifOutMulticastPkts in the Interfaces MIB. However, some implementations use ifXTable for Layer 2 traffic statistics and alaIpMcastInterfaceTable at Layer 3. In this case a difference between these objects probably indicates that some Layer 3 multicast packets are being transmitted as unicast at Layer 2."
alaIpMcastInterfaceHCInMcastOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.9,counter64,read-only,objecttype,column,"The number of octets of multicast packets that have arrived on the interface, including framing characters. This object is a 64-bit version of alaIpMcastRouteInterfaceInMcastOctets. It is similar to ifHCInOctets in the Interfaces MIB, except that only multicast packets are counted."
alaIpMcastInterfaceHCOutMcastOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.10,counter64,read-only,objecttype,column,"The number of octets of multicast packets that have been sent on the interface. This object is a 64-bit version of alaIpMcastRouteInterfaceOutMcastOctets."
alaIpMcastInterfaceHCInMcastPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.11,counter64,read-only,objecttype,column,"The number of multicast packets that have arrived on the interface. In many cases, this object is identical to ifHCInMulticastPkts in the Interfaces MIB. However, some implementations use ifXTable for Layer 2 traffic statistics and alaIpMcastInterfaceTable at Layer 3. In this case a difference between these objects probably indicates that some Layer 3 multicast packets are being transmitted as unicast at Layer 2."
alaIpMcastInterfaceHCOutMcastPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.4.1.12,counter64,read-only,objecttype,column,"The number of multicast packets that have been sent on the interface. In many cases, this object is identical to ifHCOutMulticastPkts in the Interfaces MIB. However, some implementations use ifXTable for Layer 2 traffic statistics and alaIpMcastInterfaceTable at Layer 3. In this case a difference between these objects probably indicates that some Layer 3 multicast packets are being transmitted as unicast at Layer 2."
alaIpMcastBoundaryTable,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the system's multicast scope zone boundaries."
alaIpMcastBoundaryEntry,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) describing one of this device's multicast scope zone boundaries."
alaIpMcastBoundaryIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.1,interfaceindex,no-access,objecttype,column,"The IfIndex value for the interface to which this boundary applies. Packets with a destination address in the associated address/mask range will not be forwarded over this interface. For IPv4, zone boundaries cut through links. Therefore this is an external interface. This may be either a physical or virtual interface (tunnel, encapsulation, and so forth.) For IPv6, zone boundaries cut through nodes. Therefore this is a virtual interface within the node. This is not an external interface, either real or virtual. Packets crossing this interface neither arrive at nor leave the node, but only move between zones within the node."
alaIpMcastBoundaryAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.2,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in alaIpMcastBoundaryAddress. Legal values correspond to the subset of address families for which multicast forwarding is supported."
alaIpMcastBoundaryAddress,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.3,inetaddress,no-access,objecttype,column,"The group address which, when combined with the corresponding value of alaIpMcastBoundaryAddressPrefixLength, identifies the group range for which the scoped boundary exists. Scoped IPv4 multicast address ranges must be prefixed by 239.0.0.0/4. Scoped IPv6 multicast address ranges are FF0x::/16, where x is a valid RFC 4291 multicast scope. An IPv6 address prefixed by FF1x::/16 is a non-permanently- assigned address. An IPv6 address prefixed by FF3x::/16 is a unicast-prefix based multicast addresses. A zone boundary for FF0x::/16 implies an identical boundary for these other prefixes. No separate FF1x::/16 or FF3x::/16 entries exist in this table. This address object is only significant up to alaIpMcastBoundaryAddressPrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaIpMcastBoundaryAddressPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.4,inetaddressprefixlength,no-access,objecttype,column,"The length in bits of the mask which when, combined with the corresponding value of alaIpMcastBoundaryAddress, identifies the group range for which the scoped boundary exists. The InetAddressType is given by alaIpMcastBoundaryAddressType. For 'ipv4' this object must be in the range 4..32. For 'ipv6', this object must be 32."
alaIpMcastBoundaryStatus,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.5,rowstatus,read-only,objecttype,column,"The status of this row, by which rows in this table can be created and destroyed. This status object can be set to active(1) without setting any other columnar objects in this entry. All writeable objects in this entry can be modified when the status of this entry is active(1)."
alaIpMcastBoundaryStorageType,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.6,storagetype,read-only,objecttype,column,"The storage type for this row. Rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
alaIpMcastBoundaryDroppedMcastOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.7,counter32,read-only,objecttype,column,"The number of octets of multicast packets that have been dropped as a result of this zone boundary configuration."
alaIpMcastBoundaryDroppedMcastPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.8,counter32,read-only,objecttype,column,"The number of multicast packets that have been dropped as a result of this zone boundary configuration."
alaIpMcastBoundaryHCDroppedMcastOctets,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.9,counter64,read-only,objecttype,column,"The number of octets of multicast packets that have been dropped as a result of this zone boundary configuration. This object is a 64-bit version of alaIpMcastBoundaryDroppedMcastOctets."
alaIpMcastBoundaryHCDroppedMcastPkts,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.5.1.10,counter64,read-only,objecttype,column,"The number of multicast packets that have been dropped as a result of this zone boundary configuration. This object is a 64-bit version of alaIpMcastBoundaryDroppedMcastPkts."
alaIpMcastRouteEntryCount,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.1.1.7,gauge32,read-only,objecttype,scalar,"The number of rows in the alaIpMcastRouteTable. This can be used to check for multicast routing activity, and to monitor the multicast routing table size."
alaIpMcastMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2,,,objectidentity,,""
alaIpMcastMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.1,,,objectidentity,,""
alaIpMcastMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.1.1,,,modulecompliance,,"Implementations of all the mandatory MIB groups listed below can claim full compliance. This MIB contains several InetAddressType and InetAddress objects, but not all IP address types are supported by all protocol implementations. A MIB implementation can claim full compliance if all IP address types supported by the protocol implementation are supported by the MIB implementation."
alaIpMcastMIBMRouteCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.1.2,,,modulecompliance,,"Implementations of this compliance statement are equivalent to compliance with the deprecated IPMROUTE-MIB module."
alaIpMcastMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2,,,objectidentity,,""
alaIpMcastMIBMRouteBasicGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.1,,,objectgroup,,"A collection of objects to support basic management of IP Multicast routing. This conformance group is deprecated. It is replaced by alaIpMcastMIBBasicGroup and alaIpMcastMIBRouteGroup"
alaIpMcastMIBHopCountGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.2,,,objectgroup,,"A collection of objects to support management of the use of hop counts in IP Multicast routing."
alaIpMcastMIBPktsOutGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.3,,,objectgroup,,"A collection of objects to support management of packet counters for each outgoing interface entry of a route."
alaIpMcastMIBHCInterfaceGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.4,,,objectgroup,,"A collection of objects providing information specific to high speed (greater than 20,000,000 bits/second) network interfaces."
alaIpMcastMIBRouteProtoGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.5,,,objectgroup,,"A collection of objects providing information on the relationship between multicast routing information and the IP Forwarding Table."
alaIpMcastMIBBasicGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.6,,,objectgroup,,"A collection of objects to support basic management of IP Multicast protocols."
alaIpMcastMIBRouteGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.7,,,objectgroup,,"A collection of objects to support basic management of IP Multicast routing."
alaIpMcastMIBBoundaryIfGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.2.2.2.10,,,objectgroup,,"A collection of objects to support management of scoped multicast address boundaries."
