OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RtmIPv4RouteOutIfName,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.6,displaystring,read-only,objecttype,column,"The out interface name of the route."
zxr10RtmIPv4RouteValid,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.7,integer,read-only,objecttype,column,"The validity of the route. Enumeration: 'false': 2, 'true': 1."
zxr10RtmIPv4RouteOwner,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.8,integer,read-only,objecttype,column,"The validity of the route. Enumeration: 'ownerVPNLabel': 25, 'ownerMartian': 5, 'ownerVES': 33, 'ownerRIP': 10, 'ownerOSPF': 7, 'ownerNATMask': 36, 'ownerLdpArea': 28, 'ownerUserNetwork': 22, 'ownerPSBUSIAddr': 26, 'ownerHAGP': 35, 'ownerInit': 4294967295, 'ownerSLNAT64': 32, 'ownerBGP': 8, 'ownerPSUserAddr': 27, 'ownerUserIPAddr': 21, 'ownerVRRP': 17, 'ownerMulticast': 4, 'ownerDHCPDefault': 30, 'ownerNAT': 15, 'ownerStatic': 1, 'ownerStaticVRFGlobalNH': 23, 'ownerBroadcast': 3, 'ownerICMP': 13, 'ownerUserSpecial': 29, 'ownerASBRVPN': 19, 'ownerISISL2': 12, 'ownerISISL1': 11, 'ownerPPP': 18, 'ownerDHCPStatic': 31, 'ownerBGPLabel': 9, 'ownerDirect': 2, 'ownerRSVPTE': 20, 'ownerBP': 34, 'ownerIPSec': 24, 'ownerNATPT': 16, 'ownerSNMP': 14, 'ownerAddress': 6."
zxr10RtmIPv4RouteMetric,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.9,unsigned32,read-only,objecttype,column,"The metric of the route."
zxr10RtmIPv4RoutePriority,1.3.6.1.4.1.3902.3.6000.503.2.1.1.1.10,unsigned32,read-only,objecttype,column,"The priority of the route."
zxr10RtmIPv6RouteTable,1.3.6.1.4.1.3902.3.6000.503.2.1.2,,no-access,objecttype,table,"The information of IPv6 routing table."
zxr10RtmIPv6RouteEntry,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1,,no-access,objecttype,row,"A particular IPv6 route information."
zxr10RtmIPv6RouteVrfName,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.1,displaystring,no-access,objecttype,column,"VRF name of the route."
zxr10RtmIPv6RouteDest,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.2,ipv6address,no-access,objecttype,column,"The destination IPv6 address of this route."
zxr10RtmIPv6RoutePrefixLength,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.3,unsigned32,no-access,objecttype,column,"The length of the route's mask."
zxr10RtmIPv6RouteNhNo,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.4,unsigned32,no-access,objecttype,column,"The number of nexthop."
zxr10RtmIPv6RouteNextHop,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.5,ipv6address,read-only,objecttype,column,"The nexthop IPv6 address of this route."
zxr10RtmIPv6RouteOutIfName,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.6,displaystring,read-only,objecttype,column,"The out interface name of the route."
zxr10RtmIPv6RouteValid,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.7,integer,read-only,objecttype,column,"The validity of the route. Enumeration: 'false': 2, 'true': 1."
zxr10RtmIPv6RouteOwner,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.8,integer,read-only,objecttype,column,"The validity of the route. Enumeration: 'ownerBrasPool': 28, 'ownerND': 16, 'ownerRIP': 4, 'ownerOSPF': 6, 'ownerAFTR': 21, 'ownerBUSIAddress': 23, 'ownerLDPArea': 25, 'ownerUserAddress': 24, 'ownerUserNetwork': 26, 'ownerInit': 4294967295, 'ownerSLNAT64': 20, 'ownerDHCP': 18, 'ownerBGP': 8, 'ownerVRRP': 14, 'ownerMulticast': 12, 'ownerStatic': 3, 'ownerICMP': 11, 'ownerUserSpecial': 27, 'ownerISISL2': 10, 'ownerSFNAT64': 19, 'ownerISISL1': 9, 'ownerConnect': 2, 'ownerPPP': 15, 'ownerBGPLabel': 22, 'ownerKernel': 1, 'ownerSRv6': 30, 'ownerOSPF6': 7, 'ownerUserIpaddr': 13, 'ownerAddress': 17, 'ownerRIPng': 5."
zxr10RtmIPv6RouteMetric,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.9,unsigned32,read-only,objecttype,column,"The metric of the route."
zxr10RtmIPv6RoutePriority,1.3.6.1.4.1.3902.3.6000.503.2.1.2.1.10,unsigned32,read-only,objecttype,column,"The priority of the route."
zxr10RtmLdshObjects,1.3.6.1.4.1.3902.3.6000.503.2.2,,,objectidentity,,""
zxr10RtmLdshHashObjects,1.3.6.1.4.1.3902.3.6000.503.2.2.1,,,objectidentity,,""
zxr10RtmLdshHashFieldTable,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1,,no-access,objecttype,table,"The hash field of load share hash factor."
zxr10RtmLdshHashFieldEntry,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1,,no-access,objecttype,row,"A particular hash field infomation."
zxr10RtmLdshHashFieldIPv4,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1.1,integer,no-access,objecttype,column,"IPv4 protocal. Enumeration: 'null': 4294967295, 'protoIPv4': 1."
zxr10RtmLdshHashFieldIPv6,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1.2,integer,no-access,objecttype,column,"IPv6 protocal. Enumeration: 'null': 4294967295, 'protoIPv6': 1."
zxr10RtmLdshHashFieldBoardName,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1.3,displaystring,no-access,objecttype,column,"The board name information."
zxr10RtmLdshHashFieldL3,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1.4,integer,read-only,objecttype,column,"The ldsh hash field L3 information. Enumeration: 'hashfieldL3': 1, 'null': 4294967295."
zxr10RtmLdshHashFieldL4,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1.5,integer,read-only,objecttype,column,"The ldsh hash field L4 information. Enumeration: 'null': 4294967295, 'hashfieldL4': 1."
zxr10RtmLdshHashFieldL3Src,1.3.6.1.4.1.3902.3.6000.503.2.2.1.1.1.6,integer,read-only,objecttype,column,"The ldsh hash field L3Src information. Enumeration: 'hashfieldL3Src': 1, 'null': 4294967295."
zxr10RtmLdshHashKeyTable,1.3.6.1.4.1.3902.3.6000.503.2.2.1.2,,no-access,objecttype,table,"The hash key of load share hash factor."
zxr10RtmLdshHashKeyEntry,1.3.6.1.4.1.3902.3.6000.503.2.2.1.2.1,,no-access,objecttype,row,"A particular hash key infomation."
zxr10RtmLdshHashKeyIPv6,1.3.6.1.4.1.3902.3.6000.503.2.2.1.2.1.1,integer,no-access,objecttype,column,"IPv6 protocal. Enumeration: 'protoIPv6': 6."
zxr10RtmLdshHashKeyBoardName,1.3.6.1.4.1.3902.3.6000.503.2.2.1.2.1.2,displaystring,no-access,objecttype,column,"The board name information."
zxr10RtmLdshHashKeyLsb,1.3.6.1.4.1.3902.3.6000.503.2.2.1.2.1.3,integer,read-only,objecttype,column,"The ldsh hash key lsb information. Enumeration: 'null': 4294967295, 'hashkeyLSB': 1."
zxr10RtmLdshHashKeyMsb,1.3.6.1.4.1.3902.3.6000.503.2.2.1.2.1.4,integer,read-only,objecttype,column,"The ldsh hash key msb information. Enumeration: 'null': 4294967295, 'hashkeyMSB': 1."
zxr10RtmLdshHashAlgorithmTable,1.3.6.1.4.1.3902.3.6000.503.2.2.1.3,,no-access,objecttype,table,"The hash algorithm of load share hash factor."
zxr10RtmLdshHashAlgorithmEntry,1.3.6.1.4.1.3902.3.6000.503.2.2.1.3.1,,no-access,objecttype,row,"A particular hash Algorithm infomation."
zxr10RtmLdshHashAlgBoardName,1.3.6.1.4.1.3902.3.6000.503.2.2.1.3.1.1,displaystring,no-access,objecttype,column,"The board name information."
zxr10RtmLdshHashAlgCrc16,1.3.6.1.4.1.3902.3.6000.503.2.2.1.3.1.2,integer,read-only,objecttype,column,"The ldsh hash algorithm crc16 information. Enumeration: 'null': 4294967295, 'hashalgCRC16': 1."
zxr10RtmLdshHashAlgCrc32,1.3.6.1.4.1.3902.3.6000.503.2.2.1.3.1.3,integer,read-only,objecttype,column,"The ldsh hash algorithm crc32 information. Enumeration: 'hashalgCRC32': 1, 'null': 4294967295."
zxr10RtmMplsLdshHashFieldTable,1.3.6.1.4.1.3902.3.6000.503.2.2.1.4,,no-access,objecttype,table,"The hash field of mpls load share hash factor."
zxr10RtmMplsLdshHashFieldEntry,1.3.6.1.4.1.3902.3.6000.503.2.2.1.4.1,,no-access,objecttype,row,"A particular mpls hash field infomation."
zxr10RtmMplsLdshBoardName,1.3.6.1.4.1.3902.3.6000.503.2.2.1.4.1.1,displaystring,no-access,objecttype,column,"The board name information."
zxr10RtmMplsLdshHashFieldIpL3,1.3.6.1.4.1.3902.3.6000.503.2.2.1.4.1.2,integer,read-only,objecttype,column,"The mpls ldsh hash field IpL3 information. Enumeration: 'null': 4294967295, 'hashfieldIpL3': 1."
zxr10RtmMplsLdshHashFieldIpL4,1.3.6.1.4.1.3902.3.6000.503.2.2.1.4.1.3,integer,read-only,objecttype,column,"The mpls ldsh hash field IpL4 information. Enumeration: 'hashfieldIpL4': 1, 'null': 4294967295."
zxr10RtmMplsLdshHashFieldLabel,1.3.6.1.4.1.3902.3.6000.503.2.2.1.4.1.4,integer,read-only,objecttype,column,"The mpls ldsh hash field Label information. Enumeration: 'hashfieldLabel': 1, 'null': 4294967295."
zxr10RtmFrrObjects,1.3.6.1.4.1.3902.3.6000.503.2.3,,,objectidentity,,""
zxr10RtmIpFrrRouteTable,1.3.6.1.4.1.3902.3.6000.503.2.3.1,,no-access,objecttype,table,"The fast reroute information of routing table."
zxr10RtmIpFrrRouteEntry,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1,,no-access,objecttype,row,"A particular route's fast reroute information."
zxr10RtmIpFrrRouteVrfName,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.1,displaystring,no-access,objecttype,column,"VRF name of the route."
zxr10RtmIpFrrRouteDest,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.2,ipaddress,no-access,objecttype,column,"The destination IP address of this route."
zxr10RtmIpFrrRoutePrefixLength,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.3,integer32,no-access,objecttype,column,"The length of the route's mask."
zxr10RtmIpFrrRouteMasterNextHop,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.4,ipaddress,read-only,objecttype,column,"The nexthop of master route."
zxr10RtmIpFrrRouteMasterIfName,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.5,displaystring,read-only,objecttype,column,"The local interface name through which the master next hop of this route should be reached."
zxr10RtmIpFrrRouteMasterOwner,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.6,integer,read-only,objecttype,column,"The protocol of master route. Enumeration: 'ownerVPNLabel': 25, 'ownerMartian': 5, 'ownerVES': 33, 'ownerRIP': 10, 'ownerOSPF': 7, 'ownerNATMask': 36, 'ownerLdpArea': 28, 'ownerUserNetwork': 22, 'ownerPSBUSIAddr': 26, 'ownerHAGP': 35, 'ownerInit': 4294967295, 'ownerSLNAT64': 32, 'ownerBGP': 8, 'ownerPSUserAddr': 27, 'ownerUserIPAddr': 21, 'ownerVRRP': 17, 'ownerMulticast': 4, 'ownerDHCPDefault': 30, 'ownerNAT': 15, 'ownerStatic': 1, 'ownerStaticVRFGlobalNH': 23, 'ownerBroadcast': 3, 'ownerICMP': 13, 'ownerUserSpecial': 29, 'ownerASBRVPN': 19, 'ownerISISL2': 12, 'ownerISISL1': 11, 'ownerPPP': 18, 'ownerDHCPStatic': 31, 'ownerBGPLabel': 9, 'ownerDirect': 2, 'ownerRSVPTE': 20, 'ownerBP': 34, 'ownerIPSec': 24, 'ownerNATPT': 16, 'ownerSNMP': 14, 'ownerAddress': 6."
zxr10RtmIpFrrRouteMasterLabel,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.7,integer32,read-only,objecttype,column,"The out label of master route."
zxr10RtmIpFrrRouteMasterPriority,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.8,integer32,read-only,objecttype,column,"The priority of master route."
zxr10RtmIpFrrRouteMasterMetric,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.9,unsigned32,read-only,objecttype,column,"The metric of master route."
zxr10RtmIpFrrRouteSlaveNextHop,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.10,ipaddress,read-only,objecttype,column,"The nexthop of slave route."
zxr10RtmIpFrrRouteSlaveIfName,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.11,displaystring,read-only,objecttype,column,"The local interface name through which the slave next hop of this route should be reached."
zxr10RtmIpFrrRouteSlaveOwner,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.12,integer,read-only,objecttype,column,"The protocol of slave route. Enumeration: 'ownerVPNLabel': 25, 'ownerMartian': 5, 'ownerVES': 33, 'ownerRIP': 10, 'ownerOSPF': 7, 'ownerNATMask': 36, 'ownerLdpArea': 28, 'ownerUserNetwork': 22, 'ownerPSBUSIAddr': 26, 'ownerHAGP': 35, 'ownerInit': 4294967295, 'ownerSLNAT64': 32, 'ownerBGP': 8, 'ownerPSUserAddr': 27, 'ownerUserIPAddr': 21, 'ownerVRRP': 17, 'ownerMulticast': 4, 'ownerDHCPDefault': 30, 'ownerNAT': 15, 'ownerStatic': 1, 'ownerStaticVRFGlobalNH': 23, 'ownerBroadcast': 3, 'ownerICMP': 13, 'ownerUserSpecial': 29, 'ownerASBRVPN': 19, 'ownerISISL2': 12, 'ownerISISL1': 11, 'ownerPPP': 18, 'ownerDHCPStatic': 31, 'ownerBGPLabel': 9, 'ownerDirect': 2, 'ownerRSVPTE': 20, 'ownerBP': 34, 'ownerIPSec': 24, 'ownerNATPT': 16, 'ownerSNMP': 14, 'ownerAddress': 6."
zxr10RtmIpFrrRouteSlaveLabel,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.13,integer32,read-only,objecttype,column,"The out label of slave route."
zxr10RtmIpFrrRouteSlavePriority,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.14,integer32,read-only,objecttype,column,"The priority of slave route."
zxr10RtmIpFrrRouteSlaveMetric,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.15,unsigned32,read-only,objecttype,column,"The metric of slave route."
zxr10RtmIpFrrRouteForwardStatus,1.3.6.1.4.1.3902.3.6000.503.2.3.1.1.16,integer,read-only,objecttype,column,"Forwarding status of fast reroute. Enumeration: 'noForwarding': 3, 'slave': 2, 'waitForCutBack': 4, 'master': 1."
zxr10RtmNhObjects,1.3.6.1.4.1.3902.3.6000.503.2.4,,,objectidentity,,""
zxr10RtmOtherObjects,1.3.6.1.4.1.3902.3.6000.503.2.5,,,objectidentity,,""
zxr10RtmMplsIfTable,1.3.6.1.4.1.3902.3.6000.503.2.5.1,,no-access,objecttype,table,"The interface with mpls enabled."
zxr10RtmMplsIfEntry,1.3.6.1.4.1.3902.3.6000.503.2.5.1.1,,no-access,objecttype,row,"A particular of mpls enabled interface."
zxr10RtmMplsIfName,1.3.6.1.4.1.3902.3.6000.503.2.5.1.1.1,displaystring,read-only,objecttype,column,"The mpls enabled interface name. The interface only supports virtual-template, virtual-access and vlan now."
zxr10RtmTraps,1.3.6.1.4.1.3902.3.6000.503.3,,,objectidentity,,""
zxr10RtmConformance,1.3.6.1.4.1.3902.3.6000.503.4,,,objectidentity,,""
zxr10RtmLdshWtrGroup,1.3.6.1.4.1.3902.3.6000.503.4.1,,,objectgroup,,"RTM LDSH WTR configuration group."
zxr10RtmLdshHashScrambleGroup,1.3.6.1.4.1.3902.3.6000.503.4.2,,,objectgroup,,"RTM LDSH hash scramble configuration group."
zxr10RtmLdshBandUnawareGroup,1.3.6.1.4.1.3902.3.6000.503.4.3,,,objectgroup,,"RTM LDSH band unawareness configuration group."
zxr10RtmFibResGroup,1.3.6.1.4.1.3902.3.6000.503.4.4,,,objectgroup,,"RTM IPv4 fib resource group."
zxr10RtmLdshFieldGroup,1.3.6.1.4.1.3902.3.6000.503.4.5,,,objectgroup,,"RTM LDSH hash field configuration group."
zxr10RtmLdshKeyGroup,1.3.6.1.4.1.3902.3.6000.503.4.6,,,objectgroup,,"RTM LDSH hash key configuration group."
zxr10RtmLdshHashAlgorithmGroup,1.3.6.1.4.1.3902.3.6000.503.4.7,,,objectgroup,,"RTM LDSH hash algorithm configuration group."
zxr10RtmMplsLdshHashFieldGroup,1.3.6.1.4.1.3902.3.6000.503.4.8,,,objectgroup,,"RTM LDSH mpls hash field configuration group."
zxr10RtmIpFrrGroup,1.3.6.1.4.1.3902.3.6000.503.4.9,,,objectgroup,,"RTM IPv4 FRR table group."
zxr10RtmMplsIfGroup,1.3.6.1.4.1.3902.3.6000.503.4.10,,,objectgroup,,"RTM interface with mpls capability group."
zxr10RtmIPv4RouteGroup,1.3.6.1.4.1.3902.3.6000.503.4.11,,,objectgroup,,"RTM IPv4 route table info."
zxr10RtmIPv6RouteGroup,1.3.6.1.4.1.3902.3.6000.503.4.12,,,objectgroup,,"RTM IPv6 route table info."
