OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASQoSSchedulerProfileGtsDownCir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.6,integer32,read-only,objecttype,column,"GTS downstream cir (Unit:Kbps)."
hwBRASQoSSchedulerProfileGtsDownPir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.7,integer32,read-only,objecttype,column,"GTS downstream pir (Unit:Kbps)."
hwBRASQoSSchedulerProfileGtsDownLength,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.8,integer32,read-only,objecttype,column,"GTS downstream queue length (Unit:Kbyte)."
hwBRASQoSSchedulerProfileUpCir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.9,integer32,read-only,objecttype,column,"Upstream cir (Unit:Kbps)."
hwBRASQoSSchedulerProfileUpCbs,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.10,integer32,read-only,objecttype,column,"Upstream cbs (Unit:byte)."
hwBRASQoSSchedulerProfileUpPir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.11,integer32,read-only,objecttype,column,"Upstream pir (Unit:Kbps)."
hwBRASQoSSchedulerProfileUpPbs,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.12,integer32,read-only,objecttype,column,"Upstream pbs (Unit:byte)."
hwBRASQoSSchedulerProfileDownCir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.13,integer32,read-only,objecttype,column,"Downstream cir (Unit:Kbps)."
hwBRASQoSSchedulerProfileDownCbs,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.14,integer32,read-only,objecttype,column,"Downstream cbs (Unit:byte)."
hwBRASQoSSchedulerProfileDownPir,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.15,integer32,read-only,objecttype,column,"Downstream cir (Unit:Kbps)."
hwBRASQoSSchedulerProfileDownPbs,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.16,integer32,read-only,objecttype,column,"Downstream pbs (Unit:byte)."
hwBRASQoSSchedulerProfileWfqWeight,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.17,integer32,read-only,objecttype,column,"Scheduler WFQ Weight."
hwBRASQoSSchedulerRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.2.1.18,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSDropProfileTable,1.3.6.1.4.1.2011.5.25.40.18.1.3,,no-access,objecttype,table,"QoS drop profile config info."
hwBRASQoSDropProfileEntry,1.3.6.1.4.1.2011.5.25.40.18.1.3.1,,no-access,objecttype,row,"QoS Drop Profile Configuration Information Entry."
hwBRASQoSDropProfileIndex,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.1,integer32,read-only,objecttype,column,"Drop profile entry index."
hwBRASQoSDropProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.2,octet string,read-only,objecttype,column,"Drop profile name."
hwBRASQoSDropProfileTailBeThreshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.3,integer32,read-only,objecttype,column,"Tail-drop Threshold for BE,in percentage. "
hwBRASQoSDropProfileTailAf1Threshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.4,integer32,read-only,objecttype,column,"Tail-drop Threshold for AF1,in percentage. "
hwBRASQoSDropProfileTailAf2Threshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.5,integer32,read-only,objecttype,column,"Tail-drop Threshold for AF2,in percentage. "
hwBRASQoSDropProfileTailAf3Threshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.6,integer32,read-only,objecttype,column,"Tail-drop Threshold for AF3,in percentage. "
hwBRASQoSDropProfileTailAf4Threshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.7,integer32,read-only,objecttype,column,"Tail-drop Threshold for AF4,in percentage. "
hwBRASQoSDropProfileTailEfThreshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.8,integer32,read-only,objecttype,column,"Tail-drop Threshold for EF,in percentage. "
hwBRASQoSDropProfileTailCs6Threshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.9,integer32,read-only,objecttype,column,"Tail-drop Threshold for CS6,in percentage. "
hwBRASQoSDropProfileTailCs7Threshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.10,integer32,read-only,objecttype,column,"Tail-drop Threshold for CS7,in percentage. "
hwBRASQoSDropProfileWredMaxThreshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.11,integer32,read-only,objecttype,column,"Max threshold for WRED."
hwBRASQoSDropProfileWredMinThreshold,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.12,integer32,read-only,objecttype,column,"Minimum threshold for WRED."
hwBRASQoSDropProfileWredGreenHighValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.13,integer32,read-only,objecttype,column,"WRED green high threshold (Unit:256byte)."
hwBRASQoSDropProfileWredGreenLowValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.14,integer32,read-only,objecttype,column,"WRED green low threshold (Unit:256byte)."
hwBRASQoSDropProfileWredGreenMaxDrop,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.15,integer32,read-only,objecttype,column,"WRED green max drop,in percentage."
hwBRASQoSDropProfileWredYellowHighValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.16,integer32,read-only,objecttype,column,"WRED yellow high threshold (Unit:256byte)."
hwBRASQoSDropProfileWredYellowLowValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.17,integer32,read-only,objecttype,column,"WRED yellow low threshold (Unit:256byte)."
hwBRASQoSDropProfileWredYellowMaxDrop,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.18,integer32,read-only,objecttype,column,"WRED yellow max drop,in percentage."
hwBRASQoSDropProfileWredRedHighValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.19,integer32,read-only,objecttype,column,"WRED red high threshold (Unit:256byte)."
hwBRASQoSDropProfileWredRedLowValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.20,integer32,read-only,objecttype,column,"WRED red low threshold (Unit:256byte)."
hwBRASQoSDropProfileWredRedMaxDrop,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.21,integer32,read-only,objecttype,column,"WRED red max drop,in percentage."
hwBRASQoSDropProfileWredUserDefHighValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.22,integer32,read-only,objecttype,column,"User defined WRED high threshold (Unit:256byte)."
hwBRASQoSDropProfileWredUserDefLowValue,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.23,integer32,read-only,objecttype,column,"User defined WRED low threshold (Unit:256byte)."
hwBRASQoSDropProfileWredUserDefMaxDrop,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.24,integer32,read-only,objecttype,column,"User defined WRED max drop,in percentage."
hwBRASQoSDropProfileRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.3.1.25,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSQueueProfileTable,1.3.6.1.4.1.2011.5.25.40.18.1.4,,no-access,objecttype,table,"QoS queue profile config info."
hwBRASQoSQueueProfileEntry,1.3.6.1.4.1.2011.5.25.40.18.1.4.1,,no-access,objecttype,row,"QoS Queue Profile Configuration Information Entry."
hwBRASQoSQueueProfileIndex,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.1,integer32,read-only,objecttype,column,"Queue profile entry index."
hwBRASQoSQueueProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.2,octet string,read-only,objecttype,column,"Queue profile name."
hwBRASQoSQueueProfileBeStyle,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.3,schedulerstyle,read-only,objecttype,column,"BE queue schedule style."
hwBRASQoSQueueProfileAf1Style,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.4,schedulerstyle,read-only,objecttype,column,"AF1 queue schedule style."
hwBRASQoSQueueProfileAf2Style,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.5,schedulerstyle,read-only,objecttype,column,"AF2 queue schedule style."
hwBRASQoSQueueProfileAf3Style,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.6,schedulerstyle,read-only,objecttype,column,"AF3 queue schedule style."
hwBRASQoSQueueProfileAf4Style,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.7,schedulerstyle,read-only,objecttype,column,"AF4 queue schedule style."
hwBRASQoSQueueProfileEfStyle,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.8,schedulerstyle,read-only,objecttype,column,"EF queue schedule style."
hwBRASQoSQueueProfileCs6Style,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.9,schedulerstyle,read-only,objecttype,column,"CS6 queue schedule style."
hwBRASQoSQueueProfileCs7Style,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.10,schedulerstyle,read-only,objecttype,column,"CS7 queue schedule style."
hwBRASQoSQueueProfileRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.4.1.11,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSQueueClassTable,1.3.6.1.4.1.2011.5.25.40.18.1.5,,no-access,objecttype,table,"QoS queue schedule class info."
hwBRASQoSQueueClassEntry,1.3.6.1.4.1.2011.5.25.40.18.1.5.1,,no-access,objecttype,row,"QoS Queue Class Configuration Information Entry."
hwBRASQoSQueueClassProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.1,octet string,read-only,objecttype,column,"Queue profile name."
hwBRASQoSQueueClassServiceId,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.2,queueclass,read-only,objecttype,column,"Service queue class id."
hwBRASQoSQueueClassWredEnableStatus,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.3,truthvalue,read-write,objecttype,column,"WRED enable status."
hwBRASQoSQueueClassWredWeight,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.4,integer32,read-write,objecttype,column,"WRED weight value."
hwBRASQoSQueueClassWrrWeight,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.5,integer32,read-write,objecttype,column,"WRR weight value."
hwBRASQoSQueueClassLength,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.6,integer32,read-write,objecttype,column,"Queue length (Unit:Kbyte)."
hwBRASQoSQueueClassCir,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.7,integer32,read-write,objecttype,column,"Queue cir (Unit:Kbps)."
hwBRASQoSQueueClassCbs,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.8,integer32,read-write,objecttype,column,"Queue cbs (Unit:byte)."
hwBRASQoSQueueClassPir,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.9,integer32,read-write,objecttype,column,"Queue pir (Unit:Kbps)."
hwBRASQoSQueueClassPbs,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.10,integer32,read-write,objecttype,column,"Queue pbs (Unit:byte)."
hwBRASQoSQueueClassWfqWeight,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.11,integer32,read-write,objecttype,column,"WFQ weight value."
hwBRASQoSQueueClassShaping,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.12,integer32,read-write,objecttype,column,"Queue shaping value,in percentage."
hwBRASQoSQueueClassScheduler,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.13,schedulerservice,read-write,objecttype,column,"Queue scheduler style."
hwBRASQoSQueueClassDropName,1.3.6.1.4.1.2011.5.25.40.18.1.5.1.14,octet string,read-write,objecttype,column,"Drop profile name."
hwBRASQoSFlowMappingTable,1.3.6.1.4.1.2011.5.25.40.18.1.6,,no-access,objecttype,table,"QoS queue flow mapping info."
hwBRASQoSFlowMappingEntry,1.3.6.1.4.1.2011.5.25.40.18.1.6.1,,no-access,objecttype,row,"QoS FlowMapping Configuration Information Entry."
hwBRASQoSFlowMappingName,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.1,octet string,read-only,objecttype,column,"Flow mapping entry name."
hwBRASQoSBeMapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.2,queueclass,read-only,objecttype,column,"BE mapping vlue."
hwBRASQoSAf1Mapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.3,queueclass,read-only,objecttype,column,"AF1 mapping vlue."
hwBRASQoSAf2Mapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.4,queueclass,read-only,objecttype,column,"AF2 mapping vlue."
hwBRASQoSAf3Mapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.5,queueclass,read-only,objecttype,column,"AF3 mapping vlue."
hwBRASQoSAf4Mapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.6,queueclass,read-only,objecttype,column,"AF4 mapping vlue."
hwBRASQoSEfMapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.7,queueclass,read-only,objecttype,column,"EF mapping vlue."
hwBRASQoSCs6Mapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.8,queueclass,read-only,objecttype,column,"CS6 mapping vlue."
hwBRASQoSCs7Mapping,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.9,queueclass,read-only,objecttype,column,"CS7 mapping vlue."
hwBRASQoSFlowMappingRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.6.1.10,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSIfTable,1.3.6.1.4.1.2011.5.25.40.18.1.7,,no-access,objecttype,table,"QoS interface info table."
hwBRASQoSIfEntry,1.3.6.1.4.1.2011.5.25.40.18.1.7.1,,no-access,objecttype,row,"QoS interface Configuration Information Entry."
hwBRASQoSIfIndex,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.1,interfaceindex,read-only,objecttype,column,"Interface index."
hwBRASQoSIfName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.2,octet string,read-only,objecttype,column,"Interface name."
hwBRASQoSIfQoSProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.3,octet string,read-write,objecttype,column,"QoS profile name."
hwBRASQoSIfScheduleId,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.4,interfacescheduler,read-write,objecttype,column,"QoS schedule ID."
hwBRASQoSIfServiceGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.5,octet string,read-write,objecttype,column,"Service group name."
hwBRASQoSIfShapingValue,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.6,integer32,read-write,objecttype,column,"Port shaping value (Unit:Kbps)."
hwBRASQoSIfVpGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.7,octet string,read-write,objecttype,column,"VP-Group name."
hwBRASQoSIfInboundVcGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.8,octet string,read-write,objecttype,column,"Inbound VC-Group name."
hwBRASQoSIfOutboundAVcGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.9,octet string,read-write,objecttype,column,"Outbound-A VC-Group name."
hwBRASQoSIfOutboundBVcGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.10,octet string,read-write,objecttype,column,"Outbound-B VC-Group name."
hwBRASQoSIfInboundGVpGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.11,octet string,read-write,objecttype,column,"Inbound GVP-Group name."
hwBRASQoSIfOutboundAGVpGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.12,octet string,read-write,objecttype,column,"Outbound-A GVP-Group name."
hwBRASQoSIfPacketAjustOverhead,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.13,integer32,read-write,objecttype,column,"Packet ajustment overhead value."
hwBRASQoSIfRemoteLinkMode,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.14,linkmode,read-write,objecttype,column,"Remote QoS link mode."
hwBRASQoSIfInCarProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.15,octet string,read-write,objecttype,column,"Inbound CAR profile name."
hwBRASQoSIfInStatistics,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.16,statmode,read-write,objecttype,column,"Inbound statistics style."
hwBRASQoSIfOutCarProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.17,octet string,read-write,objecttype,column,"Outbound CAR profile name."
hwBRASQoSIfOutStatistics,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.18,statmode,read-write,objecttype,column,"Outbound statistics style."
hwBRASQoSIfVplsCarStatus,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.19,truthvalue,read-write,objecttype,column,"VPLS broadcast CAR enable status."
hwBRASQoSIfMultiShapingStatus,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.20,truthvalue,read-write,objecttype,column,"Multicast shaping enable status."
hwBRASQoSIfActiveStatus,1.3.6.1.4.1.2011.5.25.40.18.1.7.1.21,truthvalue,read-only,objecttype,column,"Interface active status."
hwBRASQoSIfVcTable,1.3.6.1.4.1.2011.5.25.40.18.1.8,,no-access,objecttype,table,"QoS interface VC info table."
hwBRASQoSIfVcEntry,1.3.6.1.4.1.2011.5.25.40.18.1.8.1,,no-access,objecttype,row,"QoS interface VC Configuration Information Entry."
hwBRASQoSIfVcIfIndex,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.1,interfaceindex,read-only,objecttype,column,"Interface index."
hwBRASQoSIfVcVlanId,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.2,vlanindex,read-only,objecttype,column,"VLAN ID."
hwBRASQoSIfVcQinqVlanId,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.3,vlanindex,read-only,objecttype,column,"Qinq VLAN ID."
hwBRASQoSIfVcVlanEndId,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.4,vlanindex,read-write,objecttype,column,"End VLAN ID."
hwBRASQoSIfVcQinqVlanEndId,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.5,vlanindex,read-write,objecttype,column,"End Qinq VLAN ID."
hwBRASQoSIfVcVcGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.6,octet string,read-write,objecttype,column,"VC-Group name."
hwBRASQoSIfVcServiceGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.7,octet string,read-write,objecttype,column,"Service group name."
hwBRASQoSIfVcInCarProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.8,octet string,read-write,objecttype,column,"Inbound CAR profile name."
hwBRASQoSIfVcInStatistics,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.9,statmode,read-write,objecttype,column,"Inbound statistics style."
hwBRASQoSIfVcInCarEachVlanStatus,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.10,truthvalue,read-write,objecttype,column,"Inbound each vlan car enable status."
hwBRASQoSIfVcOutCarProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.11,octet string,read-write,objecttype,column,"Outbound statistics style."
hwBRASQoSIfVcOutStatistics,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.12,statmode,read-write,objecttype,column,"Outbound statistics style."
hwBRASQoSIfVcOutCarEachVlanStatus,1.3.6.1.4.1.2011.5.25.40.18.1.8.1.13,truthvalue,read-write,objecttype,column,"Outbound each vlan car enable status."
hwBRASQoSVpGroupTable,1.3.6.1.4.1.2011.5.25.40.18.1.9,,no-access,objecttype,table,"VP-Group config info."
hwBRASQoSVpGroupEntry,1.3.6.1.4.1.2011.5.25.40.18.1.9.1,,no-access,objecttype,row,"QoS VP-Group Configuration Information Entry."
hwBRASQoSVpGroupIfIndex,1.3.6.1.4.1.2011.5.25.40.18.1.9.1.1,unsigned32,read-write,objecttype,column,"Interface index."
hwBRASQoSVpGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.9.1.2,octet string,read-only,objecttype,column,"VP-Group name."
hwBRASQoSVpGroupQosProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.9.1.3,octet string,read-only,objecttype,column,"QoS profile name."
hwBRASQoSVpGroupRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.9.1.4,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSVcGroupTable,1.3.6.1.4.1.2011.5.25.40.18.1.10,,no-access,objecttype,table,"VC-Group config info."
hwBRASQoSVcGroupEntry,1.3.6.1.4.1.2011.5.25.40.18.1.10.1,,no-access,objecttype,row,"QoS VC-Group Configuration Information Entry."
hwBRASQoSVcGroupIfIndex,1.3.6.1.4.1.2011.5.25.40.18.1.10.1.1,unsigned32,read-only,objecttype,column,"Interface index."
hwBRASQoSVcGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.10.1.2,octet string,read-only,objecttype,column,"VC-Group name."
hwBRASQoSVcGroupQosProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.10.1.3,octet string,read-only,objecttype,column,"QoS profile name."
hwBRASQoSVcGroupRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.10.1.4,rowstatus,read-only,objecttype,column,"Row status."
hwBRASQoSGVpGroupTable,1.3.6.1.4.1.2011.5.25.40.18.1.11,,no-access,objecttype,table,"Global VP-Group config info."
hwBRASQoSGVpGroupEntry,1.3.6.1.4.1.2011.5.25.40.18.1.11.1,,no-access,objecttype,row,"QoS GVP-Group Configuration Information Entry."
hwBRASQoSGVpGroupSlotId,1.3.6.1.4.1.2011.5.25.40.18.1.11.1.1,integer32,read-only,objecttype,column,"Slot ID."
hwBRASQoSGVpGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.11.1.2,octet string,read-only,objecttype,column,"GVP-Group name."
hwBRASQoSGVpGroupQosProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.11.1.3,octet string,read-only,objecttype,column,"QoS profile name."
hwBRASQoSGVpGroupRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.11.1.4,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSServiceGroupTable,1.3.6.1.4.1.2011.5.25.40.18.1.12,,no-access,objecttype,table,"Service group table info."
hwBRASQoSServiceGroupEntry,1.3.6.1.4.1.2011.5.25.40.18.1.12.1,,no-access,objecttype,row,"QoS Service Group Configuration Information Entry."
hwBRASQoSServiceGroupIndex,1.3.6.1.4.1.2011.5.25.40.18.1.12.1.1,integer32,read-only,objecttype,column,"Service group entry index."
hwBRASQoSServiceGroupName,1.3.6.1.4.1.2011.5.25.40.18.1.12.1.2,octet string,read-only,objecttype,column,"Service group name."
hwBRASQoSServiceGroupRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.12.1.4,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSPortQueueTable,1.3.6.1.4.1.2011.5.25.40.18.1.13,,no-access,objecttype,table,"Port queue config info."
hwBRASQoSPortQueueEntry,1.3.6.1.4.1.2011.5.25.40.18.1.13.1,,no-access,objecttype,row,"QoS Port Queue Configuration Information Entry."
hwBRASQoSPortQueueIfIndex,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.1,unsigned32,read-only,objecttype,column,"Interface index."
hwBRASQoSPortQueueServiceId,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.2,queueclass,read-only,objecttype,column,"Port queue service class ID."
hwBRASQoSPortQueueScheduleStyle,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.3,schedulerservice,read-only,objecttype,column,"Queue schedule style."
hwBRASQoSPortQueueWfqWeight,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.4,integer32,read-only,objecttype,column,"WFQ schedule weight."
hwBRASQoSPortQueueShapingValue,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.5,integer32,read-only,objecttype,column,"Port queue shaping bandwidth."
hwBRASQoSPortQueueShaingPercentage,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.6,integer32,read-only,objecttype,column,"Port queue shaping value,in percentage."
hwBRASQoSPortQueuePortWredName,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.7,octet string,read-only,objecttype,column,"Port WRED entry name. "
hwBRASQoSPortQueueRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.13.1.8,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy. "
hwBRASQoSPortWredTable,1.3.6.1.4.1.2011.5.25.40.18.1.14,,no-access,objecttype,table,"Port WRED config info."
hwBRASQoSPortWredEntry,1.3.6.1.4.1.2011.5.25.40.18.1.14.1,,no-access,objecttype,row,"QoS Port Wred Configuration Information Entry."
hwBRASQoSPortWredName,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.1,octet string,read-only,objecttype,column,"Port WRED name."
hwBRASQoSPortWredGreenLowLimitValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.2,integer32,read-only,objecttype,column,"WRED green low threshold (Unit:8192Byte)."
