OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaTestOamGroupConfigStatsClear,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.13,,,,column,"Defines the Clear Statistics Control for a particular Test OAM Group. The Value reset (2) indicates that Clear All Statistic Counters."
alaTestOamGroupConfigRowStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.14,,,,column,"Row Status for Creating or Deleting a Test OAM Group in the Table."
alaTestOamGroupConfigRemoteStatsFetchState,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.15,,,,column,"Indicates whether to fetch remote stats for Test OAM group test."
alaTestOamGroupConfigRemoteSysMacAddress,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.7.1.1.16,,,,column,"The Remote devices system mac-address"
alaTestOamGroupFlowConfig,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8,,,,,""
alaTestOamGroupFlowConfigTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1,,,,table,"This Table Contains The Test Flows Associated To The Test OAM Group And the Test Flow Parameters."
alaTestOamGroupFlowConfigEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1,,,,row,"The Test OAM Group Flow Config Table Entry."
alaTestOamGroupFlowFrameSrcMacAddress,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1.1,,,,column,"The Source MAC Address Of The Test Frame."
alaTestOamGroupFlowFrameDstMacAddress,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1.2,,,,column,"The Destination MAC-Address Of The Test Frame."
alaTestOamGroupFlowVlan,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1.3,,,,column,"The Vlan Required For Traffic Analysis And Test Frame Accounting."
alaTestOamGroupFlowGeneratorBandwidth,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1.4,,,,column,"The Rate at Which Traffic Generator Shall Generate the Traffic. The Value specified should be a multiple of 8."
alaTestOamGroupFlowGeneratorPacketSize,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1.5,,,,column,"The Size Of Packets In Bytes."
alaTestOamGroupFlowConfigRowStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.8.1.1.6,,,,column,"Row Status for associating a flow to Group."
alaTestOamGroupFlowStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9,,,,,""
alaTestOamGroupFlowStatsTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1,,,,table,"This Table Contains the Statisitics Of the Test OAM Groups Executed."
alaTestOamGroupFlowStatsEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1,,,,row,"The Test OAM Group Stats table."
alaTestOamGroupFlowTxIngressCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1.1,,,,column,"This Counter Represents the Number Of Test Frames for a Test OAM Group That Have Been Sent From The Source Port In The Generator."
alaTestOamGroupFlowTxEgressCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1.2,,,,column,"This Counter Represents the Number Of Test Frames That Have Been Sent Out Of the Generator."
alaTestOamGroupFlowRxIngressCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1.3,,,,column,"This Counter Represents The Number Of Test Frames That Have Been Received On The Analyzer ."
alaTestOamGroupFlowRemoteStatsCounter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1.4,,,,column,"This counter represents the number of test frames that have been received by the Analyzer and fetched by the sender device."
alaTestOamGroupBandwidthThroughput,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1.5,,,,column,"The traffic throughput at the Generator"
alaTestOamGroupBandwidthThroughputStr,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.9.1.1.6,,,,column,"The traffic throughput at the Generator in String Format"
alaTestOamSaaConfig,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10,,,,,""
alaTestOamSaaConfigTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1,,,,table,"This table contains the SAA config for a particular test"
alaTestOamSaaConfigEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1,,,,row,"The L2 SAA configuration table."
alaTestOamSaaConfigDropEligible,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.1,,,,column,"Drop Enable bit value to be used in the VLAN tag, if present in the transmitted frame."
alaTestOamSaaConfigPayloadSize,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.2,,,,column,"Specifies the size of the MAC-Ping payload to be used for the MAC-Ping operation."
alaTestOamSaaConfigNumPkts,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.3,,,,column,"Specifies the number of packets to be sent in one MAC-Ping iteration."
alaTestOamSaaConfigInterPktDelay,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.4,,,,column,"Specifies the delay between two consecutive packets transmitted during a MAC-Ping iteration.The value specified should be a multiple of 100."
alaTestOamSaaConfigVlanPriority,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.5,,,,column,"Specifies both the internal priority of the Mac ping and the 802.1p value on the vlan tag header. Default is 0."
alaTestOamSaaConfigRowStatus,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.6,,,,column,"Row Status for Creating or Deleting a SAA in the Table."
alaTestOamSaaContinuous,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.10.1.1.7,,,,column,"Specifies the SAA session will be run continuously until the testoam session ends"
alaTestOamSaaStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11,,,,,""
alaTestOamSaaStatsTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1,,,,table,"This table contains the SAA statistics for a particular test."
alaTestOamSaaStatsEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1,,,,row,"The Saa test results stats table."
alaTestOamSaaPktsSent,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.1,,,,column,"Specifies the number of packets sent during a single MAC-Ping iteration."
alaTestOamSaaPktsRcvd,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.2,,,,column,"Specifies the number of packets received during a single MAC-Ping iteration"
alaTestOamSaaRunTime,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.3,,,,column,"The date and time at which the iteraton was run."
alaTestOamSaaMinRTT,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.4,,,,column,"The minimum round trip time."
alaTestOamSaaAvgRTT,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.5,,,,column,"The average round trip time."
alaTestOamSaaMaxRTT,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.6,,,,column,"The maximum round trip time."
alaTestOamSaaMinJitter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.7,,,,column,"The minimum jitter value."
alaTestOamSaaAvgJitter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.8,,,,column,"The average jitter value."
alaTestOamSaaMaxJitter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.11.1.1.9,,,,column,"The maximum jitter value."
alaTestOamGroupFlowSaaStats,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12,,,,,""
alaTestOamGroupFlowSaaStatsTable,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1,,,,table,"This Table Contains the SAA Statisitics Of the Test OAM Groups Executed."
alaTestOamGroupFlowSaaStatsEntry,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1,,,,row,"The Test OAM Group SAA Stats table."
alaTestOamGroupFlowSaaPktsSent,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.1,,,,column,"Specifies the number of packets sent during a single MAC-Ping iteration."
alaTestOamGroupFlowSaaPktsRcvd,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.2,,,,column,"Specifies the number of packets received during a single MAC-Ping iteration"
alaTestOamGroupFlowSaaRunTime,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.3,,,,column,"The date and time at which the iteraton was run."
alaTestOamGroupFlowSaaMinRTT,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.4,,,,column,"The minimum round trip time."
alaTestOamGroupFlowSaaAvgRTT,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.5,,,,column,"The average round trip time."
alaTestOamGroupFlowSaaMaxRTT,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.6,,,,column,"The maximum round trip time."
alaTestOamGroupFlowSaaMinJitter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.7,,,,column,"The minimum jitter value."
alaTestOamGroupFlowSaaAvgJitter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.8,,,,column,"The average jitter value."
alaTestOamGroupFlowSaaMaxJitter,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.12.1.1.9,,,,column,"The maximum jitter value."
alaTestOamStatsFlashSave,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.13,,,,,""
alaTestOamGlobalStatsFlashSave,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.13.1,,,,,"Defines the stats saving to the flash control for test OAM for a particular test id or group. The value enable (1) indicates that stats to be saved to flash after the test completion and value disable (2) indicates that stats will not be saved to flash file"
alaTestOamTrapObj,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.14,,,,,""
alaTestOamStatsWriteDoneTrapStr,1.3.6.1.4.1.6486.800.1.2.1.65.1.1.14.1,,,,,"The string mentioning that the maximum of records have been writen on flash file"
alaTestOamConformance,1.3.6.1.4.1.6486.800.1.2.1.65.1.2,,,,,""
alaTestOamMIBCompliances,1.3.6.1.4.1.6486.800.1.2.1.65.1.2.1,,,,,""
alaTestOamMIBGroups,1.3.6.1.4.1.6486.800.1.2.1.65.1.2.2,,,,,""
