OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tsiStatusAC,1.3.6.1.4.1.7309.10.5.5.1.27,integer,read-only,objecttype,column,""
tsiStatusDC,1.3.6.1.4.1.7309.10.5.5.1.28,integer,read-only,objecttype,column,""
tsiPresent,1.3.6.1.4.1.7309.10.5.5.1.29,integer,read-only,objecttype,column,""
tsiGroupAC,1.3.6.1.4.1.7309.10.5.5.1.30,integer,read-only,objecttype,column,""
tsiGroupDC,1.3.6.1.4.1.7309.10.5.5.1.31,integer,read-only,objecttype,column,""
tsiRestrained,1.3.6.1.4.1.7309.10.5.5.1.32,integer,read-only,objecttype,column,""
tsiNoEPC,1.3.6.1.4.1.7309.10.5.5.1.33,integer,read-only,objecttype,column,""
tsiPoutNominalW,1.3.6.1.4.1.7309.10.5.5.1.34,integer,read-only,objecttype,column,""
tsiPoutNominalVA,1.3.6.1.4.1.7309.10.5.5.1.35,integer,read-only,objecttype,column,""
tsiVinNominalAC,1.3.6.1.4.1.7309.10.5.5.1.36,integer,read-only,objecttype,column,""
tsiVinNominalDC,1.3.6.1.4.1.7309.10.5.5.1.37,integer,read-only,objecttype,column,""
tsiVinNominalFreqAC,1.3.6.1.4.1.7309.10.5.5.1.38,integer,read-only,objecttype,column,""
phaseGroup,1.3.6.1.4.1.7309.10.6,,,objectidentity,,""
phaseCount,1.3.6.1.4.1.7309.10.6.1,integer,read-only,objecttype,scalar,""
phaseGroupTable,1.3.6.1.4.1.7309.10.6.5,,no-access,objecttype,table,""
phaseGroupEntry,1.3.6.1.4.1.7309.10.6.5.1,,no-access,objecttype,row,""
phaseGroupIndex,1.3.6.1.4.1.7309.10.6.5.1.1,integer,read-only,objecttype,column,""
bRatioAvailableW,1.3.6.1.4.1.7309.10.6.5.1.2,integer,read-only,objecttype,column,""
bRatioAvailableVA,1.3.6.1.4.1.7309.10.6.5.1.3,integer,read-only,objecttype,column,""
bRatioInstalledW,1.3.6.1.4.1.7309.10.6.5.1.4,integer,read-only,objecttype,column,""
bRatioInstalledWA,1.3.6.1.4.1.7309.10.6.5.1.5,integer,read-only,objecttype,column,""
wVout,1.3.6.1.4.1.7309.10.6.5.1.6,integer,read-only,objecttype,column,""
wIout,1.3.6.1.4.1.7309.10.6.5.1.7,integer,read-only,objecttype,column,""
bNbOndCfg,1.3.6.1.4.1.7309.10.6.5.1.8,integer,read-only,objecttype,column,""
bRedundancy,1.3.6.1.4.1.7309.10.6.5.1.9,integer,read-only,objecttype,column,""
wACOutFreq,1.3.6.1.4.1.7309.10.6.5.1.10,integer,read-only,objecttype,column,""
lPinDC,1.3.6.1.4.1.7309.10.6.5.1.11,integer,read-only,objecttype,column,""
lPinACW,1.3.6.1.4.1.7309.10.6.5.1.12,integer,read-only,objecttype,column,""
lPinACVA,1.3.6.1.4.1.7309.10.6.5.1.13,integer,read-only,objecttype,column,""
lCurrentPowerInW,1.3.6.1.4.1.7309.10.6.5.1.14,integer,read-only,objecttype,column,""
lCurrentPowerInVA,1.3.6.1.4.1.7309.10.6.5.1.15,integer,read-only,objecttype,column,""
lInstalledPowerInW,1.3.6.1.4.1.7309.10.6.5.1.16,integer,read-only,objecttype,column,""
lInstalledPowerInVA,1.3.6.1.4.1.7309.10.6.5.1.17,integer,read-only,objecttype,column,""
lAvailablePowerInW,1.3.6.1.4.1.7309.10.6.5.1.18,integer,read-only,objecttype,column,""
lAvailablePowerInVA,1.3.6.1.4.1.7309.10.6.5.1.19,integer,read-only,objecttype,column,""
bNbInvSeen,1.3.6.1.4.1.7309.10.6.5.1.20,integer,read-only,objecttype,column,""
bNbInvOK,1.3.6.1.4.1.7309.10.6.5.1.21,integer,read-only,objecttype,column,""
bNbInvMO,1.3.6.1.4.1.7309.10.6.5.1.22,integer,read-only,objecttype,column,""
bNbInvKO,1.3.6.1.4.1.7309.10.6.5.1.23,integer,read-only,objecttype,column,""
bNbInvNT,1.3.6.1.4.1.7309.10.6.5.1.24,integer,read-only,objecttype,column,""
acGroup,1.3.6.1.4.1.7309.10.7,,,objectidentity,,""
acGroupCount,1.3.6.1.4.1.7309.10.7.1,integer,read-only,objecttype,scalar,""
acGroupTable,1.3.6.1.4.1.7309.10.7.5,,no-access,objecttype,table,""
acGroupEntry,1.3.6.1.4.1.7309.10.7.5.1,,no-access,objecttype,row,""
acGroupIndex,1.3.6.1.4.1.7309.10.7.5.1.1,integer,read-only,objecttype,column,""
acNbInvOK,1.3.6.1.4.1.7309.10.7.5.1.2,integer,read-only,objecttype,column,""
acNbInvMO,1.3.6.1.4.1.7309.10.7.5.1.3,integer,read-only,objecttype,column,""
acNbInvKO,1.3.6.1.4.1.7309.10.7.5.1.4,integer,read-only,objecttype,column,""
acNbInvSeen,1.3.6.1.4.1.7309.10.7.5.1.5,integer,read-only,objecttype,column,""
acPinACW,1.3.6.1.4.1.7309.10.7.5.1.6,integer,read-only,objecttype,column,""
acPinACVA,1.3.6.1.4.1.7309.10.7.5.1.7,integer,read-only,objecttype,column,""
acVinAC,1.3.6.1.4.1.7309.10.7.5.1.8,integer,read-only,objecttype,column,""
acIinAC,1.3.6.1.4.1.7309.10.7.5.1.9,integer,read-only,objecttype,column,""
acACinFreq,1.3.6.1.4.1.7309.10.7.5.1.10,integer,read-only,objecttype,column,""
acACinOK,1.3.6.1.4.1.7309.10.7.5.1.11,integer,read-only,objecttype,column,""
dcGroup,1.3.6.1.4.1.7309.10.8,,,objectidentity,,""
dcGroupCount,1.3.6.1.4.1.7309.10.8.1,integer,read-only,objecttype,scalar,""
dcGroupTable,1.3.6.1.4.1.7309.10.8.5,,no-access,objecttype,table,""
dcGroupEntry,1.3.6.1.4.1.7309.10.8.5.1,,no-access,objecttype,row,""
dcGroupIndex,1.3.6.1.4.1.7309.10.8.5.1.1,integer,read-only,objecttype,column,""
dcNbInvOK,1.3.6.1.4.1.7309.10.8.5.1.2,integer,read-only,objecttype,column,""
dcNbInvMO,1.3.6.1.4.1.7309.10.8.5.1.3,integer,read-only,objecttype,column,""
dcNbInvKO,1.3.6.1.4.1.7309.10.8.5.1.4,integer,read-only,objecttype,column,""
dcNbInvSeen,1.3.6.1.4.1.7309.10.8.5.1.5,integer,read-only,objecttype,column,""
dcPinDC,1.3.6.1.4.1.7309.10.8.5.1.6,integer,read-only,objecttype,column,""
dcVinDC,1.3.6.1.4.1.7309.10.8.5.1.7,integer,read-only,objecttype,column,""
dcIinDC,1.3.6.1.4.1.7309.10.8.5.1.8,integer,read-only,objecttype,column,""
dcDCInOK,1.3.6.1.4.1.7309.10.8.5.1.9,integer,read-only,objecttype,column,""
miscInfoGroup,1.3.6.1.4.1.7309.10.9,,,objectidentity,,""
miscInfoGroupCount,1.3.6.1.4.1.7309.10.9.1,integer,read-only,objecttype,scalar,""
miscInfoGroupTable,1.3.6.1.4.1.7309.10.9.5,,no-access,objecttype,table,""
miscInfoGroupEntry,1.3.6.1.4.1.7309.10.9.5.1,,no-access,objecttype,row,""
miscInfoGroupIndex,1.3.6.1.4.1.7309.10.9.5.1.1,integer,read-only,objecttype,column,""
bOldVersionNumber,1.3.6.1.4.1.7309.10.9.5.1.2,integer,read-only,objecttype,column,""
ePhaseNumber,1.3.6.1.4.1.7309.10.9.5.1.3,integer,read-only,objecttype,column,""
bNbMajor,1.3.6.1.4.1.7309.10.9.5.1.4,integer,read-only,objecttype,column,""
wTempoMajorAl,1.3.6.1.4.1.7309.10.9.5.1.5,integer,read-only,objecttype,column,""
wtempoMinorAl,1.3.6.1.4.1.7309.10.9.5.1.6,integer,read-only,objecttype,column,""
lSerialNumber,1.3.6.1.4.1.7309.10.9.5.1.7,integer,read-only,objecttype,column,""
bNbMinor,1.3.6.1.4.1.7309.10.9.5.1.8,integer,read-only,objecttype,column,""
bNbTotalAlarmNumber,1.3.6.1.4.1.7309.10.9.5.1.9,integer,read-only,objecttype,column,""
bACInputPresent,1.3.6.1.4.1.7309.10.9.5.1.10,integer,read-only,objecttype,column,""
bSaturationThresh,1.3.6.1.4.1.7309.10.9.5.1.11,integer,read-only,objecttype,column,""
bNbGroupsDC,1.3.6.1.4.1.7309.10.9.5.1.12,integer,read-only,objecttype,column,""
bNbGroupsAC,1.3.6.1.4.1.7309.10.9.5.1.13,integer,read-only,objecttype,column,""
bProgRelay,1.3.6.1.4.1.7309.10.9.5.1.14,integer,read-only,objecttype,column,""
bSystemLoadPosition,1.3.6.1.4.1.7309.10.9.5.1.15,integer,read-only,objecttype,column,""
wSoftSubRevision,1.3.6.1.4.1.7309.10.9.5.1.16,integer,read-only,objecttype,column,""
wSoftMainRevision,1.3.6.1.4.1.7309.10.9.5.1.17,integer,read-only,objecttype,column,""
wInvVersionTextError,1.3.6.1.4.1.7309.10.9.5.1.18,integer,read-only,objecttype,column,""
bInvMaxKnowParameters,1.3.6.1.4.1.7309.10.9.5.1.19,integer,read-only,objecttype,column,""
alarmGroup,1.3.6.1.4.1.7309.10.10,,,objectidentity,,""
alarmGroupCount,1.3.6.1.4.1.7309.10.10.1,integer,read-only,objecttype,scalar,""
alarmGroupTable,1.3.6.1.4.1.7309.10.10.5,,no-access,objecttype,table,""
alarmGroupEntry,1.3.6.1.4.1.7309.10.10.5.1,,no-access,objecttype,row,""
alarmGroupIndex,1.3.6.1.4.1.7309.10.10.5.1.1,integer,read-only,objecttype,column,""
bDeviceNumber,1.3.6.1.4.1.7309.10.10.5.1.2,integer,read-only,objecttype,column,""
bEventType,1.3.6.1.4.1.7309.10.10.5.1.3,integer,read-only,objecttype,column,""
wEventNumber,1.3.6.1.4.1.7309.10.10.5.1.4,integer,read-only,objecttype,column,""
sEventString,1.3.6.1.4.1.7309.10.10.5.1.5,displaystring,read-only,objecttype,column,"String identifier of the occurring event."
