OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
memotecCommunityRowStatus,1.3.6.1.4.1.495.3.6.1.1.6,integer,read-write,objecttype,column,"Determines the status of objects in a table row. The setting of this object is dynamic. When set to 'valid', the system immediately implements the configuration entry. Options: invalid (1): row is flagged; after the next reset the values will be disabled and the row will be deleted from the table. valid (2): values are enabled. Default Value: valid (2) Configuration Changed: operative Enumeration: 'valid': 2, 'invalid': 1."
memotecSecurityTable,1.3.6.1.4.1.495.3.6.2,,no-access,objecttype,table,"The security level and group within privilege association table. Currently this table is NOT accessible."
memotecSecurityEntry,1.3.6.1.4.1.495.3.6.2.1,,no-access,objecttype,row,"Information about a security entry. "
memotecSecurityLevelIndex,1.3.6.1.4.1.495.3.6.2.1.1,integer,read-only,objecttype,column,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Displays the index number of the community name's security level.The software automatically assigns this number to uniquely identify the security level. The index acts as a pointer to this table. You cannot modify this object. It is a display that the software provides. Range of Values: a maximum of 5 digits from 1 to 65535 Default Value: none"
memotecSecurityViewIndex,1.3.6.1.4.1.495.3.6.2.1.2,integer,read-only,objecttype,column,"THE CX900 DOES NOT SUPPORT THIS OBJECT. Displays the index number of the memotecSecurityLevelIndex MIB object group. The software assigns this number automatically to uniquely identify the MIB group. The index acts as a pointer to this table. You cannot modify this object. It is a display that the software provides. Range of Values: a maximum of 5 digits from 1 to 65535 Default Value: none"
memotecSecurityView,1.3.6.1.4.1.495.3.6.2.1.3,object identifier,read-write,objecttype,column,"THE CX900 DOES NOT SUPPORT THIS OBJECT. An MIB object group defined for this view index of the security level. Range of Values: none Default Value: none"
memotecSecurityRowStatus,1.3.6.1.4.1.495.3.6.2.1.5,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. The setting of this object is dynamic. When set to 'valid', the system immediately implements the configuration entry. Options: invalid (1): row is flagged; after next reset the values will be disabled and the row will be deleted from the table. valid: (2): values are enabled. Default Value: valid (2) Configuration Changed: operative Enumeration: 'valid': 2, 'invalid': 1."
memotecTrapTable,1.3.6.1.4.1.495.3.6.3,,no-access,objecttype,table," This is a trap table. It contains a list of IP addresses of SNMP consoles to which SNMP traps are sent."
memotecTrapEntry,1.3.6.1.4.1.495.3.6.3.1,,no-access,objecttype,row,"An entry of the trap table. "
memotecTrapIndex,1.3.6.1.4.1.495.3.6.3.1.1,integer,read-only,objecttype,column,"Displays the index number of the trap entry. The software assigns this number automatically to uniquely identify the trap entry. The index acts as a pointer to this table. Range of Values: a maximum of 5 digits from 1 to 65535 Default Value: none"
memotecTrapNetAddress,1.3.6.1.4.1.495.3.6.3.1.2,ipaddress,read-write,objecttype,column,"Determines the network address (i.e. IP address) of the system to which traps are sent. The setting of the object is dynamic. Traps are immediately sent to the IP address you enter. Range of Values: 4 octets, each digit ranging from 0 to 255. Default Value: 0 Configuration Changed: operative"
memotecTrapCommunity,1.3.6.1.4.1.495.3.6.3.1.3,displaystring,read-write,objecttype,column,"Determines the community name included in all traps. The object memotecTrapNetAddress (of this table) identifies the IP address to which these traps are sent. The system receiving the traps will not accept any that do not contain this community name. The setting of this object is dynamic. The system immediately begins checking the traps for the community name you define. Range of Values: from 0 to 64 alphanumeric characters. You can use any combination of letters and numbers however, you cannot use blank spaces. Use a dash or underscore as a delimiter. Default Value: public Configuration Changed: operative"
memotecTrapRowStatus,1.3.6.1.4.1.495.3.6.3.1.4,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. The setting of this object is dynamic. When set to 'valid', the system immediately implements the trap entry. Options: invalid (1): row is flagged; after the next reset the values will be disabled and the row will be deleted from the table. valid (2): values are enabled. Default Value: valid Configuration Changed: operative Enumeration: 'valid': 2, 'invalid': 1."
memotecAdminMibs,1.3.6.1.4.1.495.3.7,,,objectidentity,,""
memotecAdminMibModules,1.3.6.1.4.1.495.3.7.1,octet string,read-only,objecttype,scalar,"This objects represents the presence of the various MIB modules in the CPU. Each MIB module is represented by a bit. If the bit is set, then it implies that the MIB Module is present. Bits are numbered starting with zero, which is positioned as the high order bit of the first byte. Bits are packed eight to a byte. Unused bits should be set to zero. For example, to find out if layer id 15 is present, the bit number 15 is tested if it is set. MIB Module Module id (bit position) -------------- ---------- COMPR.MIB 0 CXADXI.MIB 1 CXASYIO.MIB 2 CXASYNC.MIB 3 CXBCM.MIB 4 CXBOPD.MIB 5 CXBOPIO.MIB 6 CXCC.MIB 7 CXCD.MIB 8 CXCFGBR.MIB 9 CXCFGIP.MIB 10 CXCFGIPX.MIB 11 CXCHASSI.MIB 12 CXCONV.MIB 13 CXDDS.MIB 14 CXDIAL.MIB 15 CXDL.MIB 16 CXETHIO.MIB 17 CXEVM.MIB 18 CXFLTIP.MIB 19 CXFLTIPX.MIB 20 CXFR.MIB 21 CXFRIM.MIB 22 CXFS.MIB 23 CXGFF.MIB 24 CXGMF.MIB 25 CXIH.MIB 26 CXIHI.MIB 27 CXIPNCP.MIB 28 CXIPX.MIB 29 CXIPXSAP.MIB 30 CXISDN.MIB 31 CXLANIO.MIB 32 CXLAPBD.MIB 33 CXLBCNV.MIB 34 CXLFC.MIB 35 CXLIG.MIB 36 CXLLCIM.MIB 37 CXLLCL.MIB 38 CXMCDL.MIB 39 CXMCPRT.MIB 40 CXMCVOX.MIB 41 CXMH.MIB 42 CXMLPPP.MIB 43 CXOS.MIB 44 CXOSP.MIB 45 CXPHYIF.MIB 46 CXPORT.MIB 47 CXPPP.MIB 48 CXPPPIP.MIB 49 CXQLLC.MIB 50 CXSDLC.MIB 51 CXSDXI.MIB 52 CXSM.MIB 53 CXSNALC.MIB 54 CXT1E1.MIB 55 CXTB.MIB 56 CXTRDIO.MIB 57 CXUDRV.MIB 58 CXUI.MIB 59 CXUTST.MIB 60 CXV34.MIB 61 CXVIEWIN.MIB 62 CXVR.MIB 63 CXVSHELL.MIB 64 CXX25.MIB 65 MEMOTADM.MIB 66 RFC1213R.MIB 67 RFC1231.MIB 68 RFC1253.MIB 69 RFC1284M.MIB 70 RFC1286.MIB 71 RFC1389.MIB 72 CXDHCP.MIB 73 CXGIM.MIB 74 RFC1406.MIB 75 RFC1406X.MIB 76 CXACTE.MIB 77 CXBSC.MIB 78 CXDSP.MIB 79 CX_T1E1.MIB 80 "
memotecAdminMibLevel,1.3.6.1.4.1.495.3.8,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
