OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfOTSnSinkCurDayLowInputPower,1.3.6.1.2.1.10.1.1.2.4.1.2,,,,column,"The lowest optical power monitored at the input during the current calendar day."
optIfOTSnSinkCurDayHighInputPower,1.3.6.1.2.1.10.1.1.2.4.1.3,,,,column,"The highest optical power monitored at the input during the current calendar day."
optIfOTSnSinkPrevDayTable,1.3.6.1.2.1.10.1.1.2.5,,,,table,"A table of OTSn sink performance monitoring information for the previous calendar day."
optIfOTSnSinkPrevDayEntry,1.3.6.1.2.1.10.1.1.2.5.1,,,,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface for the previous calendar day."
optIfOTSnSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.1.1.2.5.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkPrevDayLastInputPower,1.3.6.1.2.1.10.1.1.2.5.1.2,,,,column,"The last optical power monitored at the input during the previous calendar day."
optIfOTSnSinkPrevDayLowInputPower,1.3.6.1.2.1.10.1.1.2.5.1.3,,,,column,"The lowest optical power monitored at the input during the previous calendar day."
optIfOTSnSinkPrevDayHighInputPower,1.3.6.1.2.1.10.1.1.2.5.1.4,,,,column,"The highest optical power monitored at the input during the previous calendar day."
optIfOTSnSrcCurrentTable,1.3.6.1.2.1.10.1.1.2.6,,,,table,"A table of OTSn source performance monitoring information for the current 15 minute interval."
optIfOTSnSrcCurrentEntry,1.3.6.1.2.1.10.1.1.2.6.1,,,,row,"A conceptual row that contains OTSn source performance monitoring information of an interface for the current 15 minute interval."
optIfOTSnSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.1.1.2.6.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcCurrentOutputPower,1.3.6.1.2.1.10.1.1.2.6.1.2,,,,column,"The optical power monitored at the output."
optIfOTSnSrcCurrentLowOutputPower,1.3.6.1.2.1.10.1.1.2.6.1.3,,,,column,"The lowest optical power monitored at the output during the current interval."
optIfOTSnSrcCurrentHighOutputPower,1.3.6.1.2.1.10.1.1.2.6.1.4,,,,column,"The highest optical power monitored at the output during the current interval."
optIfOTSnSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.1.1.2.6.1.5,,,,column,"The lower limit threshold on output power. If optIfOTSnSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.1.1.2.6.1.6,,,,column,"The upper limit threshold on output power. If optIfOTSnSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcCurrentLaserTemp,1.3.6.1.2.1.10.1.1.2.6.1.7,,,,column,"The operating temperature of the laser."
optIfOTSnSrcCurrentLowLaserTemp,1.3.6.1.2.1.10.1.1.2.6.1.8,,,,column,"The lowest operating temperature of the laser during the current interval."
optIfOTSnSrcCurrentHighLaserTemp,1.3.6.1.2.1.10.1.1.2.6.1.9,,,,column,"The highest operating temperature of the laser during the current interval."
optIfOTSnSrcCurrentLowerLaserTempThreshold,1.3.6.1.2.1.10.1.1.2.6.1.10,,,,column,"The lower limit threshold on laser temperature. If optIfOTSnSrcCurrentLaserTemp drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcCurrentUpperLaserTempThreshold,1.3.6.1.2.1.10.1.1.2.6.1.11,,,,column,"The upper limit threshold on laser temperature. If optIfOTSnSrcCurrentLaserTemp reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcIntervalTable,1.3.6.1.2.1.10.1.1.2.7,,,,table,"A table of historical OTSn source performance monitoring information."
optIfOTSnSrcIntervalEntry,1.3.6.1.2.1.10.1.1.2.7.1,,,,row,"A conceptual row that contains OTSn source performance monitoring information of an interface during a particular historical interval."
optIfOTSnSrcIntervalNumber,1.3.6.1.2.1.10.1.1.2.7.1.1,,,,column,"Uniquely identifies the interval."
optIfOTSnSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.1.1.2.7.1.2,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcIntervalLastOutputPower,1.3.6.1.2.1.10.1.1.2.7.1.3,,,,column,"The last optical power monitored at the output during the interval."
optIfOTSnSrcIntervalLowOutputPower,1.3.6.1.2.1.10.1.1.2.7.1.4,,,,column,"The lowest optical power monitored at the output during the interval."
optIfOTSnSrcIntervalHighOutputPower,1.3.6.1.2.1.10.1.1.2.7.1.5,,,,column,"The highest optical power monitored at the output during the interval."
optIfOTSnSrcIntervalLastLaserTemp,1.3.6.1.2.1.10.1.1.2.7.1.6,,,,column,"The last operating temperature of the laser during the interval."
optIfOTSnSrcIntervalLowLaserTemp,1.3.6.1.2.1.10.1.1.2.7.1.7,,,,column,"The lowest operating temperature of the laser during the interval."
optIfOTSnSrcIntervalHighLaserTemp,1.3.6.1.2.1.10.1.1.2.7.1.8,,,,column,"The highest operating temperature of the laser during the interval."
optIfOTSnSrcCurDayTable,1.3.6.1.2.1.10.1.1.2.8,,,,table,"A table of OTSn source performance monitoring information for the current calendar day."
optIfOTSnSrcCurDayEntry,1.3.6.1.2.1.10.1.1.2.8.1,,,,row,"A conceptual row that contains OTSn source performance monitoring information of an interface for the current calendar day."
optIfOTSnSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.1.1.2.8.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcCurDayLowOutputPower,1.3.6.1.2.1.10.1.1.2.8.1.2,,,,column,"The lowest optical power monitored at the output during the current calendar day."
optIfOTSnSrcCurDayHighOutputPower,1.3.6.1.2.1.10.1.1.2.8.1.3,,,,column,"The highest optical power monitored at the output during the current calendar day."
optIfOTSnSrcCurDayLowLaserTemp,1.3.6.1.2.1.10.1.1.2.8.1.4,,,,column,"The lowest operating temperature of the laser during the current calendar day."
optIfOTSnSrcCurDayHighLaserTemp,1.3.6.1.2.1.10.1.1.2.8.1.5,,,,column,"The highest operating temperature of the laser during the current calendar day."
optIfOTSnSrcPrevDayTable,1.3.6.1.2.1.10.1.1.2.9,,,,table,"A table of OTSn source performance monitoring information for the previous calendar day."
optIfOTSnSrcPrevDayEntry,1.3.6.1.2.1.10.1.1.2.9.1,,,,row,"A conceptual row that contains OTSn source performance monitoring information of an interface for the previous calendar day."
optIfOTSnSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.1.1.2.9.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.1.1.2.9.1.2,,,,column,"The last optical power monitored at the output during the previous calendar day."
optIfOTSnSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.1.1.2.9.1.3,,,,column,"The lowest optical power monitored at the output during the previous calendar day."
optIfOTSnSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.1.1.2.9.1.4,,,,column,"The highest optical power monitored at the output during the previous calendar day."
optIfOTSnSrcPrevDayLastLaserTemp,1.3.6.1.2.1.10.1.1.2.9.1.5,,,,column,"The last operating temperature of the laser during the previous calendar day."
optIfOTSnSrcPrevDayLowLaserTemp,1.3.6.1.2.1.10.1.1.2.9.1.6,,,,column,"The lowest operating temperature of the laser during the previous calendar day."
optIfOTSnSrcPrevDayHighLaserTemp,1.3.6.1.2.1.10.1.1.2.9.1.7,,,,column,"The highest operating temperature of the laser during the previous calendar day."
optIfOMSn,1.3.6.1.2.1.10.1.1.3,,,,,""
optIfOMSnConfigTable,1.3.6.1.2.1.10.1.1.3.1,,,,table,"A table of OMSn configuration information."
optIfOMSnConfigEntry,1.3.6.1.2.1.10.1.1.3.1.1,,,,row,"A conceptual row that contains OMSn configuration information of an interface."
optIfOMSnOrder,1.3.6.1.2.1.10.1.1.3.1.1.1,,,,column,"The number of multiplexed optical channels."
optIfOMSnCurrentStatus,1.3.6.1.2.1.10.1.1.3.1.1.2,,,,column,"Indicates the failure condition of the entity, if any."
optIfOMSnSinkCurrentTable,1.3.6.1.2.1.10.1.1.3.2,,,,table,"A table of OMSn sink performance monitoring information for the current 15 minute interval."
optIfOMSnSinkCurrentEntry,1.3.6.1.2.1.10.1.1.3.2.1,,,,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface for the current 15 minute interval."
optIfOMSnSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.1.1.3.2.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkCurrentAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.2.1.2,,,,column,"The aggregated optical power of all the DWDM input channels."
optIfOMSnSinkCurrentLowAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.2.1.3,,,,column,"The lowest aggregated optical power of all the DWDM input channels during the current interval."
optIfOMSnSinkCurrentHighAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.2.1.4,,,,column,"The highest aggregated optical power of all the DWDM input channels during the current interval."
optIfOMSnSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.1.1.3.2.1.5,,,,column,"The lower limit threshold on aggregated input power. If optIfOMSnSinkCurrentAggregatedInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.1.1.3.2.1.6,,,,column,"The upper limit threshold on aggregated input power. If optIfOMSnSinkCurrentAggregatedInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkCurrentLaserTemp,1.3.6.1.2.1.10.1.1.3.2.1.7,,,,column,"The operating temperature of the laser."
optIfOMSnSinkCurrentLowLaserTemp,1.3.6.1.2.1.10.1.1.3.2.1.8,,,,column,"The lowest operating temperature of the laser during the current interval."
optIfOMSnSinkCurrentHighLaserTemp,1.3.6.1.2.1.10.1.1.3.2.1.9,,,,column,"The highest operating temperature of the laser during the current interval."
optIfOMSnSinkCurrentLowerLaserTempThreshold,1.3.6.1.2.1.10.1.1.3.2.1.10,,,,column,"The lower limit threshold on laser temperature. If optIfOMSnSinkCurrentLaserTemp drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkCurrentUpperLaserTempThreshold,1.3.6.1.2.1.10.1.1.3.2.1.11,,,,column,"The upper limit threshold on aggregated input power. If optIfOMSnSinkCurrentLaserTemp reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkIntervalTable,1.3.6.1.2.1.10.1.1.3.3,,,,table,"A table of historical OMSn sink performance monitoring information."
optIfOMSnSinkIntervalEntry,1.3.6.1.2.1.10.1.1.3.3.1,,,,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface during a particular historical interval."
optIfOMSnSinkIntervalNumber,1.3.6.1.2.1.10.1.1.3.3.1.1,,,,column,"Uniquely identifies the interval."
optIfOMSnSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.1.1.3.3.1.2,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkIntervalLastAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.3.1.3,,,,column,"The last aggregated optical power of all the DWDM input channels during the interval."
optIfOMSnSinkIntervalLowAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.3.1.4,,,,column,"The lowest aggregated optical power of all the DWDM input channels during the interval."
optIfOMSnSinkIntervalHighAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.3.1.5,,,,column,"The highest aggregated optical power of all the DWDM input channels during the interval."
optIfOMSnSinkIntervalLastLaserTemp,1.3.6.1.2.1.10.1.1.3.3.1.6,,,,column,"The last operating temperature of the laser during the interval."
optIfOMSnSinkIntervalLowLaserTemp,1.3.6.1.2.1.10.1.1.3.3.1.7,,,,column,"The lowest operating temperature of the laser during the interval."
optIfOMSnSinkIntervalHighLaserTemp,1.3.6.1.2.1.10.1.1.3.3.1.8,,,,column,"The highest operating temperature of the laser during the interval."
optIfOMSnSinkCurDayTable,1.3.6.1.2.1.10.1.1.3.4,,,,table,"A table of OMSn sink performance monitoring information for the current calendar day."
optIfOMSnSinkCurDayEntry,1.3.6.1.2.1.10.1.1.3.4.1,,,,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface for the current calendar day."
optIfOMSnSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.1.1.3.4.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkCurDayLowAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.4.1.2,,,,column,"The lowest aggregated optical power of all the DWDM input channels during the current calendar day."
optIfOMSnSinkCurDayHighAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.4.1.3,,,,column,"The highest aggregated optical power of all the DWDM input channels during the current calendar day."
optIfOMSnSinkCurDayLowLaserTemp,1.3.6.1.2.1.10.1.1.3.4.1.4,,,,column,"The lowest operating temperature of the laser during the current calendar day."
optIfOMSnSinkCurDayHighLaserTemp,1.3.6.1.2.1.10.1.1.3.4.1.5,,,,column,"The highest operating temperature of the laser during the current calendar day."
optIfOMSnSinkPrevDayTable,1.3.6.1.2.1.10.1.1.3.5,,,,table,"A table of OMSn sink performance monitoring information for the previous calendar day."
optIfOMSnSinkPrevDayEntry,1.3.6.1.2.1.10.1.1.3.5.1,,,,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface for the previous calendar day."
optIfOMSnSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.1.1.3.5.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkPrevDayLastAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.5.1.2,,,,column,"The last aggregated optical power of all the DWDM input channels during the previous calendar day."
optIfOMSnSinkPrevDayLowAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.5.1.3,,,,column,"The lowest aggregated optical power of all the DWDM input channels during the previous calendar day."
optIfOMSnSinkPrevDayHighAggregatedInputPower,1.3.6.1.2.1.10.1.1.3.5.1.4,,,,column,"The highest aggregated optical power of all the DWDM input channels during the previous calendar day."
optIfOMSnSinkPrevDayLastLaserTemp,1.3.6.1.2.1.10.1.1.3.5.1.5,,,,column,"The last operating temperature of the laser during the previous calendar day."
optIfOMSnSinkPrevDayLowLaserTemp,1.3.6.1.2.1.10.1.1.3.5.1.6,,,,column,"The lowest operating temperature of the laser during the previous calendar day."
optIfOMSnSinkPrevDayHighLaserTemp,1.3.6.1.2.1.10.1.1.3.5.1.7,,,,column,"The highest operating temperature of the laser during the previous calendar day."
optIfOMSnSrcCurrentTable,1.3.6.1.2.1.10.1.1.3.6,,,,table,"A table of OMSn source performance monitoring information for the current 15 minute interval."
optIfOMSnSrcCurrentEntry,1.3.6.1.2.1.10.1.1.3.6.1,,,,row,"A conceptual row that contains OMSn source performance monitoring information of an interface for the current 15 minute interval."
optIfOMSnSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.1.1.3.6.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcCurrentOutputPower,1.3.6.1.2.1.10.1.1.3.6.1.2,,,,column,"The optical power monitored at the output."
optIfOMSnSrcCurrentLowOutputPower,1.3.6.1.2.1.10.1.1.3.6.1.3,,,,column,"The lowest optical power monitored at the output during the current interval."
optIfOMSnSrcCurrentHighOutputPower,1.3.6.1.2.1.10.1.1.3.6.1.4,,,,column,"The highest optical power monitored at the output during the current interval."
optIfOMSnSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.1.1.3.6.1.5,,,,column,"The lower limit threshold on output power. If optIfOMSnSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.1.1.3.6.1.6,,,,column,"The upper limit threshold on output power. If optIfOMSnSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcCurrentLaserTemp,1.3.6.1.2.1.10.1.1.3.6.1.7,,,,column,"The operating temperature of the laser."
optIfOMSnSrcCurrentLowLaserTemp,1.3.6.1.2.1.10.1.1.3.6.1.8,,,,column,"The lowest operating temperature of the laser during the current interval."
optIfOMSnSrcCurrentHighLaserTemp,1.3.6.1.2.1.10.1.1.3.6.1.9,,,,column,"The highest operating temperature of the laser during the current interval."
optIfOMSnSrcCurrentLowerLaserTempThreshold,1.3.6.1.2.1.10.1.1.3.6.1.10,,,,column,"The lower limit threshold on laser temperature. If optIfOMSnSrcCurrentLaserTemp drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcCurrentUpperLaserTempThreshold,1.3.6.1.2.1.10.1.1.3.6.1.11,,,,column,"The upper limit threshold on laser temperature. If optIfOMSnSrcCurrentLaserTemp reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcIntervalTable,1.3.6.1.2.1.10.1.1.3.7,,,,table,"A table of historical OMSn source performance monitoring information."
optIfOMSnSrcIntervalEntry,1.3.6.1.2.1.10.1.1.3.7.1,,,,row,"A conceptual row that contains OMSn source performance monitoring information of an interface during a particular historical interval."
optIfOMSnSrcIntervalNumber,1.3.6.1.2.1.10.1.1.3.7.1.1,,,,column,"Uniquely identifies the interval."
optIfOMSnSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.1.1.3.7.1.2,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcIntervalLastOutputPower,1.3.6.1.2.1.10.1.1.3.7.1.3,,,,column,"The last optical power monitored at the output during the interval."
optIfOMSnSrcIntervalLowOutputPower,1.3.6.1.2.1.10.1.1.3.7.1.4,,,,column,"The lowest optical power monitored at the output during the interval."
optIfOMSnSrcIntervalHighOutputPower,1.3.6.1.2.1.10.1.1.3.7.1.5,,,,column,"The highest optical power monitored at the output during the interval."
optIfOMSnSrcIntervalLastLaserTemp,1.3.6.1.2.1.10.1.1.3.7.1.6,,,,column,"The last operating temperature of the laser during the interval."
optIfOMSnSrcIntervalLowLaserTemp,1.3.6.1.2.1.10.1.1.3.7.1.7,,,,column,"The lowest operating temperature of the laser during the interval."
optIfOMSnSrcIntervalHighLaserTemp,1.3.6.1.2.1.10.1.1.3.7.1.8,,,,column,"The highest operating temperature of the laser during the interval."
optIfOMSnSrcCurDayTable,1.3.6.1.2.1.10.1.1.3.8,,,,table,"A table of OMSn source performance monitoring information for the current calendar day."
optIfOMSnSrcCurDayEntry,1.3.6.1.2.1.10.1.1.3.8.1,,,,row,"A conceptual row that contains OMSn source performance monitoring information of an interface for the current calendar day."
optIfOMSnSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.1.1.3.8.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcCurDayLowOutputPower,1.3.6.1.2.1.10.1.1.3.8.1.2,,,,column,"The lowest optical power monitored at the output during the current calendar day."
optIfOMSnSrcCurDayHighOutputPower,1.3.6.1.2.1.10.1.1.3.8.1.3,,,,column,"The highest optical power monitored at the output during the current calendar day."
optIfOMSnSrcCurDayLowLaserTemp,1.3.6.1.2.1.10.1.1.3.8.1.4,,,,column,"The lowest operating temperature of the laser during the current calendar day."
optIfOMSnSrcCurDayHighLaserTemp,1.3.6.1.2.1.10.1.1.3.8.1.5,,,,column,"The highest operating temperature of the laser during the current calendar day."
optIfOMSnSrcPrevDayTable,1.3.6.1.2.1.10.1.1.3.9,,,,table,"A table of OMSn source performance monitoring information for the previous calendar day."
optIfOMSnSrcPrevDayEntry,1.3.6.1.2.1.10.1.1.3.9.1,,,,row,"A conceptual row that contains OMSn source performance monitoring information of an interface for the previous calendar day."
optIfOMSnSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.1.1.3.9.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.1.1.3.9.1.2,,,,column,"The last optical power monitored at the output during the previous calendar day."
optIfOMSnSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.1.1.3.9.1.3,,,,column,"The lowest optical power monitored at the output during the previous calendar day."
optIfOMSnSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.1.1.3.9.1.4,,,,column,"The highest optical power monitored at the output during the previous calendar day."
optIfOMSnSrcPrevDayLastLaserTemp,1.3.6.1.2.1.10.1.1.3.9.1.5,,,,column,"The last operating temperature of the laser during the previous calendar day."
optIfOMSnSrcPrevDayLowLaserTemp,1.3.6.1.2.1.10.1.1.3.9.1.6,,,,column,"The lowest operating temperature of the laser during the previous calendar day."
optIfOMSnSrcPrevDayHighLaserTemp,1.3.6.1.2.1.10.1.1.3.9.1.7,,,,column,"The highest operating temperature of the laser during the previous calendar day."
optIfOCh,1.3.6.1.2.1.10.1.1.4,,,,,""
optIfOTUk,1.3.6.1.2.1.10.1.1.4.1,,,,,""
optIfOTUkConfigTable,1.3.6.1.2.1.10.1.1.4.1.1,,,,table,"A table of OTUk configuration information."
optIfOTUkConfigEntry,1.3.6.1.2.1.10.1.1.4.1.1.1,,,,row,"A conceptual row that contains OTUk configuration information of an interface."
optIfOTUkTraceIdentifierTransmitted,1.3.6.1.2.1.10.1.1.4.1.1.1.1,,,,column,"The trace identifier transmitted."
optIfOTUkDAPIExpected,1.3.6.1.2.1.10.1.1.4.1.1.1.2,,,,column,"The DAPI expected by the receiver."
optIfOTUkSAPIExpected,1.3.6.1.2.1.10.1.1.4.1.1.1.3,,,,column,"The SAPI expected by the receiver."
