OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentLoginSessionConnectionType,1.3.6.1.4.1.7244.2.1.2.1.1.1.4,integer,read-only,objecttype,column,"Agent Login Session Connection Type of the switch Enumeration: 'http': 4, 'unknown': 0, 'telnet': 2, 'ssh': 3, 'https': 5, 'serial': 1."
agentLoginSessionIdleTime,1.3.6.1.4.1.7244.2.1.2.1.1.1.5,timeticks,read-only,objecttype,column,"Agent Login Session Idle Time of the switch"
agentLoginSessionSessionTime,1.3.6.1.4.1.7244.2.1.2.1.1.1.6,timeticks,read-only,objecttype,column,"Agent Login Session Time of the switch"
agentLoginSessionStatus,1.3.6.1.4.1.7244.2.1.2.1.1.1.7,rowstatus,read-write,objecttype,column,"Status of the user. active(1) - This connection is active. destroy(6) - Set to this value to disconnect this user."
agentLoginSessionInetAddressType,1.3.6.1.4.1.7244.2.1.2.1.1.1.8,inetaddresstype,read-only,objecttype,column,"Type of address agentLoginSessionInetAddress is returning. Can be either unknown(0), ipv4(1), or ipv6 (2). Will return unknown(0) in the case of a serial login."
agentLoginSessionInetAddress,1.3.6.1.4.1.7244.2.1.2.1.1.1.9,inetaddress,read-only,objecttype,column,"Inet Address of the connecting the user is logging in with. Will return a zero-length string in the case of a serial login."
agentTelnetConfigGroup,1.3.6.1.4.1.7244.2.1.2.1.2,,,objectidentity,,""
agentTelnetLoginTimeout,1.3.6.1.4.1.7244.2.1.2.1.2.1,integer32,read-write,objecttype,scalar,"Telnet login timeout (minutes) Config telnet timeout will set the telnet session timeout value. A session is active as long as the session has not remained idle for the value set. Specify a value from 1 to 160. Note: Changing the timeout value for active sessions does not become effective until the session is reaccessed. Any keystroke will also activate the new timeout duration."
agentTelnetMaxSessions,1.3.6.1.4.1.7244.2.1.2.1.2.2,integer32,read-write,objecttype,scalar,"Maximum number of Telnet Sessions Config telnet maxsessions is an integer value from 0 to 5 that specifies the maximum number of telnet sessions that can be established. If the value is 0, no Telnet session can be established. "
agentTelnetAllowNewMode,1.3.6.1.4.1.7244.2.1.2.1.2.3,integer,read-write,objecttype,scalar,"Allow new telnet sessions (enable or disable) Config telnet disable means that no new Telnet sessions are to be established. Any already established session remains active until the session is ended or an abnormal network error ends it.  Enumeration: 'enable': 1, 'disable': 2."
agentUserConfigGroup,1.3.6.1.4.1.7244.2.1.2.1.3,,,objectidentity,,""
agentUserConfigCreate,1.3.6.1.4.1.7244.2.1.2.1.3.1,displaystring,read-write,objecttype,scalar,"Create a new user. When set with a non-empty string, a new user with that name will be created. This object will only return an empty string. This string is limited to alpha-numeric strings (uncluding the '-' and '_' characters)."
agentUserConfigTable,1.3.6.1.4.1.7244.2.1.2.1.3.2,,no-access,objecttype,table,"User Config Table"
agentUserConfigEntry,1.3.6.1.4.1.7244.2.1.2.1.3.2.1,,no-access,objecttype,row,"User Config Entry"
agentUserIndex,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.1,integer32,no-access,objecttype,column,"Agent User Config Index"
agentUserName,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.2,displaystring,read-write,objecttype,column,"Agent User Name. This string is limited to alpha-numeric strings (including the '-' and '_' characters)."
agentUserPassword,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.3,displaystring,read-write,objecttype,column,"Agent User Password This object will return an empty string even if a password is set."
agentUserAccessMode,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.4,integer,read-write,objecttype,column,"Agent User Access Mode, access level 0 for Read Acecess(WEB suspended) Enumeration: 'read': 1, 'write': 2, 'suspended': 0."
agentUserStatus,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.5,rowstatus,read-write,objecttype,column,"Agent User Status. active(1) - This user account is active. destroy(6) - Set to this value to remove this user account."
agentUserAuthenticationType,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.6,integer,read-write,objecttype,column,"SNMPv3 User Authentication. The user passsword must be set to a string greater than or equal to 8 characters for this to be set to anything but none(1). none(1) - no authentication used hmacmd5(2) - Use HMAC-MD5 authentication hmacsha(3) - Use HMAC-SHA authentication Enumeration: 'hmacmd5': 2, 'none': 1, 'hmacsha': 3."
agentUserEncryptionType,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.7,integer,read-write,objecttype,column,"SNMPv3 User Encryption Can not be set to des(2) if agentUserAuthenticationType is set to none(1). none(1) - no encryption used des(2) - DES encryption used Enumeration: 'none': 1, 'des': 2."
agentUserEncryptionPassword,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.8,displaystring,read-write,objecttype,column,"SNMPv3 User Encryption Password This object will return an empty string even if a password is set. agentUserEncryptionType must be set to des(2) before this object can be configured. This object will return an empty string even if a password is set."
agentUserLockoutStatus,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.9,integer,read-only,objecttype,column,"Displays whether the user account is locked due to excessive failed login attempts. Enumeration: 'true': 1, 'false': 0."
agentUserPasswordExpireTime,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.10,dateandtime,read-only,objecttype,column,"Date and time when the user's password expires (past or present). Only valid when password aging is enabled."
agentUserSnmpv3AccessMode,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.11,integer,read-write,objecttype,column,"SNMPv3 Access Mode read(1) - read-only write(2) - read-write Enumeration: 'read': 1, 'write': 2."
agentUserPrivilegeLevel,1.3.6.1.4.1.7244.2.1.2.1.3.2.1.12,integer32,read-write,objecttype,column,"Agent User Privilege Level 0 suspended(web login), 1 read-only, 15 read-write."
agentSerialGroup,1.3.6.1.4.1.7244.2.1.2.1.5,,,objectidentity,,""
agentSerialTimeout,1.3.6.1.4.1.7244.2.1.2.1.5.1,integer32,read-write,objecttype,scalar,"agentSerialTimeout specifies the maximum connect time(in minutes) without console activity. A value of 0 indicates that a console can be connected indefinitely. The time range is 0 to 160. "
agentSerialBaudrate,1.3.6.1.4.1.7244.2.1.2.1.5.2,integer,read-write,objecttype,scalar," agentSerialBaudrate specifies the current baud rate at which the serial port will try to connect. The available values are 1200, 2400, 4800, 9600, 19200, 38400,57600, and 115200 baud.  Enumeration: 'baud-38400': 6, 'baud-115200': 8, 'baud-4800': 3, 'baud-1200': 1, 'baud-9600': 4, 'baud-2400': 2, 'baud-57600': 7, 'baud-19200': 5."
agentSerialCharacterSize,1.3.6.1.4.1.7244.2.1.2.1.5.3,integer32,read-only,objecttype,scalar,"agentSerialCharacterSize specifies the number of bits in a character. The number of bits is always 8."
agentSerialHWFlowControlMode,1.3.6.1.4.1.7244.2.1.2.1.5.4,integer,read-only,objecttype,scalar,"agentSerialHardwareFlowControl specifies whether hardware flow-control is enabled or disabled. Hardware Flow Control is always disabled. Enumeration: 'enable': 1, 'disable': 2."
agentSerialStopBits,1.3.6.1.4.1.7244.2.1.2.1.5.5,integer32,read-only,objecttype,scalar," agentSerialStopBits specifies the number of Stop bits per character. The number of Stop bits is always 1."
agentSerialParityType,1.3.6.1.4.1.7244.2.1.2.1.5.6,integer,read-only,objecttype,scalar," agentSerialParityType specifies the Parity Method used on the Serial Port. The Parity Method is always None.  Enumeration: 'even': 1, 'none': 3, 'odd': 2."
agentSerialTerminalLength,1.3.6.1.4.1.7244.2.1.2.1.5.7,integer32,read-write,objecttype,scalar," agentSerialTerminalLength specifies the height of words in terminal screen."
agentPasswordManagementConfigGroup,1.3.6.1.4.1.7244.2.1.2.1.6,,,objectidentity,,""
agentPasswordManagementMinLength,1.3.6.1.4.1.7244.2.1.2.1.6.1,integer32,read-write,objecttype,scalar,"Minimum length for user passwords All new local user passwords must be at least this many characters in length. "
agentPasswordManagementHistory,1.3.6.1.4.1.7244.2.1.2.1.6.2,integer32,read-write,objecttype,scalar,"The number of previous passwords to store for prevention of password reuse. This ensures that each user does not reuse passwords often. A value of 0 indicates that no previous passwords will be stored. "
agentPasswordManagementAging,1.3.6.1.4.1.7244.2.1.2.1.6.3,integer32,read-write,objecttype,scalar,"The maximum time that user passwords are valid, in days, from the time the password is set. Once a password expires, the user will be required to enter a new password following the first login after password expiration. A value of 0 indicates that passwords never expire. "
agentPasswordManagementLockAttempts,1.3.6.1.4.1.7244.2.1.2.1.6.4,integer32,read-write,objecttype,scalar,"The number of allowable failed local authentication attempts before the user's account is locked. A value of 0 indicates that user accounts will never be locked. "
agentPasswordManagementPasswordStrengthCheck,1.3.6.1.4.1.7244.2.1.2.1.6.5,integer,read-write,objecttype,scalar,"Configures Password Strength Check feature. Enumeration: 'enable': 1, 'disable': 2."
agentPasswordManagementStrengthMinUpperCase,1.3.6.1.4.1.7244.2.1.2.1.6.6,integer32,read-write,objecttype,scalar,"The number of minimum allowable uppercase letters in a password. Minimum of 0 means no restriction on that set of characters."
agentPasswordManagementStrengthMinLowerCase,1.3.6.1.4.1.7244.2.1.2.1.6.7,integer32,read-write,objecttype,scalar,"The number of minimum allowable lowercase letters in a password. Minimum of 0 means no restriction on that set of characters."
agentPasswordManagementStrengthMinNumericNumbers,1.3.6.1.4.1.7244.2.1.2.1.6.8,integer32,read-write,objecttype,scalar,"The number of minimum allowable numeric numbers in a password. Minimum of 0 means no restriction on that set of characters."
agentPasswordManagementStrengthMinSpecialCharacters,1.3.6.1.4.1.7244.2.1.2.1.6.9,integer32,read-write,objecttype,scalar,"The number of minimum allowable special characters in a password. Minimum of 0 means no restriction on that set of characters."
agentPasswordManagementStrengthMaxConsecutiveCharacters,1.3.6.1.4.1.7244.2.1.2.1.6.10,integer32,read-write,objecttype,scalar,"The number of maximum consecutive characters can be present in a password. Maximum of 0 means disabling the restriction."
agentPasswordManagementStrengthMaxRepeatedCharacters,1.3.6.1.4.1.7244.2.1.2.1.6.11,integer32,read-write,objecttype,scalar,"The number of maximum repeated characters can be present in a password. Maximum of 0 means disabling the restriction."
agentPasswordManagementStrengthMinCharacterClasses,1.3.6.1.4.1.7244.2.1.2.1.6.12,integer32,read-write,objecttype,scalar,"The number of minimum allowable character classes in a password. Minimum of 0 means no restriction on that set of characters."
agentPasswordMgmtLastPasswordSetResult,1.3.6.1.4.1.7244.2.1.2.1.6.14,displaystring,read-only,objecttype,scalar,"Retrieves the last password set Result."
agentPasswordManagementStrengthExcludeKeywordTable,1.3.6.1.4.1.7244.2.1.2.1.6.15,,no-access,objecttype,table,"Represents Password strength restricted keywords from the configurable password."
agentPasswordManagementStrengthExcludeKeywordEntry,1.3.6.1.4.1.7244.2.1.2.1.6.15.1,,no-access,objecttype,row,"Represents Password strength restricted keywords from the configurable password."
agentPasswordMgmtStrengthExcludeKeyword,1.3.6.1.4.1.7244.2.1.2.1.6.15.1.1,displaystring,read-only,objecttype,column,"Specifies the given keyword string restricted from the configurable password."
agentPasswordMgmtStrengthExcludeKeywordStatus,1.3.6.1.4.1.7244.2.1.2.1.6.15.1.2,rowstatus,read-only,objecttype,column,"Create the Exclude Keyword Index and configure (Create or Destroy) the keyword to it."
agentIASUserConfigGroup,1.3.6.1.4.1.7244.2.1.2.1.7,,,objectidentity,,""
agentIASUserConfigCreate,1.3.6.1.4.1.7244.2.1.2.1.7.1,displaystring,read-write,objecttype,scalar,"Create a new user. When set with a non-empty string, a new user with that name will be created. This object will only return an empty string. This string is limited to alpha-numeric strings (including the '-' and '_' characters)."
agentIASUserConfigTable,1.3.6.1.4.1.7244.2.1.2.1.7.2,,no-access,objecttype,table,"A table for dot1x Client details and associated functionality."
agentIASUserConfigEntry,1.3.6.1.4.1.7244.2.1.2.1.7.2.1,,no-access,objecttype,row,"Represents entry for port config table."
agentIASUserIndex,1.3.6.1.4.1.7244.2.1.2.1.7.2.1.1,integer32,no-access,objecttype,column,"IAS user config index. "
agentIASUserName,1.3.6.1.4.1.7244.2.1.2.1.7.2.1.2,displaystring,read-write,objecttype,column,"IAS user name. This string is limited to alpha-numeric strings (including '-' and '_' characters). "
agentIASUserPassword,1.3.6.1.4.1.7244.2.1.2.1.7.2.1.3,displaystring,read-write,objecttype,column,"IAS user password."
agentIASUserStatus,1.3.6.1.4.1.7244.2.1.2.1.7.2.1.4,rowstatus,read-write,objecttype,column,"IAS User Status. active(1) - This user account is active. destroy(6) - Set to this value to remove this user account."
agentLagConfigGroup,1.3.6.1.4.1.7244.2.1.2.2,,,objectidentity,,""
agentLagConfigCreate,1.3.6.1.4.1.7244.2.1.2.2.1,integer32,read-write,objecttype,scalar,"Agent LAG Create. When this object is set with a LAG index value, a new LAG will be created if possible. Get operation on this MIB object returns a null-value, as for the purpose of viewing the LAG name, the user should perform the traversal of agentLagSummaryConfigTable. For this reason the get operation on this object agentLagConfigCreate becomes insignificant."
agentLagSummaryConfigTable,1.3.6.1.4.1.7244.2.1.2.2.2,,no-access,objecttype,table,"A summary table of the switch's LAG config entries"
agentLagSummaryConfigEntry,1.3.6.1.4.1.7244.2.1.2.2.2.1,,no-access,objecttype,row,"Switch's LAG config entry"
agentLagSummaryLagIndex,1.3.6.1.4.1.7244.2.1.2.2.2.1.1,integer32,read-only,objecttype,column,"Agent LAG IfIndex. This value corresponds with the LAG interface in the ifTable."
agentLagSummaryName,1.3.6.1.4.1.7244.2.1.2.2.2.1.2,displaystring,read-only,objecttype,column,"Agent LAG Name. The associated name of the LAG used during creation."
agentLagSummaryFlushTimer,1.3.6.1.4.1.7244.2.1.2.2.2.1.3,integer32,read-write,objecttype,column,"Agent LAG FlushTimer."
agentLagSummaryLinkTrap,1.3.6.1.4.1.7244.2.1.2.2.2.1.4,integer,read-write,objecttype,column,"Agent LAG LinkTrap. Configures sending Link Up/Down traps when the LAG interface goes Up or Down. Enumeration: 'enable': 1, 'disable': 2."
agentLagSummaryAdminMode,1.3.6.1.4.1.7244.2.1.2.2.2.1.5,integer,read-write,objecttype,column,"Agent LAG AdminMode. Administratively enables or disables this LAG interface. Enumeration: 'enable': 1, 'disable': 2."
agentLagSummaryStpMode,1.3.6.1.4.1.7244.2.1.2.2.2.1.6,integer,read-write,objecttype,column,"Agent LAG StpMode If Dot1d is enabled, the valid values are: dot1d(1), fast(2), and off(3) If Dot1s is enabled, the valid values are: off(3) and dot1s(4) Enumeration: 'dot1s': 4, 'dot1d': 1, 'off': 3, 'fast': 2."
agentLagSummaryAddPort,1.3.6.1.4.1.7244.2.1.2.2.2.1.7,integer32,read-write,objecttype,column,"Agent LAG AddPort. Set to a non 0 value to add a port to the LAG. Values correspond to ifIndex values in the ifTable. Note: agentPortType for the port to be added must be full duplex and the same speed as previously added port(s), if any."
agentLagSummaryDeletePort,1.3.6.1.4.1.7244.2.1.2.2.2.1.8,integer32,read-write,objecttype,column,"Agent LAG DeletePort. Set to a non 0 value to remove a port from the LAG. Values correspond to ifIndex values in the ifTable."
agentLagSummaryStatus,1.3.6.1.4.1.7244.2.1.2.2.2.1.9,rowstatus,read-write,objecttype,column,"Agent LAG Status. active(1) - This LAG is enabled. destroy(6) - Set to this value to remove the LAG."
agentLagSummaryType,1.3.6.1.4.1.7244.2.1.2.2.2.1.10,integer,read-only,objecttype,column,"Agent LAG Type. static(1) - This LAG is staticly maintained. dynamic(2) - This LAG is dynamicly maintained. Enumeration: 'dynamic': 2, 'static': 1."
agentLagSummaryPortStaticCapability,1.3.6.1.4.1.7244.2.1.2.2.2.1.11,integer,read-write,objecttype,column,"Agent LAG Static Capability enable(1) - Static capability is enabled for this LAG interface disable(2) - Static capability is disabled for this LAG interface Enumeration: 'enable': 1, 'disable': 2."
agentLagSummaryHash,1.3.6.1.4.1.7244.2.1.2.2.2.1.12,integer,read-write,objecttype,column,"Agent LAG HASH algorithm. Allow the user to specify which hash distribution algorithm want to be applied all LAG groups. src-mac(1) - Source MAC address. dst-mac(2) - Destination MAC address. src-dst-mac(3) - Source and Destination MAC address. src-ip(4) - Source IP address (IPv4 and IPv6). dst-ip(5) - Destination IP address (IPv4 and IPv6). src-dst-ip(6) - Source and Destination IP address (IPv4 and IPv6). src-ip-src-ipport(7) - Source IP address and Source IP L4 Port (IPv4 and IPv6). dst-ip-dst-ipport(8) - Destination IP address and Destination IP L4 Port (IPv4 and IPv6). src-dst-ip-ipports(9) - Source and Destination IP address and Source IP L4 Port and Destination IP L4 Port (IPv4 and IPv6)(default). src-dst-ip-x1(10) - Source and Destination IP address XOR Mode 1. src-dst-ip-x1(11) - Source and Destination IP address XOR Mode 2. src-dst-ip-x1(12) - Source and Destination IP address XOR Mode 4. src-dst-ip-x1(13) - Source and Destination IP address XOR Mode 8. Enumeration: 'dst-mac': 2, 'src-mac': 1, 'src-dst-mac': 3, 'dst-ip-dst-ipport': 8, 'src-dst-ip-ipports': 9, 'src-ip-src-ipport': 7."
agentLagSummaryHashOption,1.3.6.1.4.1.7244.2.1.2.2.2.1.13,integer32,read-write,objecttype,column,"LAG Hashing Option. Valid values correspond to 1 (=Source MAC, VLAN, EtherType, and incoming port associated with the packet) 2 (=Destination MAC, VLAN, EtherType, and incoming port associated with the packet) 3 (=Source/Destination MAC, VLAN, EtherType, and incoming port associated with the packet) 4 (=Source IP and Source TCP/UDP fields of the packet) 5 (=Destination IP and Destination TCP/UDP Port fields of the packet) 6 (=Source/Destination IP and source/destination TCP/UDP Port fields of the packet) 7 (=Enhanced hashing mode) Support for particular options may vary by device."
agentLagSummaryRateLoadInterval,1.3.6.1.4.1.7244.2.1.2.2.2.1.15,integer32,read-write,objecttype,column,"The length of time for which data is used to compute load statistics. The value is given in seconds, and must be a multiple of 30. The allowable range is 30 to 600 seconds."
agentLagDetailedConfigTable,1.3.6.1.4.1.7244.2.1.2.2.3,,no-access,objecttype,table,"A detailed table of the switch's LAG config entries"
agentLagDetailedConfigEntry,1.3.6.1.4.1.7244.2.1.2.2.3.1,,no-access,objecttype,row,"Switch's LAG config entry"
agentLagDetailedLagIndex,1.3.6.1.4.1.7244.2.1.2.2.3.1.1,integer32,read-only,objecttype,column,"LAG index"
agentLagDetailedIfIndex,1.3.6.1.4.1.7244.2.1.2.2.3.1.2,integer32,read-only,objecttype,column,"LAG port index"
agentLagDetailedPortSpeed,1.3.6.1.4.1.7244.2.1.2.2.3.1.3,object identifier,read-only,objecttype,column,"LAG port speed. See agentPortType for a description and list of valid values."
agentLagDetailedPortStatus,1.3.6.1.4.1.7244.2.1.2.2.3.1.4,integer,read-only,objecttype,column,"LAG port status. active(1) - Actively participating in the LAG. inactive(2) - Not participating in the LAG. Enumeration: 'active': 1, 'inactive': 2."
