OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptH323VideoReceiveAnnex,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.5,displaystring,read-only,objecttype,column,"Current receive video annex (for active state only) BOOL AnnexFAdvancedPrediction : 1 bit BOOL AnnexJDeblockingFilter : 1 bit BOOL AnnexNReferencePictureSelection : 1 bit BOOL AppendixIErrorTracking : 1 bit int AdditionalPictureMemory : 3 bits BOOL CustomPicture640x480 : 1 bit BOOL CustomPicture704x480 : 1 bit BOOL CustomPicture800x600 : 1 bit BOOL CustomPicture1024x768 : 1 bit"
ptH323VideoTransmitTargetFrameRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.6,gauge32,read-only,objecttype,column,"Target transmit frame rate (for active state only) - frames/sec"
ptH323VideoTransmitActualFrameRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.7,gauge32,read-only,objecttype,column,"Current average transmit frame rate (for active state only) - frames/sec"
ptH323VideoReceiveActualFrameRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.8,gauge32,read-only,objecttype,column,"Current average receive frame rate (for active state only) - frames/sec"
ptH323VideoTransmitPictureFormat,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.9,videoresolutiontype,read-only,objecttype,column,"Current video picture format transmitted (for active state only)"
ptH323VideoReceivePictureFormat,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.10,videoresolutiontype,read-only,objecttype,column,"Current video picture format received (for active state only)"
ptH323VideoTransmitTargetBitRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.11,gauge32,read-only,objecttype,column,"Number of bits per second allocated for video Tx"
ptH323VideoReceiveTargetBitRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.12,gauge32,read-only,objecttype,column,"Number of bits per second allocated for video Rx"
ptH323VideoTransmitActualBitRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.13,gauge32,read-only,objecttype,column,"Actual number of bits per second for video Tx (Active state only)"
ptH323VideoReceiveActualBitRate,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.14,gauge32,read-only,objecttype,column,"Actual number of bits per second for video Rx (Active state only)"
ptH323VideoTransmittedKeyFrames,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.15,gauge32,read-only,objecttype,column,"Number of the key (intra) frames sent"
ptH323VideoReceivedKeyFrames,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.16,gauge32,read-only,objecttype,column,"Number of the key (intra) frames received"
ptH323VideoReceivedBitstreamErrors,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.17,gauge32,read-only,objecttype,column,"Number of the bitstream errors received"
ptH323VideoEncoderNoiseReductionFilter,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.18,truthvalue,read-only,objecttype,column,"State of noise reduction filter (true/false)"
ptH323VideoDecoderPostFilters,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.19,truthvalue,read-only,objecttype,column,"State of decoder post filters (true/false)"
ptH323VideoReceivedChecksumErrors,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.20,gauge32,read-only,objecttype,column,"Number of checksum errors received"
ptH323VideoTransmittedFrames,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.21,gauge32,read-only,objecttype,column,"Number of transmitted frames"
ptH323VideoReceivedFrames,1.3.6.1.4.1.274.5.5.3.1.1.3.1.1.22,gauge32,read-only,objecttype,column,"Number of received frames"
ptH323AudioStat,1.3.6.1.4.1.274.5.5.3.1.1.4,,,objectidentity,,"Subtree for H.323 audio statistics"
ptH323AudioTransmitAlgorithm,1.3.6.1.4.1.274.5.5.3.1.1.4.1,audioalgorithmtype,read-only,objecttype,scalar,"Current transmit audio algorithm"
ptH323AudioReceiveAlgorithm,1.3.6.1.4.1.274.5.5.3.1.1.4.2,audioalgorithmtype,read-only,objecttype,scalar,"Current receive audio algorithm"
ptH323AudioTransmitActualBitRate,1.3.6.1.4.1.274.5.5.3.1.1.4.3,gauge32,read-only,objecttype,scalar,"Actual transmit bit rate (bits/sec)"
ptH323AudioReceiveActualBitRate,1.3.6.1.4.1.274.5.5.3.1.1.4.4,gauge32,read-only,objecttype,scalar,"Actual receive bit rate (bits/sec)"
ptH323AudioSilentPacketsToMUX,1.3.6.1.4.1.274.5.5.3.1.1.4.5,gauge32,read-only,objecttype,scalar,"Number of silent audio packets sent to MUX"
ptH323AudioDecoderDiscardedFrames,1.3.6.1.4.1.274.5.5.3.1.1.4.6,gauge32,read-only,objecttype,scalar,"Number of discarded decoder frames "
ptH323AudioDecoderInsertedSilenceFrames,1.3.6.1.4.1.274.5.5.3.1.1.4.7,gauge32,read-only,objecttype,scalar,"Number of inserted silence frames"
ptH323MUXStat,1.3.6.1.4.1.274.5.5.3.1.1.5,,,objectidentity,,"Subtree for H.323 MUX call statistics"
ptH323MUXCurrentJitterDelay,1.3.6.1.4.1.274.5.5.3.1.1.5.1,gauge32,read-only,objecttype,scalar,"Current jitter delay (msec)"
ptH323MUXAudioStat,1.3.6.1.4.1.274.5.5.3.1.1.5.2,,,objectidentity,,"Subtree for H.323 MUX audio channel statistics"
ptH323MUXAudioPacketsSent,1.3.6.1.4.1.274.5.5.3.1.1.5.2.1,gauge32,read-only,objecttype,scalar,"Total number of packets sent by MUX for the audio channel"
ptH323MUXAudioBytesSent,1.3.6.1.4.1.274.5.5.3.1.1.5.2.2,gauge32,read-only,objecttype,scalar,"Total number of bytes sent by MUX for the audio channel"
ptH323MUXAudioPacketsReceived,1.3.6.1.4.1.274.5.5.3.1.1.5.2.3,gauge32,read-only,objecttype,scalar,"Total number of packets received by MUX for the audio channel"
ptH323MUXAudioBytesReceived,1.3.6.1.4.1.274.5.5.3.1.1.5.2.4,gauge32,read-only,objecttype,scalar,"Total number of bytes received by MUX for the audio channel"
ptH323MUXAudioPacketsLost,1.3.6.1.4.1.274.5.5.3.1.1.5.2.5,gauge32,read-only,objecttype,scalar,"Total number of packets lost in network - never received by MUX - for the audio channel"
ptH323MUXAudioPacketsOutOfOrder,1.3.6.1.4.1.274.5.5.3.1.1.5.2.6,gauge32,read-only,objecttype,scalar,"Total number of packets received by MUX that are out of order, but within jitter for the audio channel"
ptH323MUXAudioPacketsLate,1.3.6.1.4.1.274.5.5.3.1.1.5.2.7,gauge32,read-only,objecttype,scalar,"Total number of packets received by MUX that are outside of the jitter window for the audio channel"
ptH323MUXAudioPacketsDiscarded,1.3.6.1.4.1.274.5.5.3.1.1.5.2.8,gauge32,read-only,objecttype,scalar,"Total number of packets discarded due to a bad RTP header for the audio channel"
ptH323MUXAudioPacketJitter,1.3.6.1.4.1.274.5.5.3.1.1.5.2.9,gauge32,read-only,objecttype,scalar,"Average audio packet jitter (msec)"
ptH323MUXAudioMinRoundTripLatency,1.3.6.1.4.1.274.5.5.3.1.1.5.2.10,gauge32,read-only,objecttype,scalar,"Minimum round-trip latency for the audio channel"
ptH323MUXAudioMaxRoundTripLatency,1.3.6.1.4.1.274.5.5.3.1.1.5.2.11,gauge32,read-only,objecttype,scalar,"Maximum round-trip latency for the audio channel"
ptH323MUXAudioAvgRoundTripLatency,1.3.6.1.4.1.274.5.5.3.1.1.5.2.12,gauge32,read-only,objecttype,scalar,"Average round-trip latency for the audio channel"
ptH323MUXVideoStat,1.3.6.1.4.1.274.5.5.3.1.1.5.3,,,objectidentity,,"Subtree for H.323 MUX video channel statistics"
ptH323MUXVideoStatTable,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1,,no-access,objecttype,table,"H.323 MUX video channel statistics table"
ptH323MUXVideoStatEntry,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1,,no-access,objecttype,row,"Logical row describing an entry in the H.323 MUX video channel statistics table"
ptH323MUXVideoStatIndex,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.1,integer32,read-only,objecttype,column,"The index of the H.323 MUX video channel statistics in the table"
ptH323MUXVideoPacketsSent,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.2,gauge32,read-only,objecttype,column,"Total number of packets sent by MUX for the video channel"
ptH323MUXVideoBytesSent,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.3,gauge32,read-only,objecttype,column,"Total number of bytes sent by MUX for the video channel"
ptH323MUXVideoPacketsReceived,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.4,gauge32,read-only,objecttype,column,"Total number of packets received by MUX for the video channel"
ptH323MUXVideoBytesReceived,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.5,gauge32,read-only,objecttype,column,"Total number of bytes received by MUX for the video channel"
ptH323MUXVideoPacketsLost,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.6,gauge32,read-only,objecttype,column,"Total number of packets lost in network (never received by MUX) for the video channel"
ptH323MUXVideoPacketsOutOfOrder,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.7,gauge32,read-only,objecttype,column,"Total number of packets received by MUX that are out of order, but within jitter for the video channel"
ptH323MUXVideoPacketsLate,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.8,gauge32,read-only,objecttype,column,"Total number of packets received by MUX that are outside of the jitter window for the video channel"
ptH323MUXVideoPacketsDiscarded,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.9,gauge32,read-only,objecttype,column,"Total number of packets discarded due to a bad RTP header for the video channel"
ptH323MUXVideoPacketJitter,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.10,gauge32,read-only,objecttype,column,"Average video packet jitter (msec)"
ptH323MUXVideoMinRoundTripLatency,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.11,gauge32,read-only,objecttype,column,"Minimum round-trip latency for the video channel"
ptH323MUXVideoMaxRoundTripLatency,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.12,gauge32,read-only,objecttype,column,"Maximum round-trip latency for the video channel"
ptH323MUXVideoAvgRoundTripLatency,1.3.6.1.4.1.274.5.5.3.1.1.5.3.1.1.13,gauge32,read-only,objecttype,column,"Average round-trip latency for the video channel"
ptH323MUXH245Stat,1.3.6.1.4.1.274.5.5.3.1.1.5.4,,,objectidentity,,"Subtree for H.323 MUX H.245 channel statistics"
ptH323MUXH245PacketsSent,1.3.6.1.4.1.274.5.5.3.1.1.5.4.1,gauge32,read-only,objecttype,scalar,"Total number of packets sent by MUX"
ptH323MUXH245BytesSent,1.3.6.1.4.1.274.5.5.3.1.1.5.4.2,gauge32,read-only,objecttype,scalar,"Total number of bytes sent by MUX"
ptH323MUXH245PacketsReceived,1.3.6.1.4.1.274.5.5.3.1.1.5.4.3,gauge32,read-only,objecttype,scalar,"Total number of packets received by MUX"
ptH323MUXH245BytesReceived,1.3.6.1.4.1.274.5.5.3.1.1.5.4.4,gauge32,read-only,objecttype,scalar,"Total number of bytes received by MUX"
ptH323MUXH245PacketsDiscarded,1.3.6.1.4.1.274.5.5.3.1.1.5.4.5,gauge32,read-only,objecttype,scalar,"Total number of packets discarded due to a bad RTP header"
ptH323VideoNumberOfEncoders,1.3.6.1.4.1.274.5.5.3.1.1.6,integer32,read-only,objecttype,scalar,"Number of video encoders/decoders"
