OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
calixSoamExtMegAutoDiscoveryTimeout,1.3.6.1.4.1.6321.1.99.1.1.1.7,unsigned32,read-only,objecttype,column,"The timeout value for removal of peer MEPs added through autodetection if no CCM frames are received from that peer MEP. "
calixSoamExtMegCciInterworking,1.3.6.1.4.1.6321.1.99.1.1.1.8,calixeoamenabletype,read-only,objecttype,column,"Specifies if IEEE 802.1ag compatibility mode is enabled on this MEG. "
calixSoamExtMegIdPermission,1.3.6.1.4.1.6321.1.99.1.1.1.9,dot1agcfmidpermission,read-only,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV transmitted by MPs configured in this MEG. The value sendIdDefer is not allowed. "
calixSoamExtMegRowStatus,1.3.6.1.4.1.6321.1.99.1.1.1.10,rowstatus,read-only,objecttype,column,"The status of the row. This field should be used to create or remove a MEG from the system. "
calixSoamExtMipTable,1.3.6.1.4.1.6321.1.99.1.2,,no-access,objecttype,table,"This table contains all MIPs configured in the system."
calixSoamExtMipEntry,1.3.6.1.4.1.6321.1.99.1.2.1,,no-access,objecttype,row,"Each MIP in the system shall have an entry in this table."
calixSoamExtMipIdentifier,1.3.6.1.4.1.6321.1.99.1.2.1.1,unsigned32,no-access,objecttype,column,"Unique numerical identifier for the MIP."
calixSoamExtMipIfIndex,1.3.6.1.4.1.6321.1.99.1.2.1.3,interfaceindex,read-only,objecttype,column,"This attributes specifies the interface index for the port on which the MIP is attached. "
calixSoamExtMipAdminState,1.3.6.1.4.1.6321.1.99.1.2.1.4,calixeoamenabletype,read-only,objecttype,column,"Administrative state of the MIP."
calixSoamExtMipMacAddress,1.3.6.1.4.1.6321.1.99.1.2.1.5,macaddress,read-only,objecttype,column,"MAC address of the MIP."
calixSoamExtMipResetStat,1.3.6.1.4.1.6321.1.99.1.2.1.6,truthvalue,read-only,objecttype,column,"True indicates MIPs statistics should be cleared."
calixSoamExtMipRowStatus,1.3.6.1.4.1.6321.1.99.1.2.1.7,rowstatus,read-only,objecttype,column,"The status of the row. This attribute is used to create and delete a MIP in the system. "
calixSoamExtMipStatsTable,1.3.6.1.4.1.6321.1.99.1.3,,no-access,objecttype,table,"This table contains Stats for all MIPs configured in the system."
calixSoamExtMipStatsEntry,1.3.6.1.4.1.6321.1.99.1.3.1,,no-access,objecttype,row,"Stats for a MIP entity."
calixSoamExtMipStatsDirection,1.3.6.1.4.1.6321.1.99.1.3.1.1,dot1agcfmmpdirection,read-only,objecttype,column,"The direction in which the MHF faces for statistics."
calixSoamExtMipStatsLbmIn,1.3.6.1.4.1.6321.1.99.1.3.1.2,counter32,read-only,objecttype,column,"The number of LBMs received by this MIP."
calixSoamExtMipStatsLbrOut,1.3.6.1.4.1.6321.1.99.1.3.1.3,counter32,read-only,objecttype,column,"The number of LBRs sent by this MIP."
calixSoamExtMipStatsLtmIn,1.3.6.1.4.1.6321.1.99.1.3.1.4,counter32,read-only,objecttype,column,"The number of LTMs received by this MIP."
calixSoamExtMipStatsLtmForwarded,1.3.6.1.4.1.6321.1.99.1.3.1.5,counter32,read-only,objecttype,column,"The number of LTM messages forwarded by MIP."
calixSoamExtMipStatsLtrOut,1.3.6.1.4.1.6321.1.99.1.3.1.6,counter32,read-only,objecttype,column,"The number of LTR responses sent by this MIP."
calixSoamExtMipStatsLbmInvalidSenderId,1.3.6.1.4.1.6321.1.99.1.3.1.7,counter32,read-only,objecttype,column,"The total number of received LBM with a bad Sender ID. "
calixSoamExtMipStatsDiscards,1.3.6.1.4.1.6321.1.99.1.3.1.8,counter32,read-only,objecttype,column,"The total number of discarded OAM frames. "
calixSoamExtMipStatsResetStat,1.3.6.1.4.1.6321.1.99.1.3.1.9,truthvalue,read-only,objecttype,column,"True indicates MEP statistics should be cleared."
calixSoamExtMepDmExtTable,1.3.6.1.4.1.6321.1.99.1.4,,no-access,objecttype,table,"This table contains extended attributes and counters for the standard MEP table dot1agCfmMepTable, in order to support Delay Measurement and Delay Variation Measurment functionality. "
calixSoamExtMepDmExtEntry,1.3.6.1.4.1.6321.1.99.1.4.1,,no-access,objecttype,row,"MEP Extension (DM and DVM) table for a given MEP object."
calixSoamExtMepDmExtActive,1.3.6.1.4.1.6321.1.99.1.4.1.1,calixeoamenabletype,read-only,objecttype,column,"Use to enable delay measurement."
calixSoamExtMepDmExtDestMacAddress,1.3.6.1.4.1.6321.1.99.1.4.1.2,macaddress,read-only,objecttype,column,"The Target MAC Address field to be transmitted: A unicast destination MAC address. This address will be used if the value of the column calixSoamExtMepDmExtDestIsMepId is 'False'. "
calixSoamExtMepDmExtDestMepId,1.3.6.1.4.1.6321.1.99.1.4.1.3,dot1agcfmmepidorzero,read-only,objecttype,column,"The MEP ID of remote MEP to which the DM is to be sent. This address will be used if the value of the column calixSoamExtMepDmExtDestIsMepId is 'True'. "
calixSoamExtMepDmExtDestIsMepId,1.3.6.1.4.1.6321.1.99.1.4.1.4,truthvalue,read-only,objecttype,column,"True indicates that MEP ID of the target MEP is used for DM transmission. False indicates that unicast destination MAC address of the target MEP is used for DM transmission. "
calixSoamExtMepDmExtClassOfService,1.3.6.1.4.1.6321.1.99.1.4.1.5,unsigned32,read-only,objecttype,column,"Specifies the class of service for which the DMM is requested. A value of 8 indicates a full MEP level (CoS agnostic) request. "
calixSoamExtMepDmExtDmPeriod,1.3.6.1.4.1.6321.1.99.1.4.1.6,integer,read-only,objecttype,column,"Specifies the delay between two consecutive DM messages. Enumeration: 'dm1sec': 3, 'dm10sec': 4."
calixSoamExtMepDmExtMaxRtdThrSet,1.3.6.1.4.1.6321.1.99.1.4.1.7,unsigned32,read-only,objecttype,column,"The maximum round trip delay threshold upon which an alarm is to be raised. "
calixSoamExtMepDmExtMaxRtdThrClr,1.3.6.1.4.1.6321.1.99.1.4.1.8,unsigned32,read-only,objecttype,column,"The maximum round trip delay threshold upon which an alarm is to be cleared. "
calixSoamExtMepDmExtAvgRtdThrSet,1.3.6.1.4.1.6321.1.99.1.4.1.9,unsigned32,read-only,objecttype,column,"The average round trip delay threshold upon which an alarm is to be raised. "
calixSoamExtMepDmExtAvgRtdThrClr,1.3.6.1.4.1.6321.1.99.1.4.1.10,unsigned32,read-only,objecttype,column,"The average round trip delay threshold upon which an alarm is to be cleared. "
calixSoamExtMepDmExtMaxRtdVarThrSet,1.3.6.1.4.1.6321.1.99.1.4.1.11,unsigned32,read-only,objecttype,column,"The maximum round trip delay variation threshold upon which an alarm is to be raised. "
calixSoamExtMepDmExtMaxRtdVarThrClr,1.3.6.1.4.1.6321.1.99.1.4.1.12,unsigned32,read-only,objecttype,column,"The maximum round trip delay variation threshold upon which an alarm is to be cleared. "
calixSoamExtMepDmExtAvgRtdVarThrSet,1.3.6.1.4.1.6321.1.99.1.4.1.13,unsigned32,read-only,objecttype,column,"The average round trip delay variation threshold upon which an alarm is to be raised. "
calixSoamExtMepDmExtAvgRtdVarThrClr,1.3.6.1.4.1.6321.1.99.1.4.1.14,unsigned32,read-only,objecttype,column,"The average round trip delay variation threshold upon which an alarm is to be cleared. "
calixSoamExtMepDmExtAvgRoundTripDelay,1.3.6.1.4.1.6321.1.99.1.4.1.15,unsigned32,read-only,objecttype,column,"The average round trip delay for the session, expressed in 1/100th of miliseconds. "
calixSoamExtMepDmExtMinRoundTripDelay,1.3.6.1.4.1.6321.1.99.1.4.1.16,unsigned32,read-only,objecttype,column,"The minimum round trip delay for the session, expressed in 1/100th of miliseconds."
calixSoamExtMepDmExtMaxRoundTripDelay,1.3.6.1.4.1.6321.1.99.1.4.1.17,unsigned32,read-only,objecttype,column,"The maximum round trip delay for the session, expressed in 1/100th of miliseconds. "
calixSoamExtMepDmExtAvgRoundTripDelayVariation,1.3.6.1.4.1.6321.1.99.1.4.1.18,unsigned32,read-only,objecttype,column,"The average round trip delay variation for the session, expressed in 1/100th of miliseconds."
calixSoamExtMepDmExtMinRoundTripDelayVariation,1.3.6.1.4.1.6321.1.99.1.4.1.19,unsigned32,read-only,objecttype,column,"The minimum round trip delay variation for the session, expressed in 1/100th of miliseconds."
calixSoamExtMepDmExtMaxRoundTripDelayVariation,1.3.6.1.4.1.6321.1.99.1.4.1.20,unsigned32,read-only,objecttype,column,"The maximum round trip delay variation for the session, expressed in 1/100th of miliseconds."
calixSoamExtMepDmExtAvgRoundTripProcessingDelay,1.3.6.1.4.1.6321.1.99.1.4.1.21,unsigned32,read-only,objecttype,column,"The average processing delay for the session, expressed in 1/100th of miliseconds. "
calixSoamExtMepDmExtMinRoundTripProcessingDelay,1.3.6.1.4.1.6321.1.99.1.4.1.22,unsigned32,read-only,objecttype,column,"The minimum round trip delay variation for the session, expressed in 1/100th of miliseconds. "
calixSoamExtMepDmExtMaxRoundTripProcessingDelay,1.3.6.1.4.1.6321.1.99.1.4.1.23,unsigned32,read-only,objecttype,column,"The maximum round trip delay variation for the session, expressed in 1/100th of miliseconds. "
calixSoamExtMepDmExtDataLength,1.3.6.1.4.1.6321.1.99.1.4.1.24,unsigned32,read-only,objecttype,column,"Length of data TLV in delay measurement frame. "
calixSoamExtMepDmExtDataPattern,1.3.6.1.4.1.6321.1.99.1.4.1.25,unsigned32,read-only,objecttype,column,"Data pattern copied into data TLV. "
calixSoamExtMepLmExtTable,1.3.6.1.4.1.6321.1.99.1.5,,no-access,objecttype,table,"This table contains extended attributes and counters for the standard MEP table dot1agCfmMepTable, in order to support FLM on demand functionality. "
calixSoamExtMepLmExtEntry,1.3.6.1.4.1.6321.1.99.1.5.1,,no-access,objecttype,row,"MEP Extension (FLM) table for a given MEP object"
calixSoamExtMepLmExtActive,1.3.6.1.4.1.6321.1.99.1.5.1.1,calixeoamenabletype,read-only,objecttype,column,"Use to enable frame delay measurement."
calixSoamExtMepLmExtDestMacAddress,1.3.6.1.4.1.6321.1.99.1.5.1.2,macaddress,read-only,objecttype,column,"The Target MAC Address Field to be transmitted: A unicast destination MAC address. This address will be used if the value of the column calixSoamExtMepLmExtDestIsMepId is 'False'. "
calixSoamExtMepLmExtDestMepId,1.3.6.1.4.1.6321.1.99.1.5.1.3,dot1agcfmmepidorzero,read-only,objecttype,column,"The MEP ID of remote MEP to which the FLM is to be sent. This address will be used if the value of the column calixSoamExtMepLmExtDestIsMepId is 'True'. "
calixSoamExtMepLmExtDestIsMepId,1.3.6.1.4.1.6321.1.99.1.5.1.4,truthvalue,read-only,objecttype,column,"True indicates that MEPID is used for FLM transmission. False indicates that unicast destination MAC address is used for FLM transmission. "
calixSoamExtMepLmExtLmType,1.3.6.1.4.1.6321.1.99.1.5.1.5,calixsoamlmtype,read-only,objecttype,column,"Specifies the type of Frame Loss Measurement: Single or Dual. "
calixSoamExtMepLmExtClassOfService,1.3.6.1.4.1.6321.1.99.1.5.1.6,unsigned32,read-only,objecttype,column,"Specifies the class of service for which the FLM is requested. A value of 8 indicates a full MEP level (CoS agnostic) request. "
calixSoamExtMepLmExtLmPeriod,1.3.6.1.4.1.6321.1.99.1.5.1.7,integer,read-only,objecttype,column,"Specifies the delay between two consecutive FLM messages Enumeration: 'lm1sec': 2, 'lm100ms': 1, 'lm10sec': 3."
calixSoamExtMepLmExtMaxNearEndLossThrSet,1.3.6.1.4.1.6321.1.99.1.5.1.8,unsigned32,read-only,objecttype,column,"The maximum near end frame loss threshold upon which an alarm is to be raised. "
calixSoamExtMepLmExtMaxNearEndLossThrClr,1.3.6.1.4.1.6321.1.99.1.5.1.9,unsigned32,read-only,objecttype,column,"The maximum near end frame loss threshold upon which an alarm is to be cleared. "
calixSoamExtMepLmExtAvgNearEndLossThrSet,1.3.6.1.4.1.6321.1.99.1.5.1.10,unsigned32,read-only,objecttype,column,"The average near end frame loss threshold upon which an alarm is to be raised. "
calixSoamExtMepLmExtAvgNearEndLossThrClr,1.3.6.1.4.1.6321.1.99.1.5.1.11,unsigned32,read-only,objecttype,column,"The average near end frame loss threshold upon which an alarm is to be cleared. "
calixSoamExtMepLmExtMaxFarEndLossThrSet,1.3.6.1.4.1.6321.1.99.1.5.1.12,unsigned32,read-only,objecttype,column,"The maximum far end loss threshold upon which an alarm is to be raised. "
calixSoamExtMepLmExtMaxFarEndLossThrClr,1.3.6.1.4.1.6321.1.99.1.5.1.13,unsigned32,read-only,objecttype,column,"The maximum far end loss threshold upon which an alarm is to be cleared. "
calixSoamExtMepLmExtAvgFarEndLossThrSet,1.3.6.1.4.1.6321.1.99.1.5.1.14,unsigned32,read-only,objecttype,column,"The average far end loss threshold upon which an alarm is to be raised. "
calixSoamExtMepLmExtAvgFarEndLossThrClr,1.3.6.1.4.1.6321.1.99.1.5.1.15,unsigned32,read-only,objecttype,column,"The average far end loss threshold upon which an alarm is to be cleared. "
calixSoamExtMepLmExtNearEndLostPkts,1.3.6.1.4.1.6321.1.99.1.5.1.16,counter32,read-only,objecttype,column,"Number of frames lost at the near end."
calixSoamExtMepLmExtNearEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.17,unsigned32,read-only,objecttype,column,"Frame loss ratio at near end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtMaxNearEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.18,unsigned32,read-only,objecttype,column,"Maximum frame loss ratio at near end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtMinNearEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.19,unsigned32,read-only,objecttype,column,"Minimum frame loss ratio at near end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtAvgNearEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.20,unsigned32,read-only,objecttype,column,"Average frame loss ratio at near end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtFarEndLostPkts,1.3.6.1.4.1.6321.1.99.1.5.1.21,counter32,read-only,objecttype,column,"Number of frames lost at the far end."
calixSoamExtMepLmExtFarEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.22,unsigned32,read-only,objecttype,column,"Frame loss ratio at far end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtMaxFarEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.23,unsigned32,read-only,objecttype,column,"Maximum frame loss ratio at far end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtMinFarEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.24,unsigned32,read-only,objecttype,column,"Minimum frame loss ratio at far end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepLmExtAvgFarEndLossRatio,1.3.6.1.4.1.6321.1.99.1.5.1.25,unsigned32,read-only,objecttype,column,"Average frame loss ratio at far end, in 1/1000000th of percentage points. A value of 10000 means 1% loss ratio. "
calixSoamExtMepMcastLoopbackSessionTable,1.3.6.1.4.1.6321.1.99.1.6,,no-access,objecttype,table,"This table is used to initiate a multicast loopback request for a given MEP. "
calixSoamExtMepMcastLoopbackSessionEntry,1.3.6.1.4.1.6321.1.99.1.6.1,,no-access,objecttype,row,"Each MEP can have only one active Multicast Loopback Request at a given time. "
calixSoamExtMepMcastLoopbackSessionStatus,1.3.6.1.4.1.6321.1.99.1.6.1.1,integer,read-only,objecttype,column,"Specifies the status of the Multicast Loopback request for the particular ITU-T Y.1731 MEP. In order to activate a new session, write 'activate' in this variable.  Enumeration: 'failed': 5, 'none': 1, 'activate': 4, 'completed': 3, 'inProgress': 2."
calixSoamExtMepMcastLoopbackSessionReplies,1.3.6.1.4.1.6321.1.99.1.6.1.2,unsigned32,read-only,objecttype,column,"Indicates the number of replies received for this multicast loopback session. "
calixSoamExtMepMcastLoopbackResultsTable,1.3.6.1.4.1.6321.1.99.1.7,,no-access,objecttype,table,"This table is used to read the results of a multicast loopback request for a given MEP. "
calixSoamExtMepMcastLoopbackResultsEntry,1.3.6.1.4.1.6321.1.99.1.7.1,,no-access,objecttype,row,"Each MEP can have only one active Multicast Loopback Request at a given time. This table presents the results of the last request indexed by the reply order. "
calixSoamExtMepMcastLoopbackResultsIndex,1.3.6.1.4.1.6321.1.99.1.7.1.1,unsigned32,no-access,objecttype,column,"Specifies the index of the multicast loopback result."
calixSoamExtMepMcastLoopbackResultsMacAddress,1.3.6.1.4.1.6321.1.99.1.7.1.2,macaddress,read-only,objecttype,column,"MAC address for the received reply."
calixSoamExtMepStatsExtTable,1.3.6.1.4.1.6321.1.99.1.8,,no-access,objecttype,table,"This table contains extensions of the dot1agCfmMepTable for MEP Statistics."
calixSoamExtMepStatsExtEntry,1.3.6.1.4.1.6321.1.99.1.8.1,,no-access,objecttype,row,"Extended counters and attributes for MEP configuration."
calixSoamExtMepStatsExtCcmRdiSent,1.3.6.1.4.1.6321.1.99.1.8.1.1,counter32,read-only,objecttype,column,"The total number of sent CCMs with RDI bit set."
calixSoamExtMepStatsExtCcmReceived,1.3.6.1.4.1.6321.1.99.1.8.1.2,counter32,read-only,objecttype,column,"The total number of CCMs received from all remote MEPs."
calixSoamExtMepStatsExtCcmInvalidSenderId,1.3.6.1.4.1.6321.1.99.1.8.1.3,counter32,read-only,objecttype,column,"The total number of CCMs with invalid Sender ID TLV received from all remote MEPs. "
calixSoamExtMepStatsExtCcmInvalidPortStatus,1.3.6.1.4.1.6321.1.99.1.8.1.4,counter32,read-only,objecttype,column,"The total number of CCMs with invalid Port Status TLV received from all remote MEPs. "
calixSoamExtMepStatsExtCcmInvalidIfStatus,1.3.6.1.4.1.6321.1.99.1.8.1.5,counter32,read-only,objecttype,column,"The total number of CCMs with invalid Interface Status TLV received from all remote MEPs. "
calixSoamExtMepStatsExtCcmRdiReceived,1.3.6.1.4.1.6321.1.99.1.8.1.6,counter32,read-only,objecttype,column,"The total number of CCMs with RDI bit set received from all remote MEPs. "
calixSoamExtMepStatsExtLbmReceived,1.3.6.1.4.1.6321.1.99.1.8.1.7,counter32,read-only,objecttype,column,"The total number of LBM messages received. "
calixSoamExtMepStatsExtLbmSent,1.3.6.1.4.1.6321.1.99.1.8.1.8,counter32,read-only,objecttype,column,"The total number of LBM messages sent. "
calixSoamExtMepStatsExtLbmInvalidSenderId,1.3.6.1.4.1.6321.1.99.1.8.1.9,counter32,read-only,objecttype,column,"The total number of LBM messages received with a bad sender ID. "
calixSoamExtMepStatsExtLbrInvalidSenderId,1.3.6.1.4.1.6321.1.99.1.8.1.10,counter32,read-only,objecttype,column,"The total number of LBR messages received with a bad sender ID. "
calixSoamExtMepStatsExtLtmReceived,1.3.6.1.4.1.6321.1.99.1.8.1.11,counter32,read-only,objecttype,column,"The total number of LTM messages received. "
calixSoamExtMepStatsExtLtmSent,1.3.6.1.4.1.6321.1.99.1.8.1.12,counter32,read-only,objecttype,column,"The total number of LTM messages sent. "
calixSoamExtMepStatsExtLtrInvalidMac,1.3.6.1.4.1.6321.1.99.1.8.1.13,counter32,read-only,objecttype,column,"The total number of LTR messages received with a bad MAC address. "
calixSoamExtMepStatsExtLtrReceived,1.3.6.1.4.1.6321.1.99.1.8.1.14,counter32,read-only,objecttype,column,"The total number of LTR messages received. "
calixSoamExtMepStatsExtLtrSent,1.3.6.1.4.1.6321.1.99.1.8.1.15,counter32,read-only,objecttype,column,"The total number of LTR messages sent. "
calixSoamExtMepStatsExtLmmReceived,1.3.6.1.4.1.6321.1.99.1.8.1.16,counter32,read-only,objecttype,column,"The total number of LMM messages received. "
calixSoamExtMepStatsExtLmmSent,1.3.6.1.4.1.6321.1.99.1.8.1.17,counter32,read-only,objecttype,column,"The total number of LMM messages sent. "
calixSoamExtMepStatsExtLmrReceived,1.3.6.1.4.1.6321.1.99.1.8.1.18,counter32,read-only,objecttype,column,"The total number of LMR messages received. "
calixSoamExtMepStatsExtLmrSent,1.3.6.1.4.1.6321.1.99.1.8.1.19,counter32,read-only,objecttype,column,"The total number of LMR messages sent. "
calixSoamExtMepStatsExtDmmReceived,1.3.6.1.4.1.6321.1.99.1.8.1.20,counter32,read-only,objecttype,column,"The total number of DMM messages received. "
calixSoamExtMepStatsExtDmmSent,1.3.6.1.4.1.6321.1.99.1.8.1.21,counter32,read-only,objecttype,column,"The total number of DMM messages sent. "
calixSoamExtMepStatsExtDmrReceived,1.3.6.1.4.1.6321.1.99.1.8.1.22,counter32,read-only,objecttype,column,"The total number of DMR messages received. "
calixSoamExtMepStatsExtDmrSent,1.3.6.1.4.1.6321.1.99.1.8.1.23,counter32,read-only,objecttype,column,"The total number of DMR messages sent. "
calixSoamExtMepStatsExtResetStat,1.3.6.1.4.1.6321.1.99.1.8.1.24,truthvalue,read-only,objecttype,column,"True indicates MEP statistics should be cleared."
calixSoamExtMepUcastLoopbackResultsTable,1.3.6.1.4.1.6321.1.99.1.9,,no-access,objecttype,table,"This table contains Unicast Loopback protocol results for corresponding MEP."
calixSoamExtMepUcastLoopbackResultsEntry,1.3.6.1.4.1.6321.1.99.1.9.1,,no-access,objecttype,row,"Unicast Loopback result for corresponding MEP."
calixSoamExtMepUcastLoopbackResultsLbmFirstSeqNumber,1.3.6.1.4.1.6321.1.99.1.9.1.1,unsigned32,read-only,objecttype,column,"The Loopback Transaction Identifier of the first LBM sent. This value can be obtained from dot1agCfmMepTransmitLbmSeqNumber of dot1agCfmMepTable table after Loopback transmitting. "
calixSoamExtMepUcastLoopbackResultsDestMacAddress,1.3.6.1.4.1.6321.1.99.1.9.1.2,macaddress,read-only,objecttype,column,"The MAC Address of destination MP."
calixSoamExtMepUcastLoopbackResultsStatus,1.3.6.1.4.1.6321.1.99.1.9.1.3,integer,read-only,objecttype,column,"Specifies the state of the current Loopback request. Enumeration: 'failed': 2, 'none': 0, 'inProgress': 1, 'succeeded': 3."
calixSoamExtMepUcastLoopbackResultsLbmOut,1.3.6.1.4.1.6321.1.99.1.9.1.4,counter32,read-only,objecttype,column,"Loopback Messages sent."
calixSoamExtMepUcastLoopbackResultsLbrIn,1.3.6.1.4.1.6321.1.99.1.9.1.5,counter32,read-only,objecttype,column,"Loopback replies received."
calixSoamExtCfgTable,1.3.6.1.4.1.6321.1.99.1.10,,no-access,objecttype,table,"This table contains Unicast Loopback protocol results for corresponding MEP."
calixSoamExtCfgEntry,1.3.6.1.4.1.6321.1.99.1.10.1,,no-access,objecttype,row,"General Service OAM Configuration Table."
calixSoamExtCfgIndex,1.3.6.1.4.1.6321.1.99.1.10.1.1,unsigned32,read-only,objecttype,column,"Index of auto instantited configuration MIB. Must be 1. "
calixSoamExtCfgAdminState,1.3.6.1.4.1.6321.1.99.1.10.1.2,calixeoamenabletype,read-only,objecttype,column,"State of Service level Ethernet OAM. Set this to enable to begin transmitting Ethernet OAM frames from configures MEG/MEPs. "
calixSoamExtCfgPermission,1.3.6.1.4.1.6321.1.99.1.10.1.3,dot1agcfmidpermission,read-only,objecttype,column,"Default permission level determining which optional TLVs to include. "
calixSoamExtCfgChassisIdSubtype,1.3.6.1.4.1.6321.1.99.1.10.1.4,lldpchassisidsubtype,read-only,objecttype,column,"Chassis ID Subtype. "
calixSoamExtCfgChassisId,1.3.6.1.4.1.6321.1.99.1.10.1.5,lldpchassisid,read-only,objecttype,column,"Chassis ID. "
calixSoamExtCfgManAddressDomain,1.3.6.1.4.1.6321.1.99.1.10.1.6,tdomain,read-only,objecttype,column,"Management Domain. "
calixSoamExtCfgManAddress,1.3.6.1.4.1.6321.1.99.1.10.1.7,taddress,read-only,objecttype,column,"Management Address. "
calixSoamExtCfgCcmOptTlvSenderId,1.3.6.1.4.1.6321.1.99.1.10.1.8,calixeoamenabletype,read-only,objecttype,column,"Enable to include sender ID TLV in CCM messages. "
calixSoamExtCfgCcmOptTlvPortStatus,1.3.6.1.4.1.6321.1.99.1.10.1.9,calixeoamenabletype,read-only,objecttype,column,"Enable to include Port Status TLV in CCM messages. "
calixSoamExtCfgCcmOptTlvIfStatus,1.3.6.1.4.1.6321.1.99.1.10.1.10,calixeoamenabletype,read-only,objecttype,column,"Enable to include Interface Status TLV in CCM messages. "
calixSoamExtCfgLtmOptTlvSenderId,1.3.6.1.4.1.6321.1.99.1.10.1.11,calixeoamenabletype,read-only,objecttype,column,"Enable to include Sender ID TLV in LTM messages. "
calixSoamExtCfgLbmOptTlvSenderId,1.3.6.1.4.1.6321.1.99.1.10.1.12,calixeoamenabletype,read-only,objecttype,column,"Enable to include Sender ID TLV in LBM messages. "
calixSoamExtCfgLbmOptTlvIfStatus,1.3.6.1.4.1.6321.1.99.1.10.1.13,calixeoamenabletype,read-only,objecttype,column,"Enable to include Interface Status TLV in LBM messages. "
calixSoamExtCfgLbmOptTlvData,1.3.6.1.4.1.6321.1.99.1.10.1.14,calixeoamenabletype,read-only,objecttype,column,"Enable to include Data TLV in LBM messages. "
calixSoamExtCfgDmmOptTlvData,1.3.6.1.4.1.6321.1.99.1.10.1.15,calixeoamenabletype,read-only,objecttype,column,"Enable to include Data TLV in DMM messages. "
calixLoamExtCfgTable,1.3.6.1.4.1.6321.1.99.1.11,,no-access,objecttype,table,"This table contains settings for enabling/disabling the Link OAM feature."
calixLoamExtCfgEntry,1.3.6.1.4.1.6321.1.99.1.11.1,,no-access,objecttype,row,"General Link OAM Configuration Table."
calixLoamExtCfgIndex,1.3.6.1.4.1.6321.1.99.1.11.1.1,unsigned32,read-only,objecttype,column,"Index of auto instantiated configuration MIB. Must be 1. "
