OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rms_cTemp1ONtoOFFrepUCL,1.3.6.1.4.1.3711.15.1.1.1.1.9.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1,1.3.6.1.4.1.3711.15.1.1.1.2,,,objectidentity,,""
rms_cHumid1EnableMonitoring,1.3.6.1.4.1.3711.15.1.1.1.2.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of Humidity Enumeration: 'on': 1, 'off': 0."
rms_cHumid1Name,1.3.6.1.4.1.3711.15.1.1.1.2.2,displaystring,read-write,objecttype,scalar,"The name of the humidity reading"
rms_cHumid1CalibrationOffset,1.3.6.1.4.1.3711.15.1.1.1.2.3,integer,read-write,objecttype,scalar,"Calibration offset in 0.1 percent"
rms_cHumid1Current,1.3.6.1.4.1.3711.15.1.1.1.2.4,integer,read-only,objecttype,scalar,"The current humidity reading in 0.1%"
rms_cHumid1Thresholds,1.3.6.1.4.1.3711.15.1.1.1.2.5,,,objectidentity,,""
rms_cHumid1LowerControlLevel,1.3.6.1.4.1.3711.15.1.1.1.2.5.1,integer,read-write,objecttype,scalar,"The Lower Limit Humidity threshold in 0.1 percent"
rms_cHumid1LowerWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.2.5.2,integer,read-write,objecttype,scalar,"The Lower Control humidity threshold in 0.1 percent"
rms_cHumid1UpperWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.2.5.3,integer,read-write,objecttype,scalar,"The Upper Control humidity threshold in 0.1 percent"
rms_cHumid1UpperControlLevel,1.3.6.1.4.1.3711.15.1.1.1.2.5.4,integer,read-write,objecttype,scalar,"The Upper Limit humidity threshold in 0.1 percent"
rms_cHumid1OFFtoONtraps,1.3.6.1.4.1.3711.15.1.1.1.2.6,,,objectidentity,,""
rms_cHumid1OFFtoONtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.2.6.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1OFFtoONtrapLWL,1.3.6.1.4.1.3711.15.1.1.1.2.6.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1OFFtoONtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.2.6.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1OFFtoONtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.2.6.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1OFFtoONrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.2.7,,,objectidentity,,""
rms_cHumid1OFFtoONrepLCL,1.3.6.1.4.1.3711.15.1.1.1.2.7.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1OFFtoONrepLWL,1.3.6.1.4.1.3711.15.1.1.1.2.7.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1OFFtoONrepUWL,1.3.6.1.4.1.3711.15.1.1.1.2.7.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1OFFtoONrepUCL,1.3.6.1.4.1.3711.15.1.1.1.2.7.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1ONtoOFFtraps,1.3.6.1.4.1.3711.15.1.1.1.2.8,,,objectidentity,,""
rms_cHumid1ONtoOFFtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.2.8.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1ONtoOFFtrapLWL,1.3.6.1.4.1.3711.15.1.1.1.2.8.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1ONtoOFFtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.2.8.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1ONtoOFFtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.2.8.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid1ONtoOFFrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.2.9,,,objectidentity,,""
rms_cHumid1ONtoOFFrepLCL,1.3.6.1.4.1.3711.15.1.1.1.2.9.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1ONtoOFFrepLWL,1.3.6.1.4.1.3711.15.1.1.1.2.9.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1ONtoOFFrepUWL,1.3.6.1.4.1.3711.15.1.1.1.2.9.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid1ONtoOFFrepUCL,1.3.6.1.4.1.3711.15.1.1.1.2.9.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2,1.3.6.1.4.1.3711.15.1.1.1.3,,,objectidentity,,""
rms_cTemp2EnableMonitoring,1.3.6.1.4.1.3711.15.1.1.1.3.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of Temperature Enumeration: 'on': 1, 'off': 0."
rms_cTemp2Name,1.3.6.1.4.1.3711.15.1.1.1.3.2,displaystring,read-write,objecttype,scalar,"The name of the temperature reading"
rms_cTemp2CalibrationOffset,1.3.6.1.4.1.3711.15.1.1.1.3.3,integer,read-write,objecttype,scalar,"Calibration offset in 0.1 degrees"
rms_cTemp2Current,1.3.6.1.4.1.3711.15.1.1.1.3.4,integer,read-only,objecttype,scalar,"The current temperature reading in 0.1%"
rms_cTemp2Thresholds,1.3.6.1.4.1.3711.15.1.1.1.3.5,,,objectidentity,,""
rms_cTemp2LowerControlLevel,1.3.6.1.4.1.3711.15.1.1.1.3.5.1,integer,read-write,objecttype,scalar,"The Lower Limit temperature threshold in 0.1 degrees"
rms_cTemp2LowerWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.3.5.2,integer,read-write,objecttype,scalar,"The Lower Control temperature threshold in 0.1 degrees"
rms_cTemp2UpperWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.3.5.3,integer,read-write,objecttype,scalar,"The Upper Control temperature threshold in 0.1 degrees"
rms_cTemp2UpperControlLevel,1.3.6.1.4.1.3711.15.1.1.1.3.5.4,integer,read-write,objecttype,scalar,"The Upper Limit temperature threshold in 0.1 degrees"
rms_cTemp2OFFtoONtraps,1.3.6.1.4.1.3711.15.1.1.1.3.6,,,objectidentity,,""
rms_cTemp2OFFtoONtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.3.6.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2OFFtoONontrapLWL,1.3.6.1.4.1.3711.15.1.1.1.3.6.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2OFFtoONtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.3.6.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2OFFtoONtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.3.6.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2OFFtoONrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.3.7,,,objectidentity,,""
rms_cTemp2OFFtoONrepLCL,1.3.6.1.4.1.3711.15.1.1.1.3.7.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2OFFtoONrepLWL,1.3.6.1.4.1.3711.15.1.1.1.3.7.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2OFFtoONrepUWL,1.3.6.1.4.1.3711.15.1.1.1.3.7.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2OFFtoONrepUCL,1.3.6.1.4.1.3711.15.1.1.1.3.7.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2ONtoOFFtraps,1.3.6.1.4.1.3711.15.1.1.1.3.8,,,objectidentity,,""
rms_cTemp2ONtoOFFtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.3.8.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2ONtoOFFtrapLWL,1.3.6.1.4.1.3711.15.1.1.1.3.8.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2ONtoOFFtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.3.8.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2ONtoOFFtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.3.8.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cTemp2ONtoOFFrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.3.9,,,objectidentity,,""
rms_cTemp2ONtoOFFrepLCL,1.3.6.1.4.1.3711.15.1.1.1.3.9.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2ONtoOFFrepLWL,1.3.6.1.4.1.3711.15.1.1.1.3.9.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2ONtoOFFrepUWL,1.3.6.1.4.1.3711.15.1.1.1.3.9.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp2ONtoOFFrepUCL,1.3.6.1.4.1.3711.15.1.1.1.3.9.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2,1.3.6.1.4.1.3711.15.1.1.1.4,,,objectidentity,,""
rms_cHumid2EnableMonitoring,1.3.6.1.4.1.3711.15.1.1.1.4.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of Humidity Enumeration: 'on': 1, 'off': 0."
rms_cHumid2Name,1.3.6.1.4.1.3711.15.1.1.1.4.2,displaystring,read-write,objecttype,scalar,"The name of the humidity reading"
rms_cHumid2CalibrationOffset,1.3.6.1.4.1.3711.15.1.1.1.4.3,integer,read-write,objecttype,scalar,"Calibration offset in 0.1 percent"
rms_cHumid2Current,1.3.6.1.4.1.3711.15.1.1.1.4.4,integer,read-only,objecttype,scalar,"The current humidity reading in 0.1%"
rms_cHumid2Thresholds,1.3.6.1.4.1.3711.15.1.1.1.4.5,,,objectidentity,,""
rms_cHumid2LowerControlLevel,1.3.6.1.4.1.3711.15.1.1.1.4.5.1,integer,read-write,objecttype,scalar,"The Lower Limit Humidity threshold in 0.1 percent"
rms_cHumid2LowerWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.4.5.2,integer,read-write,objecttype,scalar,"The Lower Control humidity threshold in 0.1 percent"
rms_cHumid2UpperWarningLevel,1.3.6.1.4.1.3711.15.1.1.1.4.5.3,integer,read-write,objecttype,scalar,"The Upper Control humidity threshold in 0.1 percent"
rms_cHumid2UpperControlLevel,1.3.6.1.4.1.3711.15.1.1.1.4.5.4,integer,read-write,objecttype,scalar,"The Upper Limit humidity threshold in 0.1 percent"
rms_cHumid2OFFtoONtraps,1.3.6.1.4.1.3711.15.1.1.1.4.6,,,objectidentity,,""
rms_cHumid2OFFtoONtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.4.6.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2OFFtoONtrapLWL,1.3.6.1.4.1.3711.15.1.1.1.4.6.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2OFFtoONtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.4.6.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2OFFtoONtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.4.6.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2OFFtoONrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.4.7,,,objectidentity,,""
rms_cHumid2OFFtoONrepLCL,1.3.6.1.4.1.3711.15.1.1.1.4.7.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2OFFtoONrepLWL,1.3.6.1.4.1.3711.15.1.1.1.4.7.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2OFFtoONrepUWL,1.3.6.1.4.1.3711.15.1.1.1.4.7.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2OFFtoONrepUCL,1.3.6.1.4.1.3711.15.1.1.1.4.7.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2ONtoOFFtraps,1.3.6.1.4.1.3711.15.1.1.1.4.8,,,objectidentity,,""
rms_cHumid2ONtoOFFtrapLCL,1.3.6.1.4.1.3711.15.1.1.1.4.8.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2ONtoOFFtrapLWL,1.3.6.1.4.1.3711.15.1.1.1.4.8.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2ONtoOFFtrapUWL,1.3.6.1.4.1.3711.15.1.1.1.4.8.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2ONtoOFFtrapUCL,1.3.6.1.4.1.3711.15.1.1.1.4.8.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cHumid2ONtoOFFrepeatTimers,1.3.6.1.4.1.3711.15.1.1.1.4.9,,,objectidentity,,""
rms_cHumid2ONtoOFFrepLCL,1.3.6.1.4.1.3711.15.1.1.1.4.9.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2ONtoOFFrepLWL,1.3.6.1.4.1.3711.15.1.1.1.4.9.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2ONtoOFFrepUWL,1.3.6.1.4.1.3711.15.1.1.1.4.9.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cHumid2ONtoOFFrepUCL,1.3.6.1.4.1.3711.15.1.1.1.4.9.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cTemp1LowControlLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.10.101,,,notificationtype,,"Temperature is below the low control limit."
rms_cTemp1LowWarningLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.10.102,,,notificationtype,,"Temperature is below the low warning limit."
rms_cTemp1HighWarningLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.10.103,,,notificationtype,,"Temperature is over the high warning limit."
rms_cTemp1HighControlLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.10.104,,,notificationtype,,"Temperature is over the high control limit."
rms_cTemp1LowControlLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.10.105,,,notificationtype,,"Temperature is inside the low control limit."
rms_cTemp1LowWarningLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.10.106,,,notificationtype,,"Temperature is inside the low warning limit."
rms_cTemp1HighWarningLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.10.107,,,notificationtype,,"Temperature is inside the high warning limit."
rms_cTemp1HighControlLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.10.108,,,notificationtype,,"Temperature is inside the high control limit."
rms_cContact,1.3.6.1.4.1.3711.15.1.1.2,,,objectidentity,,""
rms_cContactNames,1.3.6.1.4.1.3711.15.1.1.2.1,,,objectidentity,,""
rms_cContact1Name,1.3.6.1.4.1.3711.15.1.1.2.1.1,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact2Name,1.3.6.1.4.1.3711.15.1.1.2.1.2,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact3Name,1.3.6.1.4.1.3711.15.1.1.2.1.3,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact4Name,1.3.6.1.4.1.3711.15.1.1.2.1.4,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact5Name,1.3.6.1.4.1.3711.15.1.1.2.1.5,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact6Name,1.3.6.1.4.1.3711.15.1.1.2.1.6,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact7Name,1.3.6.1.4.1.3711.15.1.1.2.1.7,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContact8Name,1.3.6.1.4.1.3711.15.1.1.2.1.8,displaystring,read-write,objecttype,scalar,"The name of the contact"
rms_cContactType,1.3.6.1.4.1.3711.15.1.1.2.2,,,objectidentity,,""
rms_cContact1Type,1.3.6.1.4.1.3711.15.1.1.2.2.1,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact2Type,1.3.6.1.4.1.3711.15.1.1.2.2.2,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact3Type,1.3.6.1.4.1.3711.15.1.1.2.2.3,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact4Type,1.3.6.1.4.1.3711.15.1.1.2.2.4,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact5Type,1.3.6.1.4.1.3711.15.1.1.2.2.5,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact6Type,1.3.6.1.4.1.3711.15.1.1.2.2.6,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact7Type,1.3.6.1.4.1.3711.15.1.1.2.2.7,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContact8Type,1.3.6.1.4.1.3711.15.1.1.2.2.8,integer,read-write,objecttype,scalar,"Level or posedge or negedge input detection  Enumeration: 'negative-edge': 2, 'positive-edge': 1, 'level': 0."
rms_cContactReset,1.3.6.1.4.1.3711.15.1.1.2.3,,,objectidentity,,""
rms_cContact1Reset,1.3.6.1.4.1.3711.15.1.1.2.3.1,integer,read-write,objecttype,scalar,"Resets edge triggered input Enumeration: 'reset': 1."
rms_cContact2Reset,1.3.6.1.4.1.3711.15.1.1.2.3.2,integer,read-write,objecttype,scalar,"Resets edge triggered input Enumeration: 'reset': 1."
rms_cContact3Reset,1.3.6.1.4.1.3711.15.1.1.2.3.3,integer,read-write,objecttype,scalar,"Resets edge triggered input  Enumeration: 'reset': 1."
rms_cContact4Reset,1.3.6.1.4.1.3711.15.1.1.2.3.4,integer,read-write,objecttype,scalar,"Resets edge triggered input  Enumeration: 'reset': 1."
rms_cContact5Reset,1.3.6.1.4.1.3711.15.1.1.2.3.5,integer,read-write,objecttype,scalar,"Resets edge triggered input Enumeration: 'reset': 1."
rms_cContact6Reset,1.3.6.1.4.1.3711.15.1.1.2.3.6,integer,read-write,objecttype,scalar,"Resets edge triggered input  Enumeration: 'reset': 1."
rms_cContact7Reset,1.3.6.1.4.1.3711.15.1.1.2.3.7,integer,read-write,objecttype,scalar,"Resets edge triggered input  Enumeration: 'reset': 1."
rms_cContact8Reset,1.3.6.1.4.1.3711.15.1.1.2.3.8,integer,read-write,objecttype,scalar,"Resets edge triggered input  Enumeration: 'reset': 1."
rms_cContactNormalStates,1.3.6.1.4.1.3711.15.1.1.2.4,,,objectidentity,,""
