OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pm1dayHisDataVT,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.5,unsigned32,read-only,objecttype,column,"VT path number. This will indicate what is the VT path of the object which raised this PM data. If not relevant to the PM data, will be zero. "
pm1dayHisDataName,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.6,performanceeventtype,read-only,objecttype,column,"Indicates the type of monitored parameter for which a value is retrieved."
pm1dayHisDataLocation,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.7,locationtype,read-only,objecttype,column,"Indicates the location. Only NEND(Near end)|FEND(Far end)|ALL will be represented here."
pm1dayHisDataDirection,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.8,directiontype,read-only,objecttype,column,"Specifies the direction of monitoring. Only RCV(Receive direction)|TRMT(Transmit direction)|ALL will be represented here."
pm1dayHisDataInterval,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.9,unsigned32,read-only,objecttype,column,"The period number."
pm1dayHisDataMonVal,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.10,integer32,read-only,objecttype,column,"Measured value."
pm1dayHisDataVldty,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.11,validflagtype,read-only,objecttype,column,"It indicates whether the information for the specified time period was accumulated over the entire time period or some portion of it. Only INVALID|VALID will be represented here."
pm1dayHisDataStartTime,1.3.6.1.4.1.2011.2.25.3.20.20.10.40.1.12,dateandtime,read-only,objecttype,column,"The beginning date and time of the PM period."
optixSonetPmConformance,1.3.6.1.4.1.2011.2.25.3.20.20.20,,,objectidentity,,""
optixSonetPmGroups,1.3.6.1.4.1.2011.2.25.3.20.20.20.1,,,objectidentity,,""
optixSonetPmObjectGroup,1.3.6.1.4.1.2011.2.25.3.20.20.20.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
optixSonetPmCompliances,1.3.6.1.4.1.2011.2.25.3.20.20.20.2,,,objectidentity,,""
optixSonetPmBasicCompliance,1.3.6.1.4.1.2011.2.25.3.20.20.20.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
