OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avSessMgrTPBR200,1.3.6.1.4.1.6889.2.36.0.541,,,notificationtype,,"Power Supply sensor Power Unit - Redundancy Lost(Major)"
avSessMgrTPBR201,1.3.6.1.4.1.6889.2.36.0.543,,,notificationtype,,"Power Supply sensor Power Supply [1 or 2] - (Power Supply AC lost | Failure detected) Asserted(Major)"
avSessMgrTPBR210,1.3.6.1.4.1.6889.2.36.0.545,,,notificationtype,,"Drive Slot sensor Drive [0 or 1] - Drive Present Deasserted(Major)"
avSessMgrTPBR211,1.3.6.1.4.1.6889.2.36.0.547,,,notificationtype,,"Drive Slot sensor Drive [0 or 1] - In (Critical | Failed) Array Asserted(Major)"
avSessMgrTPBR212,1.3.6.1.4.1.6889.2.36.0.549,,,notificationtype,,"Drive Slot sensor Drive [0 or 1] - Rebuild Aborted Asserted(Major)"
avSessMgrTPBR300,1.3.6.1.4.1.6889.2.36.0.551,,,notificationtype,,"Power Supply/Fan/Overheating alarms(Major)"
avSessMgrTPBR301,1.3.6.1.4.1.6889.2.36.0.553,,,notificationtype,,"HP hard drive alarms(Major)"
avSessMgrTPBR302,1.3.6.1.4.1.6889.2.36.0.555,,,notificationtype,,"HP RAID alarms(Major)"
avSessMgrTPBR303,1.3.6.1.4.1.6889.2.36.0.557,,,notificationtype,,"HP Memory alarms(Major)"
avSessMgrTPBR304,1.3.6.1.4.1.6889.2.36.0.559,,,notificationtype,,"RAID Battery alarms(Major)"
avSessMgrTPBR305,1.3.6.1.4.1.6889.2.36.0.561,,,notificationtype,,"RAID Controller alarms(Major)"
avSessMgrTPBR9,1.3.6.1.4.1.6889.2.36.0.5211,,,notificationtype,,"Postgres IO/Internal errors(Minor)"
avSessMgrTPBR10,1.3.6.1.4.1.6889.2.36.0.5213,,,notificationtype,,"Postgres connection/indexing issues(Minor)"
avSessMgrTPBR35,1.3.6.1.4.1.6889.2.36.0.5311,,,notificationtype,,"Event 2163 Rebuild completed with errors(Major)"
avSessMgrTPBR36,1.3.6.1.4.1.6889.2.36.0.5313,,,notificationtype,,"Event 2270/2272/2273 Disk media errors(Major)"
avSessMgrTPBR37,1.3.6.1.4.1.6889.2.36.0.5315,,,notificationtype,,"EventID 2282 Hot spare SMART polling failed(Major)"
avSessMgrTPBR38,1.3.6.1.4.1.6889.2.36.0.5317,,,notificationtype,,"EventID 2307 Bad block table is full. Unable to log block(Major)"
avSessMgrTPBR39,1.3.6.1.4.1.6889.2.36.0.5319,,,notificationtype,,"Event2347/2348/2349 Physical disk rebuild failures(Major)"
avSessMgrTPBR40,1.3.6.1.4.1.6889.2.36.0.5321,,,notificationtype,,"EventID 2350 There was an unrecoverable disk media error during the rebuild(Major)"
avSessMgrTPBR45,1.3.6.1.4.1.6889.2.36.0.5323,,,notificationtype,,"EventID 1354 Power supply detected a failure Sensor location PS [1 or 2](Major)"
avSessMgrTPBR50,1.3.6.1.4.1.6889.2.36.0.5325,,,notificationtype,,"EventIDs 2102/2103 Temperature reading errors(Major)"
avSessMgrTPBR60,1.3.6.1.4.1.6889.2.36.0.5327,,,notificationtype,,"EventID 2169 The controller battery needs to be replaced(Major)"
avSessMgrTPBR70,1.3.6.1.4.1.6889.2.36.0.5329,,,notificationtype,,"EventID 2268 Storage Management has lost communication with the controller(Major)"
avSessMgrTPBR80,1.3.6.1.4.1.6889.2.36.0.5331,,,notificationtype,,"EventID 2289/2299 Multi-bit ECC error / Bad Phy(Major)"
avSessMgrTPBR90,1.3.6.1.4.1.6889.2.36.0.5333,,,notificationtype,,"Event 2320/2321 DIMM Single-bit ECC error.(Major)"
avSessMgrTPBR100,1.3.6.1.4.1.6889.2.36.0.5335,,,notificationtype,,"EventID 2340 The BGI completed with uncorrectable errors(Major)"
avSessMgrTPBR213,1.3.6.1.4.1.6889.2.36.0.5411,,,notificationtype,,"Drive Slot sensor Drive [0 or 1] - Predictive Failure Asserted(Major)"
avSessMgrTPBR214,1.3.6.1.4.1.6889.2.36.0.5413,,,notificationtype,,"Drive Slot sensor Drive [0 or 1] - Drive Fault Asserted(Major)"
avSessMgrTPBR220,1.3.6.1.4.1.6889.2.36.0.5415,,,notificationtype,,"Ambient Temp Upper Critical going high(Major)"
avSessMgrTPBR230,1.3.6.1.4.1.6889.2.36.0.5417,,,notificationtype,,"Planar (3.3,5,12)V Upper Critical going high(Major)"
avSessMgrTPBR231,1.3.6.1.4.1.6889.2.36.0.5419,,,notificationtype,,"Planar (3.3,5,12)V Lower Critical going low(Major)"
avSessMgrTPBR232,1.3.6.1.4.1.6889.2.36.0.5421,,,notificationtype,,"Planar VBAT Lower Critical going low(Major)"
avSessMgrTPBR240,1.3.6.1.4.1.6889.2.36.0.5423,,,notificationtype,,"Fan Tach Lower Critical going low(Major)"
avAuraSessMgrMibObjects,1.3.6.1.4.1.6889.2.36.1,,,objectidentity,,""
avAuraSessMgrMibConformance,1.3.6.1.4.1.6889.2.36.2,,,objectidentity,,""
