OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviatG826AvailableSeconds,1.3.6.1.4.1.2509.9.14.2.2.1.10,gauge32,read-only,objecttype,column,"This is the number of Available Seconds since the start of monitoring. This parameter is updated every 1 second. This parameter indicates the time in seconds that the link is available. Note that available time ends at the start of a block of ten consecutive Severely Errored Seconds and recommences at the start of a block of ten seconds each of which is not severely errored."
aviatG826UnavailableSeconds,1.3.6.1.4.1.2509.9.14.2.2.1.11,gauge32,read-only,objecttype,column,"This is the number of Unavailable Seconds since the start of monitoring. This parameter is updated every 1 second. Note that unavailable time commences at the start of a block of ten consecutive Severely Errored Seconds and ends at the start of a block of ten seconds each of which is not severely errored."
aviatG826PackedData,1.3.6.1.4.1.2509.9.14.2.2.1.12,aviatpackedg826data,read-only,objecttype,column,"This is all of the Performance data for this table, updated every 1 second, packed into a single object. This object is provided to guarantee a 'snapshot' collection of the performance measures in an entity. Slowly stepping through the aviatG826PerformTable may result in changing information being read."
aviatG826QuarterHourTable,1.3.6.1.4.1.2509.9.14.2.3,,no-access,objecttype,table,"This is the table containing information about the radio path G.826 performance of each terminal in the domain. This performance data is recorded for 15 minute periods."
aviatG826QuarterHourEntry,1.3.6.1.4.1.2509.9.14.2.3.1,,no-access,objecttype,row,"This is an entry in the table containing the G.826 performance data of a particular entity within the agent during a 15 minute period. This is required to maintain a unique index even when the table wraps."
aviatG826QHourIndex,1.3.6.1.4.1.2509.9.14.2.3.1.1,gauge32,no-access,objecttype,column,"This is the row number referencing to the quarter hourly G.826 performance data of a particular entity in the system."
aviatG826QHourPeriod,1.3.6.1.4.1.2509.9.14.2.3.1.2,gauge32,no-access,objecttype,column,"This is the unique row number for the 15 minute period during which this block of performance data was collected."
aviatG826QHourDateAndTime,1.3.6.1.4.1.2509.9.14.2.3.1.3,dateandtime,read-only,objecttype,column,"This is the date and time at the start of the current 15 minute period during which this block of performance data was collected."
aviatG826QHourErroredBlocks,1.3.6.1.4.1.2509.9.14.2.3.1.4,gauge32,read-only,objecttype,column,"This is the number of G.826 Errored Blocks for the current 15 minute period of monitoring. This parameter indicates the number of blocks in which one or more bits are in error."
aviatG826QHourErroredSeconds,1.3.6.1.4.1.2509.9.14.2.3.1.5,gauge32,read-only,objecttype,column,"This is the number of G.826 Errored Seconds for the current 15 minute period of monitoring. This parameter indicates the number of one second periods with one or more errored blocks."
aviatG826QHourErroredSecondsRatio,1.3.6.1.4.1.2509.9.14.2.3.1.6,gauge32,read-only,objecttype,column,"This is the G.826 Errored Seconds Ratio for the current 15 minute period of monitoring. The ratio is calculated by dividing the number of errored seconds by the available time. The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it is represented as an integer. If the available time is 0, then this object will also be 0."
aviatG826QHourSeverelyErroredSeconds,1.3.6.1.4.1.2509.9.14.2.3.1.7,gauge32,read-only,objecttype,column,"This is the number of G.826 Severely Errored Seconds for the current 15 minute period of monitoring. This parameter indicates the number of one second periods that contain 30%, or more, errored blocks or at least one defect."
aviatG826QHourSeverelyErroredSecsRatio,1.3.6.1.4.1.2509.9.14.2.3.1.8,gauge32,read-only,objecttype,column,"This is the G.826 Severely Errored Seconds Ratio for the current 15 minute period of monitoring. The ratio is calculated by dividing the number of severely errored seconds by the available time. The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it represented as an integer. If the available time is 0, then this object will also be 0."
aviatG826QHourBackgroundBlockErrors,1.3.6.1.4.1.2509.9.14.2.3.1.9,gauge32,read-only,objecttype,column,"This is the number of G.826 Background Block Errors for the current 15 minute period of monitoring."
aviatG826QHourBackgroundBlockErrorsRatio,1.3.6.1.4.1.2509.9.14.2.3.1.10,gauge32,read-only,objecttype,column,"This is the Background Block Errors Ratio for the current 15 minute period of monitoring. The ratio is calculated by dividing the number of Background Block Errors by the total number of blocks (excluding blocks transmitted during severely errored seconds). The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it is represented as an integer. If the total number of blocks is 0, then this object will also be 0."
aviatG826QHourAvailableSeconds,1.3.6.1.4.1.2509.9.14.2.3.1.11,gauge32,read-only,objecttype,column,"This is the number of Available Seconds for the current 15 minute period of monitoring. This parameter indicates the time in seconds that the link is available. Note that available time ends at the start of a block of ten consecutive Severely Errored Seconds and recommences at the start of a block of ten seconds each of which is not severely errored."
aviatG826QHourUnavailableSeconds,1.3.6.1.4.1.2509.9.14.2.3.1.12,gauge32,read-only,objecttype,column,"This is the number of Unavailable Seconds for the current 15 minute period of monitoring. Note that unavailable time commences at the start of a block of ten consecutive Severely Errored Seconds and ends at the start of a block of ten seconds each of which is not severely errored."
aviatG826QHourInvalidEntry,1.3.6.1.4.1.2509.9.14.2.3.1.14,truthvalue,read-only,objecttype,column,"This indicates the validity of the performance data in this row of the table. It is set to TRUE when the data becomes invalid due to the interval not being within ten seconds of its nominal length otherwise it is set to FALSE. This could be a result of a time-of-day change."
aviatG826DayTable,1.3.6.1.4.1.2509.9.14.2.4,,no-access,objecttype,table,"This is a table containing a collection of information about the radio path performance of each terminal in the domain. Performance data in this table is recorded for 1 day periods."
aviatG826DayEntry,1.3.6.1.4.1.2509.9.14.2.4.1,,no-access,objecttype,row,"This is an entry in the table containing performance data of a particular entity within the agent during a 24 hour period."
aviatG826DayIndex,1.3.6.1.4.1.2509.9.14.2.4.1.1,gauge32,no-access,objecttype,column,"This is the row number referencing to the daily G.826 performance data of a particular entity in the system."
aviatG826DayPeriod,1.3.6.1.4.1.2509.9.14.2.4.1.2,gauge32,no-access,objecttype,column,"This is the unique row number of the 1 day period during which this block of performance data was collected."
aviatG826DayDateAndTime,1.3.6.1.4.1.2509.9.14.2.4.1.3,dateandtime,read-only,objecttype,column,"This is the date and time at the start of the current day period during which this block of performance data was collected."
aviatG826DayErroredBlocks,1.3.6.1.4.1.2509.9.14.2.4.1.4,gauge32,read-only,objecttype,column,"This is the number of G.826 Errored Blocks for the current 24 hour period of monitoring. This parameter indicates the number of blocks in which one or more bits are in error."
aviatG826DayErroredSeconds,1.3.6.1.4.1.2509.9.14.2.4.1.5,gauge32,read-only,objecttype,column,"This is the number of G.826 Errored Seconds for the current 24 hour period of monitoring. This parameter indicates the number of one second periods with one or more errored blocks."
aviatG826DayErroredSecondsRatio,1.3.6.1.4.1.2509.9.14.2.4.1.6,gauge32,read-only,objecttype,column,"This is the G.826 Errored Seconds Ratio for the current 24 hour period of monitoring. The ratio is calculated by dividing the number of errored seconds by the available time. The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it is represented as an integer. If the available time is 0, then this object will also be 0."
aviatG826DaySeverelyErroredSeconds,1.3.6.1.4.1.2509.9.14.2.4.1.7,gauge32,read-only,objecttype,column,"This is the number of G.826 Severely Errored Seconds for the current 24 hour period of monitoring. This parameter indicates the number of one second periods that contain 30%, or more, errored blocks or at least one defect."
aviatG826DaySeverelyErroredSecsRatio,1.3.6.1.4.1.2509.9.14.2.4.1.8,gauge32,read-only,objecttype,column,"This is the G.826 Severely Errored Seconds Ratio for the current 24 hour period of monitoring. The ratio is calculated by dividing the number of severely errored seconds by the available time. The ratio is then multiplied by 1E+7 to preserve 7 decimal places of the ratio while it represented as an integer. If the available time is 0, then this object will also be 0."
aviatG826DayBackgroundBlockErrors,1.3.6.1.4.1.2509.9.14.2.4.1.9,gauge32,read-only,objecttype,column,"This is the number of G.826 Background Block Errors for the current 24 hour period of monitoring."
aviatG826DayBackgroundBlockErrorsRatio,1.3.6.1.4.1.2509.9.14.2.4.1.10,gauge32,read-only,objecttype,column,"This is the Background Block Errors Ratio for the current 24 hour period of monitoring. The ratio is calculated by dividing the number of Background Block Errors by the total number of blocks (excluding blocks transmitted during severely errored seconds). The ratio is then multiplied by 1E+14 to preserve 14 decimal places of the ratio while it is represented as an integer. If the total number of blocks is 0, then this object will also be 0."
aviatG826DayAvailableSeconds,1.3.6.1.4.1.2509.9.14.2.4.1.11,gauge32,read-only,objecttype,column,"This is the number of Available Seconds for the current 24 hour period of monitoring. This parameter indicates the time in seconds that the link is available. Note that available time ends at the start of a block of ten consecutive Severely Errored Seconds and recommences at the start of a block of ten seconds each of which is not severely errored."
aviatG826DayUnavailableSeconds,1.3.6.1.4.1.2509.9.14.2.4.1.12,gauge32,read-only,objecttype,column,"This is the number of Unavailable Seconds for the current 24 hour period of monitoring. Note that unavailable time commences at the start of a block of ten consecutive Severely Errored Seconds and ends at the start of a block of ten seconds each of which is not severely errored."
aviatG826DayInvalidEntry,1.3.6.1.4.1.2509.9.14.2.4.1.13,truthvalue,read-only,objecttype,column,"This indicates the validity of the performance data in this row of the table. It is set to TRUE when the data becomes invalid due to the interval not being within ten seconds of its nominal length otherwise it is set to FALSE. This could be a result of a time-of-day change."
